z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,8.38051204021e-20,2.10663917385e-19,0.752
0.000333333333333,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,2.57118207878e-18,3.52715842963e-18,0.752
0.000666666666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,5.05855792408e-18,6.84365188904e-18,0.752
0.00104166666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,7.85685404073e-18,1.05747053561e-17,0.752
0.00141666666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,1.06551482294e-17,1.43057570035e-17,0.752
0.00179166666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,1.34534404015e-17,1.8036806928e-17,0.752
0.00216666666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,1.62517305831e-17,2.17678554254e-17,0.752
0.00254166666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,1.9050018895e-17,2.54989029432e-17,0.752
0.00291666666667,0.362524455947,0.0,300.0,3.55796076333,0.048,0.2,2.18483055294e-17,2.92299500334e-17,0.752
0.00329166666667,0.362524455948,0.0,300.0,3.55796076333,0.048,0.2,2.46465907256e-17,3.29609973168e-17,0.752
0.00366666666667,0.362524455951,0.0,300.0,3.55796076333,0.0479999999999,0.2,2.74448747518e-17,3.6692045551e-17,0.752
0.00441666666667,0.362524456016,0.0,300.0,3.55796076333,0.0479999999993,0.2,3.30414401868e-17,4.41541503255e-17,0.752
0.00516666666667,0.362524456364,0.0,300.0,3.55796076333,0.047999999997,0.200000000002,3.86380046955e-17,5.16162821609e-17,0.752000000001
0.00591666666667,0.362524457606,0.0,300.0,3.55796076331,0.0479999999887,0.200000000004,4.42345695355e-17,5.90789889282e-17,0.752000000007
0.00629166666667,0.362524458575,0.0,300.0,3.5579607633,0.0479999999833,0.200000000006,4.70328525104e-17,6.28183363091e-17,0.752000000011
0.00666666666667,0.362524460056,0.0,300.0,3.55796076329,0.0479999999756,0.200000000009,4.98311449763e-17,6.67112697647e-17,0.752000000016
0.007,0.362524461943,0.0,300.0,3.55796076327,0.0479999999668,0.200000000012,5.23187301922e-17,7.26931552866e-17,0.752000000021
0.00733333333333,0.362524464617,0.0,300.0,3.55796076325,0.0479999999552,0.200000000016,5.48115987495e-17,1.22640015901e-16,0.752000000029
0.00766666666667,0.362524468346,0.0,300.0,3.55796076322,0.0479999999388,0.200000000021,5.74352956058e-17,9.41749230974e-16,0.75200000004
0.00783333333333,0.362524470526,0.0,300.0,3.55796076321,0.0479999999302,0.200000000024,5.99620697296e-17,6.39745809309e-15,0.752000000045
0.008,0.362524473062,0.0,300.0,3.55796076319,0.0479999999206,0.200000000028,7.77344353285e-17,5.68351522009e-14,0.752000000052
0.00816666666667,0.362524476009,0.0,300.000000001,3.55796076315,0.0479999999099,0.200000000032,2.91899191352e-16,5.23241306933e-13,0.752000000058
0.00833333333333,0.36252447944,0.0,300.000000014,3.55796076297,0.047999999898,0.200000000035,3.03597375257e-15,4.8362931737e-12,0.752000000062
0.0085,0.362524483547,0.0,300.00000014,3.55796076141,0.0479999998842,0.20000000003,3.83701279351e-14,4.47209920336e-11,0.752000000041
0.00866666666667,0.362524489622,0.0,300.000001363,3.55796074638,0.0479999998658,0.199999999936,4.9352687211e-13,4.13552559932e-10,0.751999999784
0.00875,0.362524497822,0.0,300.000005978,3.55796068985,0.0479999998497,0.199999999563,2.74914958474e-12,1.73868766925e-09,0.751999998846
0.00883333333333,0.36252453129,0.0,300.000030742,3.55796038695,0.0479999997994,0.199999997532,1.84053243578e-11,8.52831196201e-09,0.751999994122
0.008875,0.362524598524,0.0,300.00008367,3.55795974033,0.0479999997092,0.199999993146,6.11131472328e-11,2.24225687138e-08,0.751999984661
0.00891666666667,0.362524809419,0.0,300.000252141,3.55795768417,0.0479999994385,0.199999979058,2.30683516622e-10,6.49648250225e-08,0.751999956308
0.00895833333333,0.362525477059,0.0,300.000788392,3.55795114568,0.0479999986097,0.199999933758,9.03957523319e-10,1.95223008602e-07,0.751999871505
0.00897916666667,0.36252635553,0.0,300.001495511,3.55794253108,0.0479999975482,0.199999873426,1.99057017313e-09,3.61066808975e-07,0.751999765969
0.009,0.36252819081,0.0,300.002974461,3.55792452615,0.0479999953789,0.199999746094,4.69104329858e-09,6.97881545574e-07,0.751999555954
0.00902083333333,0.362532025906,0.0,300.006067688,3.55788689491,0.0479999909445,0.199999477209,1.14022666937e-08,1.38191837068e-06,0.751999138526
0.00904166666667,0.362540040803,0.0,300.012537126,3.55780824483,0.0479999818776,0.199998909082,2.808075548e-08,2.77110526229e-06,0.751998309855
0.0090625,0.362556791713,0.0,300.026067617,3.55764387181,0.0479999633239,0.199997708003,6.95281664776e-08,5.5922593815e-06,0.751996666886
0.00908333333333,0.362591800465,0.0,300.054364875,3.55730038009,0.047999925293,0.199995167391,1.7252129078e-07,1.13210305178e-05,0.751993413764
0.00909375,0.362623613352,0.0,300.080093501,3.55698829993,0.0479998912041,0.199992833328,2.81363923079e-07,1.6399310466e-05,0.751990594793
0.00910416666667,0.362672760468,0.0,300.119858632,3.55650627961,0.0479998389204,0.199989195118,4.70993663528e-07,2.40935424246e-05,0.751986401426
0.00911458333333,0.362748681887,0.0,300.18131385,3.55576192068,0.0479997583972,0.199983522863,8.01335832139e-07,3.5749897416e-05,0.751980167507
0.009125,0.362865951501,0.0,300.27628017,3.55461278208,0.0479996336814,0.19997467791,1.3767023555e-06,5.3405448772e-05,0.751970906257
0.00913541666667,0.363047059079,0.0,300.423007205,3.55283954708,0.0479994390855,0.199960884455,2.37856066356e-06,8.01403092379e-05,0.75195715759
0.00914583333333,0.363326686375,0.0,300.649650116,3.55010517368,0.0479991325966,0.199939374794,4.12231234408e-06,0.000120605964289,0.751936764333
0.00915625,0.36375826099,0.0,300.999600665,3.54589321819,0.0479986443393,0.199905840419,7.15536770581e-06,0.000181813597886,0.751906546276
0.00916666666667,0.364423957101,0.0,301.539624728,3.53941592134,0.0479978561352,0.199853587871,1.24257374987e-05,0.000274300246627,0.75186183001
0.00917708333333,0.365449851707,0.0,302.372197786,3.52948006912,0.0479965650553,0.199772253195,2.1569692701e-05,0.00041383061696,0.75179578144
0.0091875,0.367028649811,0.0,303.654002367,3.51429784184,0.0479944184861,0.199645874361,3.7396949871e-05,0.000623827620238,0.751698482583
0.00919270833333,0.368135886024,0.0,304.553228795,3.50372800031,0.0479927870943,0.199556450347,4.96404808132e-05,0.000768500096099,0.751632621982
0.00919791666667,0.369538873436,0.0,305.69290712,3.49042585781,0.0479905725207,0.19944247494,6.6315629212e-05,0.000949227387444,0.751551409523
0.009203125,0.371314665965,0.0,307.135734532,3.47373318315,0.0479875500367,0.199297408634,8.89872138856e-05,0.00117460697343,0.751451447142
0.00920833333333,0.373559241255,0.0,308.959806949,3.45286097442,0.0479834061907,0.199113096138,0.000119745074954,0.00145506838003,0.751328684217
0.00921354166667,0.376391478471,0.0,311.261848321,3.42687936098,0.0479777054167,0.198879441677,0.000161361468956,0.00180314421973,0.751178347218
0.00921875,0.379957588901,0.0,314.160800512,3.39471642789,0.0479698460373,0.19858406137,0.000217483325649,0.00223371632667,0.750994892941
0.00922395833333,0.38443582342,0.0,317.801625572,3.35517214484,0.0479590037776,0.198211936156,0.000292859216273,0.00276419547619,0.750772005374
0.00922916666667,0.390041126696,0.0,322.359044756,3.30695506872,0.0479440615975,0.197745103214,0.00039359526463,0.00341457757508,0.750502662349
0.009234375,0.397029206443,0.0,328.040772449,3.24874994048,0.0479235260972,0.197162439973,0.000527425758658,0.00420730593385,0.750179302238
0.00923958333333,0.405699255364,0.0,335.089613917,3.17932244967,0.0478954331018,0.196439608846,0.000703973236054,0.0051668649698,0.749794119847
0.00924479166667,0.416394353346,0.0,343.783624916,3.09766182017,0.0478572481592,0.19554923609,0.000934961118164,0.0063190446286,0.749339510004
0.00925,0.429498477542,0.0,354.433453341,3.00315154814,0.0478057709755,0.194461386312,0.00123433330646,0.00768985590447,0.748808653502
0.00925520833333,0.445429180968,0.0,367.376099603,2.89574453226,0.0477370551199,0.193144358061,0.00161823491557,0.00930414895579,0.748196202948
0.00926041666667,0.464625481989,0.0,382.96473828,2.77610508781,0.0476463542225,0.191565765686,0.00210482159346,0.0111840757778,0.747498982721
0.00927083333333,0.513729662838,0.0,422.813369953,2.5107545201,0.0473920021928,0.187659635184,0.00340043506884,0.0156422112446,0.74590571631
0.00927604166667,0.544629266709,0.0,447.851302009,2.36830627066,0.0472100288842,0.185180492907,0.00428078703232,0.0183519839083,0.744976707268
0.00928125,0.580345030266,0.0,476.763482833,2.22255485001,0.0469819413828,0.18233414624,0.00534135596197,0.0213638375609,0.743978718854
0.00928645833333,0.621167142081,0.0,509.772403266,2.07649159766,0.0466997001313,0.17910092931,0.00660282171866,0.024674287539,0.742922261301
0.00929166666667,0.667318844642,0.0,547.044235987,1.93288112978,0.0463547157956,0.175465252022,0.00808506555978,0.0282755106649,0.741819455957
0.009296875,0.718956990466,0.0,588.689637941,1.79405397777,0.0459379024913,0.171415380037,0.00980693927976,0.032156506797,0.740683271395
0.00930208333333,0.77617813266,0.0,634.769117979,1.66179292239,0.0454397228034,0.16694303051,0.0117861628254,0.0363042573656,0.739526826496
0.00930729166667,0.839028117502,0.0,685.301259329,1.53731090653,0.0448502271932,0.162042890304,0.0140393200018,0.0407047295429,0.738362832958
0.0093125,0.907512859854,0.0,740.27186593,1.42129878828,0.0441590921447,0.156712139375,0.0165819151999,0.0453436500262,0.737203203254
0.00931770833333,0.981608077396,0.0,799.642200484,1.31401415863,0.0433556646844,0.150950039674,0.0194284504205,0.0502070310412,0.73605881418
0.00932291666667,1.06126580228,0.0,863.354543066,1.21538548227,0.0424290312941,0.144757653508,0.0225924659715,0.0552814532965,0.73493939593
0.009328125,1.14641497596,0.0,931.332916686,1.12511383793,0.0413681550123,0.138137810056,0.0260864398853,0.0605540853918,0.733853509655
0.00933333333333,1.23695205501,0.0,1003.47575955,1.0427629982,0.0401621723893,0.13109556058,0.0299213448436,0.0660123447649,0.732808577422
0.00934114583333,1.38223937058,0.0,1119.00490934,0.933158837664,0.0381056560065,0.119982499747,0.0361988989138,0.0743557056161,0.731357239717
0.00934895833333,1.53797909113,0.0,1242.48223983,0.83866568841,0.035706638605,0.108056810073,0.0432090730721,0.0830074993672,0.730019978882
0.00935677083333,1.70227207795,0.0,1372.35056763,0.757723753333,0.032968763398,0.0954409977882,0.0509014027948,0.0918820145969,0.728806821422
0.00936458333333,1.87166296311,0.0,1505.84107936,0.689148554038,0.0299393090239,0.0823759930207,0.0591313575805,0.100829507929,0.727723832446
0.00937239583333,2.04081131479,0.0,1638.73437829,0.63203078788,0.0267236041376,0.0692525180424,0.0676318143819,0.109618551401,0.726773512037
0.00938020833333,2.20301111337,0.0,1765.79050067,0.585497283354,0.0234784574892,0.0565803235221,0.0760309047594,0.117954980689,0.725955333541
0.00938802083333,2.35162272079,0.0,1881.87969439,0.548496985037,0.0203789547591,0.0448836489881,0.0839279335985,0.125543475295,0.72526598736
0.00939583333333,2.48169001512,0.0,1983.23178263,0.519750006177,0.0175742259907,0.0345728966882,0.0909920158458,0.132161772554,0.724699088921
0.00940364583333,2.5908221935,0.0,2068.09280675,0.497856780068,0.0151571909698,0.0258656311128,0.097027624417,0.137704667667,0.724244885833
0.00941145833333,2.67905965712,0.0,2136.59079471,0.481459267093,0.0131599594399,0.0187864774836,0.101981614954,0.142181265158,0.723890682964
0.00941927083333,2.74812287754,0.0,2190.13525888,0.469359526518,0.0115679274662,0.0132202904895,0.105908289407,0.145681460296,0.723622032342
0.00942708333333,2.80057810619,0.0,2230.76615294,0.460568180139,0.01033924795,0.00897692980579,0.108923115082,0.14833655507,0.723424152092
0.00943489583333,2.83921833141,0.0,2260.67789212,0.454299931597,0.00942081101188,0.00584175258265,0.111165247153,0.150289129533,0.723283059719
0.00944270833333,2.86671186995,0.0,2281.95330728,0.449942771954,0.00875815190143,0.00360556947612,0.112774519405,0.151675527398,0.723186231819
0.00945052083333,2.88545234324,0.0,2296.4531001,0.447020362031,0.00830027380813,0.00207829939772,0.113880397921,0.152618168825,0.723122860048
0.00945833333333,2.89752350822,0.0,2305.79278856,0.445157973643,0.00800133889453,0.00109295870019,0.114598242138,0.153223598454,0.723083861813
0.00946614583333,2.90471255672,0.0,2311.35576149,0.444056160954,0.00782089951024,0.000505357284457,0.115028939403,0.153583019259,0.723061784543
0.00947395833333,2.90853188057,0.0,2314.31179685,0.443473007489,0.00772375426843,0.000192845786338,0.115259390839,0.153773321502,0.723050687604
0.00948177083333,2.91022988522,0.0,2315.62633379,0.443214231818,0.00768000475587,5.37872394277e-05,0.115362538389,0.153857634315,0.7230460353
0.00948958333333,2.91078466359,0.0,2316.05595051,0.443129743556,0.00766554225134,8.32145889811e-06,0.115396443079,0.153885092859,0.723044600352
0.00949739583333,2.91088197135,0.0,2316.13133591,0.443114924084,0.00766298425054,3.41758195186e-07,0.115402415885,0.153889898944,0.723044359162
0.00950520833333,2.91088615278,0.0,2316.13453936,0.443114294374,0.00766287543179,2.69963606692e-09,0.115402669798,0.153890103083,0.723044348987
0.00951302083333,2.91088619333,0.0,2316.13460631,0.443114281462,0.0076628731327,0.0,0.115402674606,0.153890106664,0.723044345597
0.00952083333333,2.91088620099,0.0,2316.13461184,0.443114280408,0.00766287293924,0.0,0.115402674979,0.153890106924,0.723044345157
0.00952864583333,2.91088620268,0.0,2316.13461213,0.443114280355,0.00766287292761,0.0,0.115402675001,0.153890106935,0.723044345136
0.00953645833333,2.910886204,0.0,2316.13461208,0.443114280365,0.00766287292758,0.0,0.115402675,0.15389010693,0.723044345142
0.00954427083333,2.91088620531,0.0,2316.13461201,0.443114280379,0.00766287292813,0.0,0.115402674999,0.153890106924,0.723044345149
0.00955208333333,2.91088620662,0.0,2316.13461193,0.443114280394,0.00766287292874,0.0,0.115402674997,0.153890106918,0.723044345157
0.00955989583333,2.91088620792,0.0,2316.13461186,0.443114280409,0.00766287292941,0.0,0.115402674995,0.153890106911,0.723044345165
0.00956770833333,2.91088620923,0.0,2316.13461177,0.443114280426,0.00766287293013,0.0,0.115402674993,0.153890106903,0.723044345174
0.00957552083333,2.91088621052,0.0,2316.13461169,0.443114280443,0.00766287293092,0.0,0.11540267499,0.153890106896,0.723044345183
0.00958333333333,2.91088621182,0.0,2316.1346116,0.443114280462,0.00766287293178,0.0,0.115402674988,0.153890106888,0.723044345192
0.00959114583333,2.9108862131,0.0,2316.1346115,0.443114280481,0.00766287293272,0.0,0.115402674985,0.153890106879,0.723044345203
0.00959895833333,2.91088621455,0.0,2316.1346114,0.443114280501,0.00766287293349,0.0,0.115402674981,0.153890106872,0.723044345214
0.00961458333333,2.91088621718,0.0,2316.13461117,0.443114280546,0.00766287293568,0.0,0.115402674973,0.153890106854,0.723044345237
0.00964583333333,2.91088622223,0.0,2316.13461063,0.443114280653,0.00766287294161,0.0,0.115402674956,0.153890106811,0.723044345292
0.00970833333333,2.91088623181,0.0,2316.13460911,0.443114280953,0.00766287296136,0.0,0.115402674902,0.153890106695,0.723044345441
0.00983333333333,2.91088624783,0.0,2316.1346033,0.443114282091,0.007662873062,0.0,0.115402674656,0.153890106296,0.723044345986
0.0100833333333,2.91088625651,0.0,2316.13457214,0.443114288109,0.00766287382208,0.0,0.115402672991,0.15389010449,0.723044348697
0.0103333333333,2.91088631433,0.0,2316.1345766,0.443114287223,0.00766287374677,0.0,0.115402673149,0.153890104837,0.723044348268
0.0108333333333,2.91088649404,0.0,2316.13462754,0.443114277328,0.00766287255772,0.0,0.115402675705,0.153890107968,0.723044343769
0.0113333333333,2.91088662629,0.0,2316.13463481,0.44311427591,0.00766287237516,0.0,0.115402676055,0.153890108414,0.723044343156
0.0118333333333,2.91088676635,0.0,2316.13464011,0.443114274873,0.00766287223372,0.0,0.115402676311,0.153890108733,0.723044342723
0.0123333333333,2.91088691495,0.0,2316.13464332,0.443114274245,0.00766287213669,0.0,0.115402676465,0.153890108915,0.723044342484
0.0133333333333,2.91088725096,0.0,2316.13464371,0.44311427416,0.00766287206984,0.0,0.115402676473,0.153890108894,0.723044342563
0.0148333333333,2.91088786536,0.0,2316.13463794,0.44311427526,0.00766287208962,0.0,0.115402676166,0.153890108452,0.723044343292
0.0163333333333,2.91088861413,0.0,2316.13463129,0.443114276525,0.00766287210298,0.0,0.115402675805,0.153890107943,0.723044344149
0.0178333333333,2.91088951467,0.0,2316.13462636,0.443114277444,0.00766287204544,0.0,0.11540267551,0.153890107536,0.723044344908
0.0185833333333,2.91089000263,0.0,2316.13462458,0.443114277762,0.00766287199218,0.0,0.115402675382,0.153890107392,0.723044345234
0.0193333333333,2.91089048364,0.0,2316.13462355,0.443114277889,0.00766287191305,0.0,0.115402675198,0.153890107419,0.72304434547
0.02,2.91089048381,0.0,2316.13462355,0.443114277891,0.00766287192401,0.0,0.115402675197,0.153890107418,0.723044345462
