z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,1.47355792458e-19,2.03247086461e-19,0.740157480319
0.000333333333333,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,3.18666253321e-18,4.25565607414e-18,0.740157480319
0.000666666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,6.22596927397e-18,8.30806506182e-18,0.740157480319
0.00104166666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,9.64518935732e-18,1.2867025173e-17,0.740157480319
0.00141666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,1.30644094407e-17,1.74259852841e-17,0.740157480319
0.00179166666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,1.6483629524e-17,2.19849453952e-17,0.740157480319
0.00216666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,1.99028496074e-17,2.65439055064e-17,0.740157480319
0.00254166666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,2.33220696907e-17,3.11028656175e-17,0.740157480319
0.00291666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,2.67412897741e-17,3.56618257286e-17,0.740157480319
0.00329166666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,3.01605098574e-17,4.02207858399e-17,0.740157480319
0.00366666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,3.35797299408e-17,4.47797459534e-17,0.740157480319
0.00441666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,4.04181701075e-17,5.38976663175e-17,0.740157480319
0.00516666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,4.72566102743e-17,6.30155921526e-17,0.740157480319
0.00591666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,5.40950504469e-17,7.21337344465e-17,0.740157480319
0.00629166666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,5.75142706548e-17,7.66960171939e-17,0.740157480319
0.00666666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,6.093349432e-17,8.13223692335e-17,0.740157480319
0.007,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,6.39728877306e-17,8.65256172294e-17,0.740157480319
0.00733333333333,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,6.70144200576e-17,1.11454417772e-16,0.740157480319
0.00766666666667,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,7.0110877402e-17,4.94207688427e-16,0.740157480319
0.00783333333333,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,7.21880112984e-17,3.11970532672e-15,0.740157480319
0.008,0.371434608087,0.0,300.0,3.5854510291,0.0629921259796,0.196850393702,8.1144147799e-17,2.82285490915e-14,0.740157480319
0.00816666666667,0.371434608088,0.0,300.000000001,3.58545102909,0.0629921259796,0.196850393702,1.81862389674e-16,2.6850469436e-13,0.740157480318
0.00833333333333,0.371434608094,0.0,300.000000006,3.58545102903,0.0629921259796,0.196850393701,1.5066365684e-15,2.56794798268e-12,0.740157480317
0.0085,0.371434608162,0.0,300.000000058,3.58545102838,0.0629921259794,0.196850393695,1.91596426378e-14,2.45737745838e-11,0.740157480301
0.00866666666667,0.371434608845,0.0,300.000000587,3.58545102177,0.0629921259776,0.196850393636,2.54622266726e-13,2.3517116045e-10,0.740157480151
0.00875,0.37143461154,0.0,300.000002675,3.58545099574,0.0629921259705,0.196850393406,1.46190118713e-12,1.01728308502e-09,0.740157479605
0.00883333333333,0.371434626585,0.0,300.000014362,3.58545085044,0.062992125933,0.196850392126,1.01177534396e-11,5.15077360274e-09,0.74015747678
0.008875,0.371434659975,0.0,300.000040342,3.58545052799,0.062992125853,0.196850389295,3.44722590454e-11,1.38595782034e-08,0.740157470958
0.00891666666667,0.371434769904,0.0,300.000126015,3.58544946641,0.0629921255997,0.196850379986,1.33957023697e-10,4.12271487274e-08,0.740157453053
0.00895833333333,0.371435131854,0.0,300.000408528,3.58544597109,0.0629921247984,0.196850349353,5.40338115092e-10,1.27230142926e-07,0.740157398078
0.00897916666667,0.371435624036,0.0,300.000793195,3.58544121824,0.0629921237482,0.196850307679,1.2136384407e-09,2.39330031356e-07,0.740157328029
0.009,0.371436680491,0.0,300.001619764,3.58543101652,0.062992121565,0.196850218127,2.92545140695e-09,4.71517004116e-07,0.740157185865
0.00902083333333,0.371438948209,0.0,300.003395881,3.58540911862,0.062992117029,0.196850025568,7.27758176808e-09,9.52432205583e-07,0.740156897693
0.00904166666667,0.37144381605,0.0,300.007212351,3.5853621144,0.0629921076095,0.196849611239,1.83423772177e-08,1.94851362358e-06,0.740156314295
0.0090625,0.371454265406,0.0,300.015412983,3.58526121998,0.0629920880512,0.196848719144,4.64727894759e-08,4.01157377166e-06,0.740155134758
0.00908333333333,0.371476696039,0.0,300.033033658,3.58504466109,0.0629920474221,0.196846797098,1.17986600923e-07,8.28433881497e-06,0.740152753154
0.00909375,0.371497555805,0.0,300.049433881,3.58484329376,0.0629920106407,0.19684500286,1.95100138557e-07,1.2136782237e-05,0.740150654617
0.00910416666667,0.371530373479,0.0,300.075252182,3.58452654038,0.0629919538703,0.196842170456,3.31665606526e-07,1.80518539561e-05,0.740147492154
0.00911458333333,0.371582001891,0.0,300.115895168,3.58402834449,0.0629918660164,0.196837697921,5.73499644251e-07,2.71331755266e-05,0.740142729388
0.009125,0.371663217705,0.0,300.179870437,3.58324492697,0.0629917295409,0.196830633729,1.0016939287e-06,4.1073840986e-05,0.740135561195
0.00913541666667,0.371790963061,0.0,300.280561103,3.58201338245,0.0629915164134,0.196819473906,1.75971414829e-06,6.24698178359e-05,0.740124780148
0.00914583333333,0.371991860325,0.0,300.439009744,3.58007833544,0.0629911812311,0.19680184203,3.10121020921e-06,9.52979235283e-05,0.740108577605
0.00915625,0.372307711987,0.0,300.688277174,3.57704029441,0.062990649316,0.19677398585,5.47417719841e-06,0.000145641914846,0.740084248742
0.00916666666667,0.372804079781,0.0,301.080244989,3.57227639325,0.0629897957864,0.196729988895,9.66858063104e-06,0.000222788566059,0.740047758171
0.00917708333333,0.37358360039,0.0,301.696178372,3.56482055535,0.0629884083303,0.196660544502,1.70738601611e-05,0.000340865765296,0.739993107542
0.0091875,0.374806490015,0.0,302.662996421,3.55318667665,0.0629861206392,0.196551071455,3.01241539658e-05,0.000521251567093,0.739911432184
0.00919270833333,0.375678001673,0.0,303.352326496,3.54494192035,0.0629843945768,0.196472675351,4.0374089986e-05,0.000647068676158,0.739855487306
0.00919791666667,0.376795702042,0.0,304.236677695,3.53442406212,0.0629820626448,0.196371821833,5.45016634338e-05,0.000805745505023,0.739785868354
0.009203125,0.378227856908,0.0,305.370195312,3.52103809184,0.0629788922884,0.196242219811,7.3946219543e-05,0.00100558119107,0.73969936049
0.00920833333333,0.380060850182,0.0,306.821403832,3.50405296747,0.0629745573494,0.196075912913,0.000100660736752,0.00125680111876,0.739592067882
0.00921354166667,0.382403485499,0.0,308.676616781,3.48258263437,0.0629686011418,0.195862900762,0.000137280030396,0.00157190421041,0.739459313855
0.00921875,0.385391996707,0.0,311.043903198,3.45557209345,0.0629603866961,0.1955907122,0.0001873333329,0.0019660146625,0.739295553108
0.00922395833333,0.389195688578,0.0,314.057543673,3.42179435323,0.062949031242,0.19524394811,0.000255505559033,0.0024572000335,0.739094315055
0.00922916666667,0.394022981657,0.0,317.882789563,3.37986653682,0.0629333224749,0.194803828215,0.000347946604617,0.00306669671648,0.738848205989
0.009234375,0.400127416459,0.0,322.720562547,3.32829559871,0.0629116155931,0.194247798116,0.000472619161503,0.00381896068306,0.738549006447
0.00923958333333,0.407812881392,0.0,328.811497983,3.26556480642,0.0628817128845,0.19354927713,0.000639662097011,0.0047414420613,0.738187905827
0.00924479166667,0.417436994805,0.0,336.438468671,3.19026939794,0.062840731923,0.192677647679,0.000861729185087,0.00586397762219,0.737755913591
0.00925,0.429411274848,0.0,345.926491284,3.1013013551,0.0627849737226,0.191598591752,0.00115424527151,0.00721772066038,0.737244468593
0.00925520833333,0.444196617498,0.0,357.638834251,2.9980677442,0.0627098070587,0.190274855511,0.00153551063662,0.0088335969215,0.736646229872
0.00926041666667,0.462292867849,0.0,371.968369834,2.88070653602,0.0626095872188,0.188667459157,0.0020265886693,0.0107403899372,0.735955975018
0.00927083333333,0.509564810715,0.0,409.377727913,2.61346498722,0.0623247883412,0.184618196987,0.00336277911815,0.0153447386953,0.734349496858
0.00927604166667,0.539928226899,0.0,433.37137623,2.46649668755,0.062118809585,0.182009847709,0.00428760738402,0.0181845788964,0.733399156425
0.00928125,0.575510129958,0.0,461.461750192,2.31400529051,0.0618586659229,0.178985023467,0.00541606891956,0.0213710562121,0.732369185479
0.00928645833333,0.616701307974,0.0,493.944128236,2.15945129112,0.0615346406384,0.175518584193,0.00677371447012,0.0249018660029,0.731271194696
0.00929166666667,0.663815643462,0.0,531.050379344,2.00618913342,0.0611363940019,0.171590824334,0.00838507336228,0.0287685536469,0.730119154655
0.009296875,0.717086347583,0.0,572.946350305,1.85715862458,0.0606530410702,0.167187301217,0.0102732612235,0.0329580032639,0.728928393225
0.00930208333333,0.776670206099,0.0,619.735727305,1.71468702984,0.0600732114911,0.162298333909,0.0124597894449,0.0374540377002,0.727714627455
0.00930729166667,0.842657541962,0.0,671.468476341,1.58041583029,0.0593850970492,0.156918338848,0.0149645372249,0.0422388670621,0.726493159815
0.0093125,0.915084861502,0.0,728.151389341,1.45533171899,0.058576495156,0.151045139991,0.0178058307546,0.0472942352751,0.725278298824
0.00931770833333,0.993947110379,0.0,789.758254476,1.33986450467,0.0576348592148,0.14467935267,0.0210005686652,0.0526022158001,0.72408300365
0.00932291666667,1.07920650979,0.0,856.237239182,1.23401464032,0.0565473785893,0.137823933565,0.0245643147324,0.0581456579602,0.722918715153
0.009328125,1.17079421746,0.0,927.512547699,1.13748307063,0.05530114609,0.13048405997,0.028511212846,0.0639082599504,0.721795321144
0.00933333333333,1.26859886879,0.0,1003.47575955,1.04978841373,0.0538835441592,0.12266768796,0.0328534311921,0.0698741328195,0.720721203869
0.00934114583333,1.42622453547,0.0,1125.6378954,0.933767995906,0.0514682713622,0.11033897988,0.0399684795524,0.0789795104548,0.719244758751
0.00934895833333,1.59576334151,0.0,1256.63281228,0.834563018528,0.0486543852049,0.0971187966319,0.0479194588131,0.0884057573488,0.717901602001
0.00935677083333,1.77460959064,0.0,1394.39066625,0.750456481068,0.0454566707251,0.0831822849624,0.0566238328875,0.09803571486,0.716701496565
0.00936458333333,1.9578426565,0.0,1535.08539055,0.680222954003,0.0419542589764,0.0688781755015,0.0658604068859,0.107657159847,0.71564999879
0.00937239583333,2.13783764855,0.0,1672.86568663,0.622952727693,0.0383093477585,0.054768280915,0.075232123371,0.116940750244,0.714749497711
0.00938020833333,2.30532422362,0.0,1800.69428088,0.57769485556,0.0347496867534,0.0415605991176,0.0842091059171,0.125480671724,0.713999936488
0.00938802083333,2.45178827257,0.0,1912.18421244,0.543185454394,0.0315106475145,0.0299316886343,0.0922602575373,0.132899232837,0.713398173477
0.00939583333333,2.57179264634,0.0,2003.33308383,0.517839946816,0.0287693050305,0.0203390723915,0.0990002519372,0.138955203243,0.712936167398
0.00940364583333,2.6638567805,0.0,2073.14312776,0.499943409465,0.0266094856225,0.0129354934029,0.104264704562,0.143590512126,0.712599804287
0.00941145833333,2.7298477198,0.0,2123.12449469,0.487857928645,0.0250265126186,0.00760234810863,0.108094833869,0.146906591035,0.712369714369
0.00941927083333,2.77371971004,0.0,2156.32975583,0.480141432833,0.0239538555076,0.004043244725,0.110672860858,0.149106371504,0.712223667405
0.00942708333333,2.80032905082,0.0,2176.46301092,0.475578912925,0.0232922349441,0.00187862881861,0.112252792361,0.150437024055,0.712139319821
0.00943489583333,2.81458933564,0.0,2187.25264796,0.473169151803,0.022932240966,0.000716428818644,0.113107011108,0.151147869531,0.712096449576
0.00944270833333,2.82093640005,0.0,2192.05738241,0.472104021216,0.0227697435577,0.000198421100639,0.113490209042,0.151463214786,0.712078411513
0.00945052083333,2.82299048195,0.0,2193.61869332,0.471759005131,0.0227163221764,3.00538250756e-05,0.113615473143,0.151565280635,0.712072870221
0.00945833333333,2.82332076408,0.0,2193.89034683,0.471699042982,0.0227069510581,7.62951356135e-07,0.11363736762,0.151582972258,0.712071946113
0.00946614583333,2.82336096143,0.0,2193.89741127,0.47169747904,0.0227067031752,1.23895875852e-09,0.113637928619,0.151583441423,0.712071925544
0.00947395833333,2.8233609617,0.0,2193.89744193,0.471697472392,0.0227067020742,0.0,0.113637930866,0.151583443095,0.712071923964
0.00948177083333,2.82336096174,0.0,2193.89744207,0.471697472361,0.0227067020692,0.0,0.113637930876,0.151583443103,0.712071923952
0.00948958333333,2.82336096178,0.0,2193.89744209,0.471697472358,0.022706702069,0.0,0.113637930876,0.151583443104,0.712071923951
0.00949739583333,2.82336096183,0.0,2193.8974421,0.471697472355,0.0227067020689,0.0,0.113637930877,0.151583443106,0.712071923949
0.00950520833333,2.82336096188,0.0,2193.89744211,0.471697472352,0.0227067020687,0.0,0.113637930877,0.151583443107,0.712071923947
0.00951302083333,2.82336096193,0.0,2193.89744213,0.471697472348,0.0227067020685,0.0,0.113637930878,0.151583443109,0.712071923945
0.00952083333333,2.82336096198,0.0,2193.89744215,0.471697472344,0.0227067020682,0.0,0.113637930878,0.15158344311,0.712071923943
0.00952864583333,2.82336096204,0.0,2193.89744217,0.47169747234,0.022706702068,0.0,0.113637930879,0.151583443112,0.712071923941
0.00953645833333,2.8233609621,0.0,2193.89744219,0.471697472336,0.0227067020677,0.0,0.11363793088,0.151583443114,0.712071923938
0.00954427083333,2.82336096217,0.0,2193.89744221,0.47169747233,0.0227067020674,0.0,0.11363793088,0.151583443116,0.712071923936
0.00955208333333,2.82336096225,0.0,2193.89744223,0.471697472325,0.022706702067,0.0,0.113637930881,0.151583443119,0.712071923933
0.00955989583333,2.82336096232,0.0,2193.89744226,0.471697472319,0.0227067020666,0.0,0.113637930882,0.151583443121,0.71207192393
0.00956770833333,2.8233609624,0.0,2193.89744229,0.471697472313,0.0227067020662,0.0,0.113637930883,0.151583443124,0.712071923927
0.00957552083333,2.82336096249,0.0,2193.89744232,0.471697472306,0.0227067020657,0.0,0.113637930884,0.151583443127,0.712071923923
0.00958333333333,2.82336096258,0.0,2193.89744235,0.471697472298,0.0227067020652,0.0,0.113637930886,0.15158344313,0.712071923919
0.00959114583333,2.82336096268,0.0,2193.89744239,0.47169747229,0.0227067020646,0.0,0.113637930887,0.151583443133,0.712071923915
0.00959895833333,2.82336096288,0.0,2193.89744243,0.47169747228,0.0227067020635,0.0,0.113637930888,0.151583443137,0.712071923912
0.00961458333333,2.82336096316,0.0,2193.89744252,0.47169747226,0.0227067020618,0.0,0.113637930891,0.151583443145,0.712071923902
0.00964583333333,2.82336096371,0.0,2193.89744274,0.47169747221,0.0227067020575,0.0,0.113637930899,0.151583443165,0.712071923878
0.00970833333333,2.82336096509,0.0,2193.89744341,0.471697472062,0.022706702044,0.0,0.113637930927,0.151583443219,0.71207192381
0.00983333333333,2.82336096888,0.0,2193.89744597,0.471697471498,0.0227067019835,0.0,0.113637931051,0.151583443399,0.712071923567
0.0100833333333,2.82336097366,0.0,2193.89745971,0.471697468527,0.0227067015709,0.0,0.113637931876,0.151583444164,0.712071922389
0.0103333333333,2.82336094013,0.0,2193.89743483,0.47169747394,0.0227067022635,0.0,0.113637930477,0.151583442655,0.712071924604
0.0108333333333,2.82336100549,0.0,2193.89748306,0.47169746339,0.0227067010043,0.0,0.113637933039,0.151583445818,0.712071920138
0.0113333333333,2.82336101487,0.0,2193.89748997,0.471697461876,0.0227067008278,0.0,0.113637933399,0.151583446284,0.71207191949
0.0118333333333,2.82336102142,0.0,2193.8974948,0.471697460818,0.0227067007038,0.0,0.113637933652,0.151583446607,0.712071919038
0.0123333333333,2.82336102525,0.0,2193.89749762,0.471697460201,0.0227067006306,0.0,0.113637933801,0.151583446792,0.712071918777
0.0133333333333,2.82336102497,0.0,2193.89749742,0.471697460246,0.0227067006337,0.0,0.113637933794,0.151583446772,0.7120719188
0.0148333333333,2.82336101602,0.0,2193.89749084,0.471697461691,0.0227067007991,0.0,0.113637933457,0.15158344632,0.712071919424
0.0163333333333,2.82336100554,0.0,2193.89748313,0.471697463382,0.0227067009939,0.0,0.113637933059,0.151583445794,0.712071920153
0.0178333333333,2.82336099684,0.0,2193.89747673,0.471697464786,0.0227067011557,0.0,0.113637932729,0.151583445357,0.712071920758
0.0185833333333,2.82336099327,0.0,2193.8974741,0.471697465362,0.0227067012226,0.0,0.113637932593,0.15158344518,0.712071921005
0.0193333333333,2.82336099076,0.0,2193.89747225,0.471697465766,0.0227067012712,0.0,0.113637932495,0.151583445057,0.712071921176
0.02,2.82336099089,0.0,2193.89747225,0.471697465769,0.0227067012811,0.0,0.113637932494,0.151583445056,0.712071921169
