Peters,2STEP_mech,1S_C3H8_CM1
0.7,1893.30257247,1891.15019846,1892.88980155
0.8,2063.19992621,2060.32105514,2063.33424617
0.9,2218.28876452,2210.78123193,2227.28171787
1.0,2323.08955192,2315.63342096,2385.12077936
1.1,2288.42818406,2285.94283711,2349.97807022
1.2,2205.46849847,2202.81819793,2316.13462355
1.3,2125.26250075,2159.7158128,2283.72497532
1.4,2065.88103267,2129.98396496,2252.59022221
1.5,2005.70321648,2104.74122487,2222.67814197
1.6,1945.43362123,2081.82250524,2193.89747225
1.7,1887.63192249,2060.36274679,2166.17733449
1.8,1831.54288205,2039.92103638,2139.45017547
