Peters,2STEP_mech,1S_C3H8_CM1
0.7,0.160675643935,0.174181667801,0.161028682111
0.8,0.228700774387,0.225365569926,0.218386421551
0.9,0.289609859236,0.269729723977,0.275732566626
1.0,0.334125665797,0.302765714501,0.324227986268
1.1,0.349782386961,0.320484161498,0.348854017935
1.2,0.318771639064,0.327450115359,0.362524455947
1.3,0.218034978437,0.329215867668,0.370008139203
1.4,0.110811571545,0.327802053094,0.373264966573
1.5,0.0768236755585,0.324265783264,0.373474159906
1.6,0.0565382879538,0.319269195388,0.371434608087
1.7,0.0424685226781,0.313256985297,0.367708864646
1.8,0.0320070958632,0.306542332333,0.362712833645
