z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.302765714501,2.20484485172e-159,300.0,3.54388308691,0.0,0.0403225806452,1.86125701192e-18,1.11481507954e-18,0.758064516129,0.201612903226
0.000333333333333,0.302765714501,2.20484484543e-159,300.0,3.54388308691,0.0,0.0403225806452,2.13720192962e-18,1.33346023758e-18,0.758064516129,0.201612903226
0.000666666666667,0.302765714501,2.20484483915e-159,300.0,3.54388308691,0.0,0.0403225806452,2.41324671574e-18,1.55210539075e-18,0.758064516129,0.201612903226
0.00104166666667,0.302765714501,2.20484483207e-159,300.0,3.54388308691,0.0,0.0403225806452,2.72392254082e-18,1.79808119394e-18,0.758064516129,0.201612903226
0.00141666666667,0.302765714501,2.204844825e-159,300.0,3.54388308691,0.0,0.0403225806452,3.03472428509e-18,2.04405699714e-18,0.758064516129,0.201612903226
0.00179166666667,0.302765714501,2.20484481794e-159,300.0,3.54388308691,0.0,0.0403225806452,3.34565196039e-18,2.29003280033e-18,0.758064516129,0.201612903226
0.00216666666667,0.302765714501,2.20484481088e-159,300.0,3.54388308691,0.0,0.0403225806452,3.65670557857e-18,2.53600860354e-18,0.758064516129,0.201612903226
0.00254166666667,0.302765714501,2.20484480477e-159,300.0,3.54388308691,0.0,0.0403225806452,3.96788515167e-18,2.78198440703e-18,0.758064516129,0.201612903226
0.00291666666667,0.302765714501,2.20484479865e-159,300.0,3.54388308691,0.0,0.0403225806452,4.27919069534e-18,3.02796021509e-18,0.758064516129,0.201612903226
0.00329166666667,0.302765714501,2.20484479253e-159,300.0,3.54388308691,0.0,0.0403225806452,4.59062230952e-18,3.27393609809e-18,0.758064516129,0.201612903226
0.00366666666667,0.302765714501,2.20484478641e-159,300.0,3.54388308691,0.0,0.0403225806452,4.90218204592e-18,3.51991320894e-18,0.758064516129,0.201612903226
0.00441666666667,0.302765714501,2.204844781e-159,300.0,3.54388308691,0.0,0.0403225806452,5.52580112458e-18,4.01192851555e-18,0.758064516129,0.201612903226
0.00516666666667,0.302765714501,2.20484477558e-159,300.0,3.54388308691,0.0,0.0403225806452,6.14992433189e-18,4.50590390603e-18,0.758064516129,0.201612903226
0.00591666666667,0.302765714501,2.20484477552e-159,300.0,3.54388308691,0.0,0.0403225806452,6.77455078661e-18,5.06215201143e-18,0.758064516129,0.201612903226
0.00629166666667,0.302765714501,2.20484477714e-159,300.0,3.54388308691,0.0,0.0403225806452,7.0870496802e-18,6.08218739379e-18,0.758064516129,0.201612903226
0.00666666666667,0.302765714501,2.20484478079e-159,300.0,3.54388308691,0.0,0.0403225806452,7.40098474007e-18,1.90112974051e-17,0.758064516129,0.201612903226
0.007,0.302765714501,2.20484478538e-159,300.0,3.54388308691,0.0,0.0403225806452,7.70563201577e-18,1.94319006651e-16,0.758064516129,0.201612903226
0.00733333333333,0.302765714501,2.20484478747e-159,300.0,3.5438830869,3.60924379318e-18,0.0403225806452,8.53681636912e-18,2.76410071835e-15,0.758064516129,0.201612903226
0.00766666666667,0.302765714501,2.20484476847e-159,300.0,3.5438830869,6.31170292257e-16,0.0403225806452,2.02697874333e-17,4.04745806376e-14,0.758064516129,0.201612903226
0.00783333333333,0.302765714501,2.20484474988e-159,300.000000001,3.5438830869,4.45937774232e-15,0.0403225806452,1.10795088253e-16,2.52723338742e-13,0.758064516129,0.201612903226
0.008,0.302765714507,2.20484471601e-159,300.000000006,3.54388308683,3.68674545302e-14,0.0403225806452,1.09200506071e-15,1.91630166504e-12,0.758064516128,0.201612903225
0.00816666666667,0.302765714555,2.20484465676e-159,300.000000053,3.54388308626,3.11219784741e-13,0.0403225806451,1.17386947252e-14,1.4955218627e-11,0.758064516117,0.201612903222
0.00833333333333,0.302765714949,2.20484455552e-159,300.000000431,3.54388308166,2.63376880516e-12,0.0403225806447,1.27269968055e-13,1.17152609122e-10,0.758064516039,0.201612903196
0.0085,0.302765718166,2.20484438437e-159,300.000003528,3.543883044,2.22954758366e-11,0.0403225806411,1.38101565126e-12,9.18162893488e-10,0.758064515438,0.201612902979
0.00866666666667,0.302765744493,2.20484409474e-159,300.000028901,3.54388273583,1.88743073797e-10,0.0403225806126,1.49872746214e-11,7.19638016743e-09,0.758064510822,0.201612901166
0.00875,0.302765828571,2.20484391114e-159,300.000110009,3.54388175167,7.37951704183e-10,0.0403225805235,7.20631319862e-11,2.64341045655e-08,0.758064496973,0.201612895259
0.00883333333333,0.302766214621,2.20484368339e-159,300.000482756,3.54387723283,3.33722609365e-09,0.0403225801226,4.10339381925e-10,1.11444268434e-07,0.758064437084,0.201612867602
0.008875,0.302766927613,2.2048435652e-159,300.001171728,3.54386888707,8.27528226574e-09,0.0403225793962,1.20446561075e-09,2.62940475029e-07,0.758064332657,0.201612815526
0.00891666666667,0.302768921067,2.20484346635e-159,300.003099344,3.54384555337,2.24295205894e-08,0.0403225773995,3.95489035243e-09,6.73411014681e-07,0.758064055507,0.201612667299
0.00895833333333,0.302774494605,2.20484343607e-159,300.008492412,3.54378031584,6.30000908109e-08,0.0403225719071,1.34807753164e-08,1.78554064803e-06,0.758063321011,0.201612245061
0.00897916666667,0.302781034987,2.20484343461e-159,300.014824736,3.54370376459,1.11678906688e-07,0.0403225655462,2.70434151641e-08,3.05448967259e-06,0.758062500357,0.201611740885
0.009,0.302793448245,2.20484343342e-159,300.026848862,3.54355848396,2.05779271008e-07,0.0403225535765,5.73101943483e-08,5.40790438748e-06,0.758061005787,0.201610769643
0.00902083333333,0.30281700727,2.20484343392e-159,300.049680196,3.54328278976,3.87675046821e-07,0.0403225309776,1.24850948334e-07,9.77234903689e-06,0.758058286278,0.20160889787
0.00904166666667,0.302861717405,2.20484348037e-159,300.093029802,3.54275969741,7.39248450928e-07,0.0403224880898,2.75554265616e-07,1.78654399987e-05,0.75805334244,0.201605289227
0.0090625,0.302946559225,2.20479155837e-159,300.175328625,3.54176750352,1.41866715086e-06,0.0403224060761,6.11754622786e-07,3.28696903515e-05,0.758044363951,0.201598329861
0.00908333333333,0.303107523128,2.2020571077e-159,300.331541191,3.53988661667,2.73123745415e-06,0.0403222475528,1.36150825334e-06,6.06765506528e-05,0.758028076854,0.201584906297
0.00909375,0.303242136402,2.20070153895e-159,300.462232913,3.53831517429,3.84606252884e-06,0.040322111067,2.08209418946e-06,8.34729271099e-05,0.758014972236,0.201573515613
0.00910416666667,0.303437066561,2.27877536572e-159,300.651542639,3.53604207909,5.47957798766e-06,0.04032190662,3.24522480729e-06,0.000115976187755,0.757996559882,0.201556832507
0.00911458333333,0.303719262134,3.5576519543e-159,300.925685612,3.53275654563,7.87217802133e-06,0.0403215971528,5.12181894741e-06,0.000162297796481,0.757970708636,0.201532402417
0.009125,0.304127626875,1.72816503709e-158,301.322517728,3.5280128528,1.13746278721e-05,0.0403211232238,8.14749278125e-06,0.000228267600531,0.757934446048,0.201496641007
0.00913541666667,0.304718231288,1.32619664724e-157,301.896613612,3.52117470119,1.64975813014e-05,0.0403203883079,1.30211553851e-05,0.000322127757332,0.757883639668,0.20144432553
0.00914583333333,0.30557169627,9.03274304829e-157,302.726461373,3.51133979444,2.39820421197e-05,0.0403192340564,2.08606262586e-05,0.000455481556282,0.757812571122,0.201367870597
0.00915625,0.306803546802,4.78876216218e-156,303.924550125,3.49724105505,3.48982442182e-05,0.0403173988207,3.34456630837e-05,0.000644564445154,0.757713380867,0.20125631196
0.00916666666667,0.308578510722,1.73074455096e-155,305.651295847,3.47712426005,5.07815865803e-05,0.0403144488101,5.35916848548e-05,0.000911894258364,0.757575372219,0.201093911441
0.00917708333333,0.311129821286,2.45039507316e-155,308.133825915,3.44861074778,7.38138404543e-05,0.0403096658232,8.57116663125e-05,0.00128831087285,0.757384193884,0.200858303913
0.0091875,0.314784388958,-1.34893080855e-154,311.690440256,3.40857249777,0.000107053594877,0.0403018691539,0.000136633448976,0.00181529867693,0.757120986884,0.200518158242
0.00919791666667,0.319993899579,-9.77371553087e-154,316.760752753,3.35307991841,0.000154708206652,0.0402891444456,0.000216731638114,0.00254725464339,0.756761703339,0.200030457727
0.00920833333333,0.327369954189,-2.96305253473e-153,323.939579097,3.27752979388,0.000222416098598,0.0402684547776,0.000341382980836,0.00355299175946,0.756276987962,0.199337766421
0.00921875,0.337717731405,-5.07589401551e-153,334.009031251,3.17710419513,0.000317471643897,0.0402351288272,0.00053263038678,0.0049153091218,0.755633214967,0.198366245054
0.00922395833333,0.344410512472,-5.6105972494e-153,340.519667062,3.11536441691,0.000379431464493,0.0402107493615,0.000666397521335,0.00577667941532,0.755232997948,0.19773374429
0.00922916666667,0.352370337477,-5.68922264231e-153,348.261125858,3.04498988645,0.000453186812623,0.0401791178983,0.000833879363475,0.00677851056275,0.754773574709,0.196981730654
0.009234375,0.36178985919,-5.35183125785e-153,357.419484297,2.9657105724,0.000540493201172,0.0401383264552,0.00104213410066,0.00793600732942,0.754250140138,0.196092898776
0.00923958333333,0.372874264539,-4.76183361096e-153,368.192410959,2.87754897648,0.000643206980819,0.0400860911443,0.00129913447492,0.00926370984002,0.753658698924,0.195049158636
0.00924479166667,0.385836800996,-4.22376307331e-153,380.784649323,2.78087514257,0.000763247123545,0.0400197252759,0.00161370298387,0.0107748614476,0.752996389813,0.193832073356
0.00925,0.400893045591,-3.80182266085e-153,395.402270795,2.67643467861,0.000902550215145,0.0399361236659,0.00199539529559,0.0124807987626,0.752261773476,0.192423358584
0.00925520833333,0.418254286007,-3.56603127961e-153,412.246072403,2.56533940484,0.00106302265841,0.0398317593169,0.00245433826185,0.0143904388091,0.751455043192,0.190805397762
0.00926041666667,0.438120600484,-3.46439919079e-153,431.504707585,2.44901612887,0.00124649507176,0.0397026918946,0.00300103623186,0.0165099312965,0.750578124683,0.188961720822
0.009265625,0.460674359034,-3.43438973143e-153,453.348269764,2.32911743904,0.00145468410773,0.0395445857868,0.00364616415315,0.0188425205205,0.749634647405,0.186877398027
0.00927083333333,0.486074866503,-3.42632915085e-153,477.923041495,2.20740683101,0.00168916649081,0.0393527344837,0.00440036642079,0.0213886266354,0.748629790678,0.184539315291
0.00927604166667,0.514454708803,-3.4251197616e-153,505.347958676,2.08563604958,0.00195136942206,0.0391220877875,0.00527407607389,0.0241461197124,0.74757002837,0.181936318634
0.00928125,0.54591807832,-3.42498674446e-153,535.713051543,1.96543331564,0.0022425812597,0.038847278889,0.00627736068143,0.0271107323768,0.746462809496,0.179059237298
0.00928645833333,0.580541016289,-3.42498393438e-153,569.079785379,1.84821710851,0.00256398707961,0.0385226492957,0.00741979111624,0.0302765443912,0.745316216089,0.175900812029
0.00929166666667,0.618373205068,-3.42498459384e-153,605.482919832,1.73514318514,0.00291673538651,0.038142270581,0.00871031974393,0.0336364758765,0.744138634466,0.172455563946
0.009296875,0.659440739633,-3.42498459252e-153,644.93330337,1.62708511924,0.00330204420681,0.0376999626664,0.0101571474827,0.0371827404429,0.742938464905,0.168719640296
0.00930208333333,0.703749233402,-3.42498459591e-153,687.420946237,1.52464297309,0.00372135565873,0.0371893088562,0.0117675563384,0.0409072285923,0.741723882225,0.16469066833
0.00930729166667,0.751286653629,-3.42498459099e-153,732.917756306,1.42817176263,0.00417654598751,0.0366036684699,0.0135476863345,0.0448018090581,0.740502649363,0.160367640787
0.0093125,0.802025383559,-3.42498458461e-153,781.379427275,1.33782100543,0.0046701908195,0.035936189577,0.0155022432716,0.0488585465955,0.739281979954,0.155750849782
0.00931770833333,0.855923091578,-3.42498458284e-153,832.746061908,1.25357804447,0.00520587052383,0.035179828789,0.0176341353929,0.0530698356432,0.738068444545,0.150841885106
0.00932291666667,0.912921955237,-3.42498458274e-153,886.941107351,1.17531006837,0.00578847508672,0.0343273950079,0.0199440506897,0.0574284370233,0.736867918091,0.145643724101
0.009328125,0.972945558077,-3.42498458274e-153,943.868005459,1.10280201856,0.00642442930936,0.033371652234,0.0224299998391,0.0619273770357,0.735685572661,0.140160968921
0.00933333333333,1.0358923452,-3.42498458273e-153,1003.40362568,1.03578937319,0.00712170923753,0.0323055430071,0.0250868608638,0.0665596272127,0.734525927077,0.134400332602
0.00934114583333,1.1353857205,-3.42498458274e-153,1097.18828602,0.945023537507,0.00828027461302,0.0305174868927,0.0293073086491,0.073629486268,0.732862377625,0.125403065953
0.00934895833333,1.2403261674,-3.42498458273e-153,1195.61214871,0.865067777861,0.00961921282866,0.0284707298945,0.0338254101156,0.0809327041549,0.731265082357,0.115886860649
0.00935677083333,1.34965890532,-3.42498458276e-153,1297.57881991,0.794990645391,0.0111547507388,0.0261680194326,0.0385780430523,0.0884137848239,0.729745625412,0.10593977654
0.00936458333333,1.46174625907,-3.42498458279e-153,1401.47805138,0.734030432165,0.0128706024709,0.0236392598135,0.0434846001688,0.095977256591,0.728319904031,0.0957083769251
0.00937239583333,1.57424568885,-3.42498458133e-153,1505.11338837,0.681574867922,0.014701607004,0.0209503511456,0.0484517259585,0.103476783143,0.72700984669,0.0854096860587
0.00938020833333,1.68422216337,-3.42498457922e-153,1605.84163581,0.63706938084,0.0165334115809,0.0182015812335,0.053381129468,0.110722284467,0.725841772085,0.0753198211652
0.00938802083333,1.78856249898,-3.42498458403e-153,1700.9600885,0.599904362443,0.0182251967404,0.0155115802494,0.0581790924872,0.117510046061,0.724840800025,0.0657332844372
0.00939583333333,1.88455728594,-3.42498453687e-153,1788.20463321,0.569346720959,0.0196471398968,0.0129921467072,0.0627652742756,0.123665278241,0.724023567641,0.0569065932377
0.00940364583333,1.97037913871,-3.42498435407e-153,1866.12572352,0.544548275119,0.0207131893614,0.0107259802874,0.0670785695495,0.12907650536,0.723393129438,0.0490126260029
0.00941145833333,2.04525832502,-3.42498466158e-153,1934.19343184,0.524611772214,0.0213942006658,0.0087566870766,0.0710790788205,0.133707163722,0.722938478177,0.0421243915382
0.00941927083333,2.10935643522,-3.42498716574e-153,1992.65562621,0.5086701303,0.0217108378928,0.00709174945656,0.0747467226788,0.13758506505,0.722638096601,0.0362275283208
0.00942708333333,2.16347773589,-3.42499287304e-153,2042.27763352,0.49594530213,0.0217157816247,0.00571286551886,0.0780778145167,0.140780565355,0.722465133645,0.03124783934
0.00943489583333,2.20876548071,-3.4250003538e-153,2084.08463961,0.485776614718,0.0214753349525,0.0045874706275,0.0810809071783,0.143384399103,0.722392024922,0.027079863217
0.00944270833333,2.24646590893,-3.42500690666e-153,2119.16873982,0.477624257321,0.0210558729608,0.00367787204067,0.0837728260707,0.14549103268,0.722393556935,0.0236088393125
0.00945052083333,2.27777929156,-3.42501083399e-153,2148.57076057,0.471058195076,0.0205161383045,0.00294707463597,0.0861753528218,0.14718863717,0.722448364834,0.0207244322339
0.00945833333333,2.30378344987,-3.42501212132e-153,2173.22162842,0.465741079546,0.0199041338657,0.00236180895684,0.0883126948941,0.148554365591,0.7225392977,0.0183276989927
0.00946614583333,2.32540600602,-3.42501166856e-153,2193.92264692,0.461410427649,0.0192568744504,0.00189367345845,0.0902096903115,0.149653065621,0.722653131956,0.0163335642034
0.00947395833333,2.34342465932,-3.4250104223e-153,2211.34762641,0.45786262611,0.0186015827652,0.00151919487235,0.0918906174548,0.150537871583,0.722779994616,0.0146707387089
0.00948177083333,2.35848114395,-3.42500900501e-153,2226.05540198,0.454939638081,0.0179574152434,0.00121936275554,0.0933784643642,0.151251635361,0.722912717489,0.0132804047862
0.00948958333333,2.37110023416,-3.42500771558e-153,2238.5059834,0.452518426996,0.0173372163115,0.000978970814061,0.0946945271977,0.151828593803,0.723046235804,0.0121144560693
0.00949739583333,2.38170917204,-3.425006649e-153,2249.07678455,0.450502753129,0.0167490710411,0.000785941371707,0.0958582333628,0.152295966799,0.72317707722,0.0111337102059
0.00950520833333,2.390655359,-3.42500580258e-153,2258.07730843,0.448816901552,0.0161975807266,0.000630714074727,0.0968871110752,0.152675356622,0.723302950388,0.0103062871135
0.00951302083333,2.39822152859,-3.42500513901e-153,2265.76172564,0.447400922156,0.0156848634707,0.00050572728797,0.0977968494507,0.152983913746,0.723422424947,0.00960622109796
0.00952083333333,2.40463832025,-3.42500461576e-153,2272.33931606,0.446207027326,0.0152113146687,0.000404994233692,0.098601410635,0.15323527983,0.723534688443,0.00901231218994
0.00952864583333,2.41009448927,-3.42500419596e-153,2277.98297975,0.445196864842,0.0147761716225,0.000323764323419,0.0993131682913,0.153440336854,0.723639364834,0.00850719407406
0.00953645833333,2.4147450991,-3.42500385082e-153,2282.83610209,0.444339448311,0.0143779248366,0.000258256292129,0.0999430558542,0.153607795866,0.723736380742,0.00807658640846
0.00954427083333,2.41871805234,-3.42500355929e-153,2287.01806197,0.443609580379,0.0140146125595,0.000205449641122,0.100500714224,0.153744656889,0.723825867951,0.00770869873561
0.00955208333333,2.42211928287,-3.42500331803e-153,2290.62864284,0.4429866454,0.0136840281454,0.000162922371049,0.100994632795,0.153856567197,0.723908093035,0.00739375645615
0.00955989583333,2.42503688255,-3.42500310804e-153,2293.75156669,0.442453679647,0.0133838633069,0.000128724947246,0.101432280505,0.153948100318,0.723983407046,0.00712362387641
0.00956770833333,2.42754438663,-3.42500291491e-153,2296.4573314,0.441996650763,0.0131118048247,0.000101282376172,0.101820225363,0.154022973608,0.724052209919,0.00689150390814
0.00957552083333,2.42970339724,-3.4250027253e-153,2298.80549645,0.441603895593,0.0128655978733,7.93179772852e-05,0.102164242081,0.1540842184,0.72411492559,0.00669169807868
0.00958333333333,2.43156568679,-3.42500252391e-153,2300.84653182,0.441265678495,0.0126430856993,6.17938510761e-05,0.102469408058,0.154134313593,0.724171984859,0.00651941394018
0.00959114583333,2.43317489257,-3.4250022913e-153,2302.62332101,0.440973841792,0.0124422327829,4.78641808028e-05,0.102740188408,0.154175291052,0.724223813822,0.00637060975394
0.00959895833333,2.43456788942,-3.42500206646e-153,2304.17238909,0.440721527056,0.0122611366667,3.68383981476e-05,0.102980510882,0.154208819248,0.724270826262,0.00624186854208
0.00960677083333,2.43577590832,-3.42500186225e-153,2305.52491195,0.440502951174,0.0120980321919,2.8151933384e-05,0.103193831625,0.15423627006,0.724313418852,0.00613029533709
0.00961458333333,2.4368254538,-3.4250016806e-153,2306.70755054,0.44031322499,0.011951290829,2.13427972998e-05,0.103383192713,0.154258772538,0.724351968317,0.00603343280586
0.00962239583333,2.43773906186,-3.42500148762e-153,2307.74314508,0.440148205185,0.0118194170308,1.60326372297e-05,0.103551272379,0.154277256541,0.724386829956,0.00594919145606
0.00963020833333,2.43853593146,-3.42500128802e-153,2308.6512969,0.440004372136,0.0117010430076,1.19111971092e-05,0.103700428756,0.15429248855,0.724418337085,0.00587579140504
0.00964583333333,2.43982881387,-3.4250009657e-153,2310.1359343,0.439771209816,0.0115010842176,6.46962273517e-06,0.103948163665,0.154315093015,0.724472217117,0.0057569723625
0.00967708333333,2.44154856398,-3.42500074514e-153,2312.13573395,0.439461447458,0.0112172744431,1.96719646135e-06,0.104290474467,0.154340358789,0.724550365283,0.00559955982217
0.00970833333333,2.44263015817,-3.42500087161e-153,2313.40630617,0.439266853442,0.0110297652984,4.61173335611e-07,0.104512422984,0.154353823097,0.724602718971,0.00550080847601
0.00977083333333,2.44367437837,-3.42500119743e-153,2314.63982722,0.439079146866,0.0108424347529,3.56503642157e-08,0.104729517711,0.154365128741,0.724656826965,0.00540605618073
0.00983333333333,2.44414895299,-3.42500054669e-153,2315.20096442,0.438993891515,0.0107564306634,1.27943285561e-09,0.104828196792,0.154370046503,0.724682177673,0.0053631470897
0.00995833333333,2.44441958225,-3.42499942356e-153,2315.51983059,0.438945290176,0.0107075983117,0.0,0.104883592484,0.154372923635,0.724697056031,0.0053388295389
0.0100833333333,2.44448934304,-3.42499918734e-153,2315.60204552,0.438932762683,0.0106949999026,0.0,0.104897879288,0.154373663139,0.724700896936,0.00533256073416
0.0102083333333,2.44450735554,-3.42499978363e-153,2315.62326511,0.438929528267,0.01069174771,0.0,0.104901561885,0.154373854485,0.724701892396,0.00533094352302
0.0103333333333,2.44451212071,-3.42499764517e-153,2315.62885568,0.438928672672,0.0106908933336,0.0,0.104902519338,0.154373907013,0.724702161959,0.00533051835661
0.0105833333333,2.44451345805,-3.4249320988e-153,2315.6304179,0.438928432578,0.0106906553646,0.0,0.10490278318,0.15437392234,0.724702239307,0.00533039980807
0.0108333333333,2.44451363409,-3.42463477763e-153,2315.63062237,0.438928401025,0.0106906243119,0.0,0.104902817239,0.154373924428,0.724702249693,0.00533038432727
0.0113333333333,2.44451365807,-3.4206274639e-153,2315.63064895,0.438928396915,0.0106906202717,0.0,0.104902821634,0.1543739247,0.724702251074,0.00533038232071
0.0118333333333,2.44451366136,-3.41216245864e-153,2315.63065056,0.43892839667,0.0106906200128,0.0,0.104902821911,0.154373924707,0.724702251167,0.00533038220279
0.0123333333333,2.44451366464,-3.40933387476e-153,2315.63065058,0.438928396673,0.0106906199795,0.0,0.104902821931,0.154373924694,0.724702251188,0.00533038220784
0.0133333333333,2.44451366763,-2.61889987168e-153,2315.63064974,0.438928396877,0.010690619799,0.0,0.104902821979,0.154373924542,0.724702251346,0.00533038233356
0.0148333333333,2.44451359699,9.51602124181e-153,2315.63063534,0.438928400401,0.010690616968,0.0,0.10490282314,0.154373922103,0.724702253439,0.00533038434965
0.0163333333333,2.4445133086,6.35917956331e-150,2315.63062995,0.438928402477,0.0106906145434,0.0,0.104902824552,0.154373918478,0.724702255848,0.00533038657899
0.0178333333333,2.44451223155,-8.49828306867e-147,2315.6307292,0.438928386102,0.0106906184219,0.0,0.104902826543,0.154373907197,0.724702258304,0.00533038953439
0.0185833333333,2.44451292983,-4.0461719817e-146,2315.63098979,0.438928334455,0.0106906289028,0.0,0.104902815784,0.154373906786,0.724702253104,0.00533039542269
0.0193333333333,2.44443108851,-5.76013745098e-145,2315.63342096,0.438927888122,0.0106906433964,0.0,0.104902872312,0.154373908292,0.72470217024,0.00533040575908
0.02,2.44443108923,0.0,2315.63342096,0.438927888122,0.0106906433922,0.0,0.104902872312,0.154373908293,0.724702170243,0.00533040575911
