z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.327450115359,1.38752367907e-195,300.0,3.55796076333,2.88246120615e-16,0.048,0.0,0.0,0.752,0.2
0.000333333333333,0.327450115359,7.96802343785e-195,300.0,3.55796076333,2.8840318554e-16,0.048,0.0,2.21063611198e-19,0.752,0.2
0.000666666666667,0.327450115359,1.51734930006e-193,300.0,3.55796076333,2.88560215234e-16,0.048,0.0,4.51874716066e-19,0.752,0.2
0.00104166666667,0.327450115359,4.93183648998e-192,300.0,3.55796076333,2.88736828779e-16,0.048,0.0,7.11537652278e-19,0.752,0.2
0.00141666666667,0.327450115359,5.62503267669e-191,300.0,3.55796076333,2.88913413963e-16,0.048,1.6264918051e-20,9.71201263831e-19,0.752,0.2
0.00179166666667,0.327450115359,4.17156167174e-190,300.0,3.55796076333,2.89090020666e-16,0.048,3.43387447993e-20,1.23086586543e-18,0.752,0.2
0.00216666666667,0.327450115359,2.35968249257e-189,300.0,3.55796076333,2.89266749645e-16,0.0479999999999,5.24129644699e-20,1.49053185731e-18,0.752,0.2
0.00254166666667,0.32745011536,1.09707676914e-188,300.0,3.55796076333,2.89443769408e-16,0.0479999999998,7.04873085749e-20,1.75019970571e-18,0.752,0.2
0.00291666666667,0.327450115362,4.37903382801e-188,300.0,3.55796076333,2.89621327814e-16,0.0479999999995,8.85614728245e-20,2.00986989364e-18,0.752,0.2
0.00329166666667,0.327450115366,1.544232579e-187,300.0,3.55796076333,2.89799757108e-16,0.047999999999,1.0663523623e-19,2.26954281922e-18,0.752000000001,0.2
0.00366666666667,0.327450115375,4.90955372063e-187,300.0,3.55796076333,2.89979516654e-16,0.0479999999979,1.24709091033e-19,2.52921856631e-18,0.752000000002,0.2
0.00441666666667,0.327450115429,2.11720863154e-185,300.0,3.55796076331,2.90346473537e-16,0.0479999999907,1.60871563799e-19,3.04857933364e-18,0.752000000007,0.200000000002
0.00516666666667,0.327450115561,1.6294682327e-184,300.0,3.55796076328,2.90720894762e-16,0.047999999973,1.9710283419e-19,3.56815620523e-18,0.752000000021,0.200000000006
0.00591666666667,0.327450115822,7.86074542344e-184,300.0,3.55796076322,2.91098055169e-16,0.0479999999378,2.33515902546e-19,4.09601962574e-18,0.752000000049,0.200000000013
0.00629166666667,0.327450115994,1.28737957667e-183,300.0,3.55796076317,2.91287590385e-16,0.0479999999146,2.51798940751e-19,4.46823978999e-18,0.752000000067,0.200000000018
0.00666666666667,0.327450116214,2.08334077025e-183,300.0,3.55796076312,2.91504390714e-16,0.0479999998848,2.7032425627e-19,6.72824286047e-18,0.752000000091,0.200000000025
0.007,0.327450116456,3.12798775648e-183,300.0,3.55796076306,2.92170081134e-16,0.047999999852,2.89975523107e-19,3.68860752388e-17,0.752000000116,0.200000000032
0.00733333333333,0.32745011675,4.65560116879e-183,300.0,3.55796076299,3.01017423728e-16,0.0479999998122,3.78799064396e-19,5.12928868697e-16,0.752000000148,0.20000000004
0.00766666666667,0.327450117101,6.86772686159e-183,300.0,3.5579607629,4.51057026785e-16,0.0479999997645,2.01870116664e-18,8.07809898878e-15,0.752000000185,0.20000000005
0.00783333333333,0.327450117292,8.17427810683e-183,300.0,3.55796076285,1.43930038469e-15,0.0479999997384,1.59039596267e-17,5.41269569057e-14,0.752000000206,0.200000000056
0.008,0.327450117502,9.71512597849e-183,300.000000001,3.55796076278,1.04549990615e-14,0.0479999997101,1.78666394114e-16,4.43216007475e-13,0.752000000228,0.200000000062
0.00816666666667,0.327450117738,1.15292747257e-182,300.000000011,3.55796076261,9.27099460229e-14,0.0479999996793,2.08722941072e-15,3.73082381105e-12,0.75200000025,0.200000000067
0.00833333333333,0.327450118076,1.3661629438e-182,300.000000095,3.55796076152,8.43169940907e-13,0.0479999996459,2.44701193272e-14,3.1509471379e-11,0.752000000254,0.200000000067
0.0085,0.327450119181,1.61637771571e-182,300.00000084,3.5579607523,7.69006024016e-12,0.0479999996087,2.86991768156e-13,2.66225206754e-10,0.752000000104,0.200000000013
0.00866666666667,0.327450126939,1.90948176207e-182,300.000007466,3.55796067097,7.01582927818e-11,0.0479999995586,3.36623651022e-12,2.2494562292e-09,0.751999998653,0.199999999466
0.00875,0.327450152897,2.06754620634e-182,300.000030377,3.55796039039,2.91692306593e-10,0.0479999995,1.72961085282e-11,8.78135240976e-09,0.751999993878,0.199999997532
0.00883333333333,0.327450280488,2.23793480105e-182,300.00014363,3.55795900524,1.41304808268e-09,0.0479999992944,1.05968878029e-10,3.96429213476e-08,0.751999971687,0.199999987856
0.008875,0.327450532458,2.32629077082e-182,300.000367733,3.55795626746,3.68173567388e-09,0.0479999989286,3.28729496465e-10,9.81805136261e-08,0.751999930381,0.199999968499
0.00891666666667,0.327451280368,2.41784476474e-182,300.001033697,3.55794813948,1.05578487922e-08,0.0479999978891,1.14915075876e-09,2.65736575367e-07,0.751999814305,0.199999910362
0.00895833333333,0.327453500708,2.51248944677e-182,300.003012724,3.55792400833,3.13983951416e-08,0.0479999948995,4.17074150099e-09,7.45340674246e-07,0.751999488581,0.19999973561
0.00897916666667,0.327456250256,2.56047924385e-182,300.005465478,3.55789412548,5.76901373778e-08,0.0479999912861,8.72159716137e-09,1.32008568703e-06,0.751999105609,0.199999516607
0.009,0.327461706728,2.60895947209e-182,300.010336202,3.55783482411,1.10678479642e-07,0.0479999842455,1.93772722992e-08,2.42999827627e-06,0.751998378304,0.199999077397
0.00902083333333,0.327472535106,2.65757437575e-182,300.020008454,3.55771714595,2.17468954103e-07,0.0479999705005,4.43266442152e-08,4.57334251529e-06,0.751996998251,0.199998196111
0.00904166666667,0.327494023742,2.70562463846e-182,300.039215069,3.55748363942,4.32681357919e-07,0.0479999435912,1.0274092812e-07,8.71214219661e-06,0.751994381929,0.199996426915
0.0090625,0.327536665658,2.75175332314e-182,300.077352604,3.55702036118,8.66359522394e-07,0.0479998906786,2.39494854465e-07,1.67034132953e-05,0.751989426475,0.199992873578
0.00908333333333,0.327621276339,2.79335108678e-182,300.153072806,3.55610147567,1.74013389437e-06,0.0479997859518,5.59593122016e-07,3.21302163014e-05,0.751980050027,0.199985734078
0.00909375,0.327694802762,2.8120904945e-182,300.218908194,3.55530335308,2.50947551658e-06,0.0479996943552,8.80540984798e-07,4.52249258015e-05,0.751972230967,0.199979459735
0.00910416666667,0.327804491201,2.82774485776e-182,300.317163106,3.55411336185,3.66888785389e-06,0.0479995559088,1.41647514552e-06,6.44056868703e-05,0.751960938066,0.199970014976
0.00911458333333,0.327968102038,2.83884093663e-182,300.463779253,3.55233985731,5.41575848767e-06,0.0479993449508,2.31117129745e-06,9.24936598933e-05,0.751944637128,0.199955797331
0.009125,0.328212087742,2.84327298178e-182,300.682509538,3.54969839671,8.04687900814e-06,0.0479990203766,3.80421156617e-06,0.00013360892139,0.75192112306,0.199934396551
0.00913541666667,0.328575809513,2.83805064759e-182,301.008711376,3.54576793122,1.20079089098e-05,0.0479985153683,6.29431308487e-06,0.000193758124459,0.751887232721,0.199902191565
0.00914583333333,0.329117754067,2.81896404498e-182,301.494940634,3.53992768245,1.79667172772e-05,0.0479977197642,1.04437602731e-05,0.000281675857612,0.751838441638,0.199853752263
0.00915625,0.329924644339,2.78015638621e-182,302.219150584,3.53126784366,2.6921226261e-05,0.0479964496606,1.73495116045e-05,0.000410015014807,0.751768305366,0.199780959221
0.00916666666667,0.331124670524,2.71361428466e-182,303.296598386,3.51846686737,4.03560043841e-05,0.0479943950545,2.88208549465e-05,0.000597000592219,0.751667702119,0.199671725375
0.00917708333333,0.33290644222,2.60863200091e-182,304.896894994,3.49963066969,6.04653426317e-05,0.0479910303755,4.7823487128e-05,0.000868663164706,0.751523840752,0.199508176878
0.0091875,0.335545569901,2.45139837017e-182,307.267901977,3.47209875031,9.04618516463e-05,0.0479854641173,7.91744979324e-05,0.00126172164908,0.751319033711,0.199264144173
0.00919791666667,0.339440748409,2.22501467761e-182,310.768126473,3.43224632871,0.000134984223301,0.047976193137,0.000130594910422,0.00182703149961,0.751029327555,0.198901868675
0.00920833333333,0.34516025697,1.91047719011e-182,315.908360983,3.3753600551,0.000200597446779,0.0479607185231,0.000214226014478,0.00263316554827,0.750623275305,0.198368017163
0.00921875,0.353496899432,1.48936650534e-182,323.400636291,3.29574298855,0.000296332003366,0.0479349838814,0.000348650719538,0.00376906532552,0.750061456467,0.197589511603
0.00922395833333,0.359064896866,1.24931857542e-182,328.40379872,3.24462774409,0.000360654302913,0.047915616506,0.000446286689298,0.00450988587348,0.749700706611,0.197066850017
0.00922916666667,0.365847268967,9.78819954652e-183,334.497343544,3.18446751014,0.000439044752388,0.0478898752142,0.000572194428025,0.00539237631152,0.749276096086,0.196430413208
0.009234375,0.374071092232,6.78071560745e-183,341.884387694,3.11444940856,0.000534068777026,0.0478558307408,0.000733496288829,0.00643690919427,0.748779873279,0.19565982172
0.00923958333333,0.383989668702,3.48757987464e-183,350.791056202,3.03399397918,0.000648553945734,0.0478110861735,0.000938599398873,0.00766428166606,0.748204667622,0.194732811194
0.00924479166667,0.395879236055,-5.6964072747e-185,361.463308811,2.94286590142,0.00078554495792,0.0477527196418,0.00119721629085,0.00909486174674,0.74754398271,0.193625674652
0.00925,0.410033243449,-3.80008789436e-183,374.161541116,2.84127503759,0.000948236748899,0.047677240756,0.00152030713696,0.0107475993301,0.746792732038,0.19231388399
0.00925520833333,0.426754190794,-7.67120887494e-183,389.152973165,2.72994561858,0.00113988943126,0.0475805661778,0.00191993469252,0.0126390072173,0.745947752186,0.190772850296
0.00926041666667,0.44634347238,-1.15852275747e-182,406.702246764,2.6101317446,0.00136373286961,0.0474580170494,0.00240903672853,0.0147822493215,0.745008215115,0.188978748916
0.009265625,0.469090148691,-1.54481074422e-182,427.061093837,2.48356520042,0.00162287184908,0.0473043373109,0.00300113594587,0.0171864754391,0.74397586619,0.186909313265
0.00927083333333,0.495259944042,-1.91641784599e-182,450.458274831,2.35233619361,0.00192020402409,0.0471137283347,0.00371001910149,0.0198565066595,0.742855040634,0.184544501246
0.00927604166667,0.525085877648,-2.26440760918e-182,477.091076925,2.21872461451,0.00225836191392,0.0468798930306,0.00454942056514,0.022792909279,0.741652452725,0.181866962487
0.00928125,0.558761696884,-2.58120196175e-182,507.119430797,2.0850122549,0.00263968809692,0.0465960823193,0.00553273854153,0.0259924187585,0.740376795859,0.178862276425
0.00928645833333,0.59643873457,-2.86112810624e-182,540.663192424,1.9533098789,0.00306625124363,0.046255138423,0.00667279620474,0.0294486142948,0.739038222988,0.175518976845
0.00929166666667,0.63822611678,-3.10071440804e-182,577.802491632,1.82542619375,0.00353991137241,0.0458495318224,0.00798163941747,0.033152716595,0.737647786903,0.171828413889
0.009296875,0.684193612668,-3.29872311163e-182,618.580463877,1.70279230376,0.00406244602121,0.045371390923,0.00947034310101,0.0370943888986,0.736216908908,0.167784522148
0.00930208333333,0.734376010377,-3.45595889998e-182,663.007308236,1.58644095583,0.00463575309417,0.0448125248296,0.0111487848242,0.0412624532321,0.734756920784,0.163383563236
0.00930729166667,0.788777789406,-3.57492328453e-182,711.064511991,1.47702953084,0.00526214711365,0.0441644403634,0.0130253407546,0.0456454737923,0.733278699209,0.158623898767
0.0093125,0.847376991433,-3.65939242214e-182,762.708206797,1.37489118846,0.0059447584472,0.0434183557553,0.0151064679885,0.0502321925666,0.731792392368,0.153505832874
0.00931770833333,0.910127421518,-3.71398556859e-182,817.870844062,1.28009910552,0.00668802429949,0.0425652180391,0.0173961580481,0.0550118185674,0.730307229343,0.148031551703
0.00932291666667,0.976958419495,-3.74377201843e-182,876.460509995,1.19253232876,0.00749821985825,0.0415957439352,0.0198952753462,0.059974163744,0.728831404216,0.1422051929
0.009328125,1.04777118658,-3.75394413714e-182,938.357047623,1.1119363115,0.0083839119084,0.0405005315444,0.0226008255135,0.0651095790899,0.727372036696,0.136033115248
0.00933333333333,1.1224299062,-3.74956750679e-182,1003.40362568,1.03797520459,0.00935612498521,0.0392703361373,0.0255052254748,0.0704085730602,0.725935225853,0.129524514489
0.00934114583333,1.24106208546,-3.72373352433e-182,1106.3455044,0.938754640761,0.0109712571843,0.037194572618,0.0301274548659,0.0785011081764,0.723867584106,0.11933802305
0.00934895833333,1.36675903698,-3.69221086092e-182,1214.75549123,0.852418429496,0.0128415702121,0.0348019420352,0.0350744164433,0.0868739349012,0.721870701023,0.108537435386
0.00935677083333,1.49798144675,-3.66564682383e-182,1327.14672395,0.777745609065,0.0149907822257,0.0320985068942,0.0402544539843,0.0954515245416,0.719959461129,0.0972452712257
0.00936458333333,1.63228185129,-3.65137686488e-182,1441.30034383,0.713753634272,0.0173929869401,0.029130408029,0.0455527958664,0.104099796467,0.71815545772,0.0856685549774
0.00937239583333,1.76615464125,-3.65312212381e-182,1554.20352722,0.659651649509,0.0199497752342,0.0259953455193,0.0508407183826,0.112612932145,0.716489150059,0.0741120786593
0.00938020833333,1.89533252407,-3.67106541291e-182,1662.35163246,0.61469304042,0.0224972647623,0.0228350113649,0.0559888600268,0.120732299195,0.714996057651,0.062950507
0.00938802083333,2.0155704843,-3.70262455706e-182,1762.40379595,0.578024684221,0.0248493776653,0.0198052271248,0.0608814807298,0.128199902739,0.713707088827,0.0525569229145
0.00939583333333,2.12356170515,-3.74377715991e-182,1851.88185317,0.548630961445,0.0268548927196,0.0170378646118,0.0654275628903,0.134820600707,0.712638188087,0.043220890985
0.00940364583333,2.21750008171,-3.79037282253e-182,1929.54680803,0.525390688536,0.028434872334,0.0146151322853,0.0695660861482,0.140499006938,0.711785541179,0.035099361116
0.00941145833333,2.29708984714,-3.83896838182e-182,1995.34074594,0.507187734097,0.0295857091743,0.0125655795462,0.0732654701321,0.1452380384,0.711128163227,0.0282170395208
0.00941927083333,2.36316457508,-3.88711508524e-182,2050.05193645,0.493007257577,0.0303577198776,0.0108761686508,0.0765190827267,0.149111413908,0.710634860525,0.0225007543121
0.00942708333333,2.41719846443,-3.93328651685e-182,2094.92587642,0.481987056972,0.0308274910397,0.00950940758719,0.0793390964157,0.152230056633,0.710271450167,0.0178224981571
0.00943489583333,2.4609015586,-3.9766628422e-182,2131.35834723,0.473427762457,0.0310760074294,0.00841789872118,0.0817503903221,0.154715285604,0.710005867761,0.0140345501622
0.00944270833333,2.49595923283,-4.01690573937e-182,2160.70487522,0.46677829564,0.0311758951591,0.00755377925351,0.0837854000016,0.156682360125,0.709810780993,0.0109917844674
0.00945052083333,2.52389787934,-4.05397840201e-182,2184.18617349,0.461611339079,0.0311861635673,0.00687361350225,0.0854802051183,0.158232671548,0.709664338455,0.00856300780944
0.00945833333333,2.54603510263,-4.08801925356e-182,2202.85562233,0.457597785941,0.0311515648161,0.00634024051684,0.0868717929231,0.159451486623,0.709549854665,0.00663506045581
0.00946614583333,2.56347714487,-4.11926000882e-182,2217.60044717,0.454484285745,0.0311041915037,0.00592293327583,0.0879962842689,0.16040862583,0.709455037627,0.0051129274939
0.00947395833333,2.57713830758,-4.14797519015e-182,2229.15808844,0.452075105385,0.0310658245858,0.00559678239236,0.0888878774541,0.161160377617,0.709371116793,0.00391802115717
0.00948177083333,2.58776785461,-4.17445216065e-182,2238.13738146,0.450218138822,0.0310502674217,0.00534182310088,0.0895782908997,0.161751715374,0.70929204303,0.00298586017383
0.00948958333333,2.59597711307,-4.19897386023e-182,2245.03945094,0.448794388455,0.0310653545627,0.00514216065389,0.0900965307688,0.162218379989,0.709213821126,0.00226375289976
0.00949739583333,2.60226369517,-4.22180914274e-182,2250.27622746,0.447710155704,0.0311145636973,0.00498519793956,0.0904688552925,0.162588667843,0.709133979432,0.00170873579517
0.00950520833333,2.60703194755,-4.24320756609e-182,2254.18602549,0.446891264805,0.0311982661644,0.00486099208476,0.0907188463823,0.162884900423,0.709051158286,0.00128583665981
0.00951302083333,2.6106097397,-4.26339676633e-182,2257.04631463,0.446278778852,0.0313146864561,0.00476173260512,0.0908675295527,0.163124608789,0.708964793071,0.000966649525956
0.00952083333333,2.61326208408,-4.2825813386e-182,2259.08407361,0.445825798023,0.0314606416621,0.00468132180586,0.0909335062358,0.163321482959,0.708874869694,0.000728177643193
0.00952864583333,2.61520216364,-4.30094261996e-182,2260.48416929,0.445495038441,0.0316321183959,0.00461503676503,0.0909330799489,0.163486134927,0.708781734891,0.000551895072497
0.00953645833333,2.61660030239,-4.31863904662e-182,2261.39617391,0.445256973177,0.0318247276244,0.00455925504752,0.0908803710409,0.163626716092,0.708685948763,0.000422981432768
0.00954427083333,2.61759133556,-4.3358069202e-182,2261.93998035,0.445088377708,0.0320340617638,0.00451123022754,0.090787424834,0.163749420668,0.708588171226,0.000329691280692
0.00955208333333,2.6182807536,-4.3525615116e-182,2262.21051868,0.444971165823,0.0322559657557,0.00446890699686,0.0906643248221,0.163858898534,0.708489077211,0.000262826680908
0.00955989583333,2.61874991464,-4.3689984806e-182,2262.28181896,0.444891434125,0.0324867261308,0.00443076862222,0.0905193251736,0.163958594473,0.708389297372,0.000215288229356
0.00956770833333,2.61906054031,-4.38519560163e-182,2262.21059938,0.444838658611,0.0327231803478,0.00439571168589,0.0903590137989,0.164051026043,0.708289381607,0.000181686517123
0.00957552083333,2.61925862922,-4.40121476496e-182,2262.03948363,0.44480500811,0.0329627526648,0.00436294443669,0.0901885087866,0.164138009024,0.70818978219,0.000158002898325
0.00958333333333,2.61937784997,-4.41710417577e-182,2261.79987866,0.444784756404,0.033203429879,0.00433190580326,0.0900116800105,0.164220837484,0.708090852207,0.000141294616313
0.00959114583333,2.61944242856,-4.4329006253e-182,2261.51449486,0.444773785955,0.0334436962144,0.00430220235384,0.0898313791563,0.164300424623,0.707992854292,0.000129443361322
0.00959895833333,2.61946953302,-4.44863168594e-182,2261.19947804,0.444769180035,0.0336824480539,0.00427356046918,0.0896496591768,0.164377410297,0.707895974717,0.000120947285877
0.00960677083333,2.61947117508,-4.46431770028e-182,2260.86614202,0.444768898455,0.033918905724,0.00424579096784,0.0894679682767,0.164452241126,0.707800338932,0.000114754973358
0.00961458333333,2.61945567507,-4.47997348121e-182,2260.52232282,0.444771528217,0.0341525334266,0.00421876353682,0.08928731076,0.164525228808,0.70770602603,0.000110137438585
0.00962239583333,2.61942875723,-4.49560969398e-182,2260.17340242,0.444776097275,0.0343829724077,0.00419238859814,0.0891083739011,0.164596591776,0.707613080945,0.000106592371592
0.00963020833333,2.61939435044,-4.51123397207e-182,2259.82306368,0.444781938475,0.034609988117,0.00416660462437,0.0889316245412,0.164666484536,0.707521524085,0.000103774096479
0.00964583333333,2.61931128415,-4.54246648287e-182,2259.12573003,0.444796042483,0.0350533437988,0.00411667651858,0.0885856052313,0.164802206454,0.707342569527,9.95984699905e-05
0.00967708333333,2.61912463585,-4.60498763944e-182,2257.77440609,0.444827739211,0.035897940718,0.00402239138477,0.0879254661474,0.165059589552,0.707000748396,9.38638013906e-05
0.00970833333333,2.61893647354,-4.66761404919e-182,2256.49342461,0.444859698349,0.0366925034572,0.0039340707659,0.0873044300046,0.165301450352,0.706678281,8.92644197955e-05
0.00977083333333,2.61857378401,-4.79339407687e-182,2254.14604696,0.444921314375,0.0381404442336,0.00377414764026,0.0861744885758,0.165742565988,0.706086672489,8.16810735821e-05
0.00983333333333,2.61823243293,-4.91976109855e-182,2252.02140095,0.444979321221,0.0394445934538,0.00363058405588,0.0851576535858,0.166140097868,0.70555172164,7.53493972187e-05
0.00995833333333,2.61761117692,-5.17513160609e-182,2248.36841359,0.445084932746,0.0416725591652,0.00338752192781,0.0834254487715,0.166820770848,0.70462818333,6.5515956865e-05
0.0100833333333,2.61705214006,-5.43335613341e-182,2245.2262436,0.445180010687,0.0435766394615,0.00318055072562,0.0819462451228,0.167402624244,0.703835933149,5.80072969152e-05
0.0102083333333,2.61654681949,-5.69460448491e-182,2242.48462203,0.445265988324,0.045229095154,0.00300140268577,0.0806632180007,0.167907652117,0.703146516426,5.21156165187e-05
0.0103333333333,2.61608865655,-5.95901591413e-182,2240.06952371,0.445343971498,0.0466780703773,0.00284461829712,0.0795386730599,0.1683505935,0.702540651479,4.73932865009e-05
0.0105833333333,2.61530012729,-6.50132638544e-182,2236.09496606,0.445478251029,0.0490478498413,0.00259012140516,0.077704030681,0.169076670667,0.70154083199,4.04954154347e-05
0.0108333333333,2.61462176904,-7.05776676871e-182,2232.78782898,0.445593835319,0.0510081718809,0.00238001337115,0.0761869094227,0.169677289734,0.700712125449,3.5490141843e-05
0.0113333333333,2.61354572641,-8.23128554755e-182,2227.77622874,0.445777306503,0.0539571081621,0.00206608934048,0.0739097378398,0.170582761722,0.69945528032,2.90226157921e-05
0.0118333333333,2.61267010283,-9.46903865288e-182,2223.83561896,0.445926719329,0.0562607908708,0.0018213953582,0.0721315537207,0.171290102842,0.69847140859,2.47486180668e-05
0.0123333333333,2.61194156396,-1.07744085868e-181,2220.63601787,0.446051112945,0.0581221335368,0.00162389316699,0.0706949646822,0.171861520775,0.697675755323,2.17325158746e-05
0.0133333333333,2.61084685854,-1.36820623002e-181,2215.97805127,0.446238164564,0.0608157717638,0.00133917792249,0.0686185819977,0.172689492248,0.696519002598,1.79734700948e-05
0.0148333333333,2.60967747368,-1.88032721174e-181,2211.15629588,0.446438160852,0.0635862528239,0.00104708637431,0.0664844452397,0.17354156199,0.695325900913,1.47526595081e-05
0.0163333333333,2.60880124677,-2.47740446298e-181,2207.62644085,0.446588144096,0.065604165798,0.000834552616302,0.0649302600651,0.174162137643,0.694456123752,1.27601261628e-05
0.0178333333333,2.60812055828,-3.16591733817e-181,2204.93176199,0.446704728925,0.0671388601653,0.000673113483591,0.0637485976373,0.174634144519,0.693793864854,1.14193409182e-05
0.0185833333333,2.60782609796,-3.53329162155e-181,2203.76426714,0.446755180711,0.0678033247772,0.000602859952282,0.0632357956678,0.174837735361,0.693509402629,1.08816119894e-05
0.0193333333333,2.60760027228,-3.92410051736e-181,2202.81819793,0.446793878942,0.0683447698637,0.00054383651788,0.0628128668815,0.175001117116,0.693286948185,1.04614364892e-05
0.02,2.60760027236,0.0,2202.81819793,0.446793878942,0.0683447698666,0.000543836517879,0.0628128668813,0.175001117115,0.693286948182,1.04614364891e-05
