z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.327802053094,2.90051598811e-218,300.0,3.57181498457,4.47298492517e-14,0.0555555555543,8.2908946622e-18,0.0,0.746031746033,0.198412698413
0.000333333333333,0.327802053094,2.90051962132e-218,300.0,3.57181498457,4.47292369397e-14,0.0555555555543,9.0962554478e-18,0.0,0.746031746033,0.198412698413
0.000666666666667,0.327802053094,2.90055286696e-218,300.0,3.57181498457,4.47286246611e-14,0.0555555555543,9.90160518183e-18,0.0,0.746031746033,0.198412698413
0.00104166666667,0.327802053094,2.90158717219e-218,300.0,3.57181498457,4.47279358349e-14,0.0555555555543,1.08076097113e-17,0.0,0.746031746033,0.198412698413
0.00141666666667,0.327802053094,2.91266712845e-218,300.0,3.57181498457,4.47272470226e-14,0.0555555555543,1.17136002877e-17,0.0,0.746031746033,0.198412698413
0.00179166666667,0.327802053094,2.99057400447e-218,300.0,3.57181498457,4.47265582242e-14,0.0555555555543,1.26195769114e-17,0.0,0.746031746033,0.198412698413
0.00216666666667,0.327802053094,3.40988754457e-218,300.0,3.57181498457,4.47258694398e-14,0.0555555555543,1.35255395825e-17,0.0,0.746031746033,0.198412698413
0.00254166666667,0.327802053094,5.26867299976e-218,300.0,3.57181498457,4.47251806694e-14,0.0555555555543,1.44314883015e-17,0.0,0.746031746033,0.198412698413
0.00291666666667,0.327802053094,1.23531088185e-217,300.0,3.57181498457,4.47244919131e-14,0.0555555555543,1.53374230682e-17,0.0,0.746031746033,0.198412698413
0.00329166666667,0.327802053094,3.62344161787e-217,300.0,3.57181498457,4.47238031741e-14,0.0555555555543,1.62433438767e-17,0.0,0.746031746033,0.198412698413
0.00366666666667,0.327802053094,1.08878752661e-216,300.0,3.57181498457,4.47231145147e-14,0.0555555555543,1.71492505671e-17,0.0,0.746031746033,0.198412698413
0.00441666666667,0.327802053094,4.57328227091e-215,300.0,3.57181498457,4.47217371133e-14,0.0555555555543,1.89610084983e-17,0.0,0.746031746033,0.198412698413
0.00516666666667,0.327802053094,3.51783926833e-214,300.0,3.57181498457,4.47203597669e-14,0.0555555555543,2.07727106405e-17,0.0,0.746031746033,0.198412698413
0.00591666666667,0.327802053094,1.69695448873e-213,300.0,3.57181498457,4.47189824468e-14,0.0555555555543,2.25843575786e-17,0.0,0.746031746033,0.198412698413
0.00629166666667,0.327802053094,2.77914424391e-213,300.0,3.57181498457,4.47182953598e-14,0.0555555555543,2.34901718469e-17,0.0,0.746031746033,0.198412698413
0.00666666666667,0.327802053094,4.49742603838e-213,300.0,3.57181498457,4.47176367066e-14,0.0555555555543,2.43960944219e-17,1.09172843706e-18,0.746031746033,0.198412698413
0.007,0.327802053094,6.75256390234e-213,300.0,3.57181498457,4.47175147209e-14,0.0555555555543,2.52039356705e-17,2.71237867649e-17,0.746031746033,0.198412698413
0.00733333333333,0.327802053094,1.00503169317e-212,300.0,3.57181498457,4.47254119104e-14,0.0555555555543,2.60699971117e-17,4.40334975919e-16,0.746031746033,0.198412698413
0.00766666666667,0.327802053093,1.48257788293e-212,300.0,3.57181498457,4.48725383138e-14,0.0555555555543,2.82507944593e-17,7.05681238587e-15,0.746031746033,0.198412698413
0.00783333333333,0.327802053094,1.76463205419e-212,300.0,3.57181498457,4.58525931144e-14,0.0555555555543,4.04793280234e-17,4.76351175162e-14,0.746031746033,0.198412698413
0.008,0.327802053094,2.09726583765e-212,300.000000001,3.57181498456,5.48529394319e-14,0.0555555555543,1.80524409152e-16,3.92989932013e-13,0.746031746032,0.198412698413
0.00816666666667,0.327802053103,2.48889949055e-212,300.000000008,3.57181498447,1.37487228849e-13,0.0555555555543,1.8301626444e-15,3.33225124655e-12,0.74603174603,0.198412698412
0.00833333333333,0.327802053177,2.94922709161e-212,300.000000074,3.57181498366,8.96151505979e-13,0.0555555555541,2.13113420413e-14,2.83478561156e-11,0.746031746011,0.198412698406
0.0085,0.327802053848,3.48938442934e-212,300.000000663,3.57181497635,7.86141730552e-12,0.0555555555526,2.51442535893e-13,2.41251861577e-10,0.74603174585,0.198412698348
0.00866666666667,0.32780205987,4.12212000905e-212,300.000005971,3.57181491071,7.18092171543e-11,0.0555555555394,2.97024787134e-12,2.05324542124e-09,0.746031744505,0.198412697828
0.00875,0.32780208092,4.46332196357e-212,300.000024555,3.57181468128,2.9996590237e-10,0.0555555554952,1.53560113261e-11,8.0628446925e-09,0.746031740122,0.198412696004
0.00883333333333,0.32780218604,4.8310304117e-212,300.000117507,3.57181353559,1.46138819786e-09,0.0555555552824,9.47258217283e-11,3.6641026008e-08,0.746031719662,0.198412686859
0.008875,0.327802396048,5.02161125817e-212,300.000303467,3.57181124675,3.82362922364e-09,0.0555555548721,2.95381222534e-10,9.11762611324e-08,0.746031681343,0.19841266849
0.00891666666667,0.327803025489,5.21879880612e-212,300.0008615,3.57180438667,1.10171709094e-08,0.0555555536804,1.03865805813e-09,2.48112560054e-07,0.746031573036,0.198412613115
0.00895833333333,0.327804912133,5.4217663254e-212,300.002536052,3.57178382503,3.29229861043e-08,0.0555555502206,3.79194418036e-09,6.99726624786e-07,0.746031267317,0.198412446021
0.00897916666667,0.327807268628,5.52414339709e-212,300.004629748,3.57175814324,6.06764889937e-08,0.0555555460199,7.96067902917e-09,1.24352752218e-06,0.746030905942,0.198412235873
0.009,0.32781197868,5.62651113725e-212,300.008817954,3.57170681305,1.16810030941e-07,0.0555555378142,1.77660208759e-08,2.29785635887e-06,0.7460302166,0.198411813154
0.00902083333333,0.327821392973,5.72712100936e-212,300.017195909,3.57160422105,2.30342330522e-07,0.0555555217644,4.08288894334e-08,4.34196124568e-06,0.746028902728,0.198410962375
0.00904166666667,0.327840209816,5.82271489505e-212,300.033954534,3.57139918383,4.59957806191e-07,0.0555554903018,9.5072326508e-08,8.3048522645e-06,0.74602640066,0.198409249156
0.0090625,0.327877818906,5.90760811464e-212,300.067475752,3.57098945031,9.24315199609e-07,0.0555554283984,2.22641870775e-07,1.59870383712e-05,0.746021640121,0.198405797485
0.00908333333333,0.327952982288,5.97313043519e-212,300.134520262,3.57017086669,1.86326544595e-06,0.0555553059114,5.22612116725e-07,3.08767078389e-05,0.746012591273,0.198398840231
0.00909375,0.32801870389,5.99886105721e-212,300.193180471,3.56945542204,2.69254948938e-06,0.0555551989178,8.2458935189e-07,4.3558890206e-05,0.746005015863,0.19839270919
0.00910416666667,0.32811722225,6.01628587177e-212,300.281157104,3.56838349348,3.94533019191e-06,0.0555550375013,1.330481368e-06,6.21851035107e-05,0.74599404159,0.198383459994
0.00911458333333,0.328264883695,6.02518571117e-212,300.413082965,3.56677807552,5.8374989268e-06,0.0555547921999,2.17778529427e-06,8.95346720122e-05,0.745978151969,0.198369505875
0.009125,0.328486156401,6.02727852157e-212,300.610871411,3.56437504728,8.69452681488e-06,0.05555441612,3.596409739e-06,0.000129678583046,0.745955160056,0.198348454304
0.00913541666667,0.328817634197,6.02631202804e-212,300.907309955,3.56078125683,1.30064825842e-05,0.0555538335495,5.97033146226e-06,0.000188570335931,0.745921917777,0.198316701523
0.00914583333333,0.32931397495,6.02582398179e-212,301.351391843,3.55541362237,1.95099205527e-05,0.0555529205196,9.93971130294e-06,0.000274895835004,0.745873905569,0.198268828444
0.00915625,0.330056659842,6.02576383151e-212,302.016181848,3.54741211665,2.93088239073e-05,0.0555514714414,1.65690112933e-05,0.000401282588577,0.745804660322,0.198196707813
0.00916666666667,0.331166806246,6.02642370661e-212,303.010322667,3.53551866466,4.40511508805e-05,0.0555491418291,2.76212966181e-05,0.00058599141237,0.745704993608,0.198088200703
0.00917708333333,0.332823673685,6.0113115509e-212,304.494650583,3.51791567666,6.61819871922e-05,0.0555453506078,4.5999777641e-05,0.00085522189455,0.745561956668,0.197925289065
0.0091875,0.335290877352,5.76289744903e-212,306.705717639,3.49202611688,9.92967041085e-05,0.0555391160046,7.64441967121e-05,0.00124612534888,0.745357540155,0.197681477591
0.00919791666667,0.338952413594,6.63098950573e-212,309.988079085,3.45429900921,0.000148612868633,0.0555287871511,0.00012659568637,0.00181047617048,0.745067185578,0.197318342546
0.00920833333333,0.344359848778,3.54255945627e-211,314.836487547,3.40005090655,0.000221558426964,0.0555116235335,0.000208549837441,0.00261860851991,0.744658377208,0.196781282474
0.00921875,0.352289404133,1.83261865601e-210,321.94670555,3.323513521,0.000328421756623,0.0554831780513,0.000340961092604,0.00376257480968,0.74408991999,0.195994944299
0.00922395833333,0.35761277412,2.40438777283e-210,326.719417035,3.27403644837,0.00040045028503,0.0554618224207,0.000437542054326,0.00451138937821,0.743723458955,0.195465336907
0.00922916666667,0.364122199011,9.00320699207e-213,332.554925145,3.21550261927,0.000488460494821,0.0554334742182,0.00056251823479,0.00540602930144,0.743290760885,0.194818756866
0.009234375,0.372046260849,-1.35198205836e-209,339.657338612,3.14701335275,0.00059543131667,0.0553960172539,0.000723194463218,0.00646815377983,0.742783434988,0.194033768198
0.00923958333333,0.381641828693,-5.45783055104e-209,348.255583254,3.06788526647,0.000724662617667,0.0553468210085,0.000928241508713,0.00772005067574,0.742193397351,0.193086826838
0.00924479166667,0.393191235068,-1.45372713849e-208,358.600643018,2.97776821573,0.00087972523882,0.0552826781123,0.00118773176969,0.00918373618852,0.741513398183,0.191952730507
0.00925,0.4069969008,-3.01015088817e-208,370.960466843,2.87675828795,0.00106438359546,0.0551997580641,0.00151309116173,0.0108798836511,0.74073760973,0.190605273798
0.00925520833333,0.423373307195,-5.1089826687e-208,385.612463923,2.76548247139,0.00128249446715,0.0550935835707,0.00191695471221,0.0128266900918,0.73986220624,0.189018070918
0.00926041666667,0.442636673106,-7.33305333727e-208,402.833932391,2.64513027597,0.00153789082862,0.0549590326982,0.00241292805175,0.0150388308226,0.738885848908,0.187165468691
0.009265625,0.465093225375,-9.17088238658e-208,422.891251851,2.51741426666,0.0018342639226,0.0547903654969,0.00301527439818,0.0175266631756,0.737809989481,0.185023443526
0.00927083333333,0.491027398172,-1.03415674829e-207,446.029074451,2.38445629934,0.00217505880944,0.0545812692819,0.00373856115551,0.0202958084034,0.7366389316,0.18257037075
0.00927604166667,0.520691481601,-1.09072810279e-207,472.460909119,2.24861509505,0.00256339781231,0.0543249139296,0.00459730603035,0.0233471697888,0.735379634281,0.179787578158
0.00928125,0.554298047124,-1.11095245919e-207,502.362305337,2.1122864633,0.00300204357342,0.0540140083166,0.00560565629518,0.0266773570808,0.734041293105,0.176659641629
0.00928645833333,0.592015926265,-1.11605551002e-207,535.867326598,1.97771345813,0.00349341106253,0.0536408511339,0.00677711747139,0.0302794125442,0.732634773962,0.173174433826
0.00929166666667,0.633969770419,-1.11686966077e-207,573.068309009,1.84683796159,0.00403963811471,0.0531973725103,0.00812432401048,0.0341436953363,0.731171989615,0.169322980414
0.009296875,0.680242504881,-1.11692436519e-207,614.018240075,1.72121105088,0.00464272767554,0.0526751657209,0.00965882102226,0.0382587843491,0.729665299671,0.165099201561
0.00930208333333,0.730879509001,-1.11692018091e-207,658.734648819,1.60196345787,0.00530477997243,0.0520655099253,0.0113908090864,0.0426122939221,0.728126988585,0.160499618509
0.00930729166667,0.78589319865,-1.11691961069e-207,707.203754518,1.48982518324,0.00602833465854,0.0513593855783,0.0133287988894,0.0471915427232,0.726568846461,0.15552309169
0.0093125,0.845266818356,-1.11691960819e-207,759.383743614,1.38517748952,0.00681683527169,0.0505474853475,0.015479132134,0.0519840556849,0.725001854217,0.150170637345
0.00931770833333,0.908956510292,-1.11691960254e-207,815.20629456,1.28812055324,0.00767520427816,0.0496202282502,0.0178453499816,0.0569778993864,0.723435963336,0.144445354768
0.00932291666667,0.976890861368,-1.11691959878e-207,874.575631854,1.19854380499,0.00861046928118,0.0485677990981,0.0204274260512,0.0621618432084,0.721879961519,0.138352500842
0.009328125,1.04896684494,-1.11691961827e-207,937.364224324,1.11619103002,0.00963230239984,0.0473802672565,0.0232209200068,0.0675252934436,0.720341426922,0.131899789971
0.00933333333333,1.12504019574,-1.11691954117e-207,1003.40362568,1.04071683608,0.0107532244281,0.0460478931153,0.0262161417943,0.0730578635744,0.718826791091,0.125098085996
0.00934114583333,1.2460390803,-1.1169175169e-207,1107.98459185,0.939657254496,0.0126133322966,0.0438034201547,0.0309710554666,0.081500784858,0.716647870476,0.114463536748
0.00934895833333,1.37430986712,-1.11691231339e-207,1218.11939402,0.851955722182,0.0147650253975,0.0412210287698,0.0360380921792,0.0902286864613,0.714543359517,0.103203807675
0.00935677083333,1.5081466881,-1.11690625734e-207,1332.16366119,0.776352042979,0.0172344155699,0.0383103886562,0.0413107174311,0.0991566594729,0.712529157376,0.0914586614938
0.00936458333333,1.644818128,-1.11690287401e-207,1447.65321167,0.711844302478,0.0199894732499,0.0351271801431,0.0466579795249,0.108132819859,0.710629188387,0.079463358836
0.00937239583333,1.78041826219,-1.11690322465e-207,1561.25445551,0.65762971887,0.0229145872914,0.0317852819821,0.0519361656068,0.11692474138,0.708877711989,0.0675615117509
0.00938020833333,1.91024638442,-1.11690600864e-207,1669.1410247,0.612935189641,0.0258213075816,0.0284460032281,0.0570048772305,0.125244215185,0.707314543828,0.0561690529473
0.00938802083333,2.02973143246,-1.11690942769e-207,1767.75713554,0.576853700385,0.028500550493,0.0252820024762,0.0617433634847,0.132810808236,0.705973677949,0.045689597361
0.00939583333333,2.13545305538,-1.11691140579e-207,1854.58464187,0.548295126178,0.030787350638,0.0224340805118,0.0660622720665,0.139421604118,0.70487173743,0.036422955235
0.00940364583333,2.22570833571,-1.11690959695e-207,1928.50716739,0.526061082071,0.0325997417609,0.0199845689402,0.0699081117677,0.144988330929,0.70400328698,0.0285159596224
0.00941145833333,2.30044812879,-1.11690224584e-207,1989.68718178,0.508969656009,0.033938211318,0.0179559150555,0.0732609780412,0.149530660576,0.703344419628,0.0219698153812
0.00941927083333,2.36081034383,-1.11688891034e-207,2039.16503078,0.495955925547,0.0348598906031,0.0163260937418,0.0761281224598,0.153142726277,0.702860724094,0.0166824428248
0.00942708333333,2.40857294206,-1.11687046511e-207,2078.42891259,0.486120786966,0.0354482248079,0.0150480822126,0.0785361240083,0.155955600095,0.702515064276,0.0124969046
0.00943489583333,2.44572152911,-1.11684856943e-207,2109.0905002,0.478736771399,0.0357902073331,0.0140655414362,0.0805235671674,0.158108738267,0.702272855936,0.00923908986004
0.00944270833333,2.47417963063,-1.1168250556e-207,2132.6898385,0.473230098859,0.0359636020042,0.0133226536303,0.0821351443444,0.159733020353,0.702104675105,0.00674090456286
0.00945052083333,2.49567255997,-1.11680152807e-207,2150.60076658,0.469154381313,0.0360318168079,0.0127691224727,0.0834173891752,0.160942882319,0.701986977169,0.00485181205682
0.00945833333333,2.51167777497,-1.11677920423e-207,2163.99923039,0.466164561385,0.0360432714517,0.0123620614152,0.084415863075,0.161834083018,0.701901775126,0.003442945914
0.00946614583333,2.52342301861,-1.11675891011e-207,2173.86537929,0.463994590679,0.0360328873224,0.0120661825728,0.085173472186,0.1624844133,0.701835873605,0.00240717101394
0.00947395833333,2.53190720452,-1.11674114599e-207,2181.00124128,0.462439579812,0.0360243150591,0.0118531860227,0.0857295827022,0.162955684952,0.701779992684,0.00165723858059
0.00948177083333,2.53792992006,-1.1167261733e-207,2186.05394609,0.461341970392,0.0360322255998,0.0117008458532,0.0861196540853,0.163296108484,0.701727936927,0.00112322905037
0.00948958333333,2.54212233001,-1.11671410107e-207,2189.53947371,0.460580941276,0.036064395695,0.0115920392417,0.0863751779899,0.163542634713,0.701675866589,0.000749885771582
0.00949739583333,2.54497613148,-1.11670496206e-207,2191.86464653,0.46006428899,0.0361235145723,0.0115138290826,0.0865237748389,0.163723082483,0.70162168182,0.00049411720326
0.00950520833333,2.54686921417,-1.11669876826e-207,2193.3464832,0.459722166732,0.0362087175724,0.0114566432757,0.0865893527087,0.163857994654,0.701564512787,0.000322779001682
0.00951302083333,2.5480876709,-1.11669552703e-207,2194.228721,0.459502218943,0.0363168750556,0.0114135625165,0.0865922745737,0.163962218021,0.701504303942,0.000210765890789
0.00952083333333,2.54884428334,-1.11669518775e-207,2194.69565745,0.459365770707,0.0364436619712,0.0113797148267,0.0865495134911,0.164046224868,0.70144148151,0.000139403333264
0.00952864583333,2.54929384817,-1.11669748987e-207,2194.88365287,0.459284816462,0.0365844190296,0.0113517697304,0.0864748052331,0.164117201534,0.701376696285,9.5108187544e-05
0.00953645833333,2.54954583908,-1.11670173868e-207,2194.89075557,0.459239607542,0.0367347976963,0.0113275235168,0.0863788351477,0.164179930701,0.701310637198,6.82757403959e-05
0.00954427083333,2.54967495727,-1.11670666356e-207,2194.78495036,0.459216678868,0.0368911690049,0.011305567316,0.0862695115871,0.164237492364,0.701243912956,5.23467713024e-05
0.00955208333333,2.54973005972,-1.11671051432e-207,2194.61141297,0.459207203332,0.0370507883766,0.0112850303664,0.086152361719,0.164291805412,0.701176996529,4.30175967512e-05
0.00955989583333,2.54974170982,-1.11671149509e-207,2194.3988617,0.459205625587,0.0372117529561,0.0112653905285,0.0860310289051,0.164344029602,0.701110219448,3.75785609785e-05
0.00956770833333,2.54972829103,-1.11670824951e-207,2194.16483004,0.459208576756,0.0373728358045,0.0112463422047,0.0859077915931,0.16439484871,0.701043795481,3.4386206718e-05
0.00957552083333,2.54970055411,-1.11670009863e-207,2193.91967939,0.45921407391,0.0375332894573,0.01122770959,0.0857840155934,0.164444658818,0.70097785343,3.24731113371e-05
0.00958333333333,2.5496646878,-1.11668700292e-207,2193.66938739,0.459220975001,0.0376926778803,0.01120939262,0.0856604940812,0.164493687028,0.700912466389,3.1282001312e-05
0.00959114583333,2.54962423369,-1.11666936047e-207,2193.41734426,0.459228632062,0.037850755557,0.0111913346452,0.0855376769274,0.16454206318,0.700847673147,3.04965431696e-05
0.00959895833333,2.5495812199,-1.11664778786e-207,2193.16544911,0.459236681213,0.0380073889184,0.0111735036561,0.0854158145031,0.164589861857,0.700783492176,2.9938889347e-05
0.00960677083333,2.54953681375,-1.11662295671e-207,2192.9147552,0.459244919631,0.0381625082865,0.011155881597,0.0852950437912,0.164637126452,0.700719930207,2.95096662391e-05
0.00961458333333,2.54949169279,-1.1165954966e-207,2192.66584147,0.459253234979,0.0383160795017,0.011138458371,0.0851754385386,0.164683882773,0.700656987264,2.91535513175e-05
0.00962239583333,2.54944625493,-1.11656594914e-207,2192.41902348,0.45926156543,0.0384680874897,0.0111212285161,0.0850570380205,0.164730146655,0.700594659543,2.88397750387e-05
0.00963020833333,2.54940073771,-1.11653475417e-207,2192.17447254,0.459269877171,0.0386185268115,0.0111041893851,0.0849398634484,0.16477592819,0.700532941023,2.85511420179e-05
0.00964583333333,2.54930993773,-1.1164678636e-207,2191.69245597,0.45928638246,0.0389147171153,0.011070678055,0.0847092122116,0.164866070634,0.700411302189,2.80197941722e-05
0.00967708333333,2.54913100244,-1.11632502857e-207,2190.75620641,0.459318749813,0.0394892786397,0.0110057707837,0.0842619955165,0.165040998357,0.700174912394,2.70443089511e-05
0.00970833333333,2.54895648351,-1.11617667143e-207,2189.85345276,0.459350256456,0.0400425148443,0.0109433353225,0.0838315437702,0.165209500856,0.699946967118,2.61380889677e-05
0.00977083333333,2.54862133187,-1.11586302695e-207,2188.14602971,0.459410725162,0.0410869664235,0.0108257884089,0.0830197350399,0.165527922435,0.699515085785,2.45019076319e-05
0.00983333333333,2.5483024688,-1.11553304043e-207,2186.54518526,0.459468264032,0.0420639763137,0.0107159713284,0.0822607349577,0.165825949945,0.699110314483,2.30529718757e-05
0.00995833333333,2.5477108683,-1.11480667032e-207,2183.645972,0.459575061899,0.0438277913047,0.0105186754172,0.0808930045203,0.166364914158,0.698374985224,2.06293759506e-05
0.0100833333333,2.54716551985,-1.11401113181e-207,2181.02822236,0.459673563792,0.0454147429717,0.0103414405653,0.0796630501898,0.166850031046,0.697712090339,1.86448886527e-05
0.0102083333333,2.54666076824,-1.11314308726e-207,2178.64743195,0.459764781211,0.046853504539,0.0101809191016,0.0785483077365,0.167289963552,0.697110309517,1.69955539041e-05
0.0103333333333,2.54619254568,-1.11219870319e-207,2176.4726921,0.459849441005,0.0481639579826,0.0100348076834,0.0775332255614,0.167690780196,0.696561619576,1.56090005305e-05
0.0105833333333,2.54535864606,-1.10997707598e-207,2172.69902948,0.460000335323,0.0504286980853,0.00978347185752,0.0757821190846,0.168384779837,0.695607477835,1.34533006967e-05
0.0108333333333,2.54461627588,-1.10738080057e-207,2169.4101324,0.460134795134,0.052394171868,0.00956551278159,0.0742627596271,0.168987193324,0.6947785562,1.1806199427e-05
0.0113333333333,2.54337690148,-1.10035908668e-207,2164.0904461,0.460359604231,0.0555553656935,0.00921658530255,0.0718235242875,0.169958054335,0.693436928523,9.5418591781e-06
0.0118333333333,2.54232052065,-1.09089273792e-207,2159.67437643,0.460551559167,0.05816502743,0.00892892422372,0.0698107132069,0.170759800365,0.692327552171,7.98260414991e-06
0.0123333333333,2.54140395283,-1.07719889967e-207,2155.91914442,0.460718412146,0.0603740853355,0.00868555110924,0.0681071288245,0.171438527885,0.691387855509,6.85133650838e-06
0.0133333333333,2.53993339964,-9.53874007886e-208,2150.05562651,0.460987003046,0.0638029868992,0.0083090538959,0.0654662903423,0.172493674156,0.689922607121,5.38758548944e-06
0.0140833333333,2.53898046956,4.29941486322e-209,2146.32802841,0.46116162297,0.0659721166646,0.00807090400818,0.0637956049464,0.173161042776,0.688995713074,4.61853117677e-06
0.0148333333333,2.53814299534,4.24832829472e-207,2143.0966628,0.46131561256,0.0678454824667,0.00786535318864,0.0623530155944,0.173737526859,0.688194583544,4.03834709004e-06
0.0155833333333,2.53739742936,9.75749164213e-207,2140.25059806,0.461453225241,0.0694901650539,0.0076849741809,0.0610867042059,0.17424370086,0.687490869709,3.58599053585e-06
0.0163333333333,2.53672795553,1.62448094608e-206,2137.71462018,0.461577330978,0.0709515731189,0.0075246892464,0.0599614574498,0.174693428981,0.686865626904,3.22429932673e-06
0.0178333333333,2.53560698616,3.27525784419e-206,2133.50652236,0.461787072698,0.0733670398622,0.00726024083018,0.0581028800083,0.1754372901,0.685829848789,2.70041082489e-06
0.0185833333333,2.53509953532,4.13492679257e-206,2131.59835164,0.461882605878,0.0744603207642,0.00714000122524,0.0572598654275,0.175772801533,0.685364520618,2.49043137234e-06
0.0193333333333,2.53469074805,5.06753549706e-206,2129.98396496,0.461960101914,0.0753887771028,0.00703485340175,0.0565352590427,0.176053389342,0.684985397242,2.32386813532e-06
0.02,2.53469074819,0.0,2129.98396496,0.461960101914,0.0753887770972,0.0070348534018,0.0565352590431,0.176053389343,0.684985397247,2.32386813533e-06
