z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.320484161498,-2.16175787604e-182,300.0,3.55095019354,2.45875516274e-16,0.0441767068273,3.5327413136e-20,0.0,0.755020080321,0.200803212851
0.000333333333333,0.320484161498,4.88689490073e-180,300.0,3.55095019354,2.4603703715e-16,0.0441767068273,3.98853188329e-20,1.68110745355e-19,0.755020080321,0.200803212851
0.000666666666667,0.320484161498,5.4780848951e-179,300.0,3.55095019354,2.46198555027e-16,0.0441767068273,4.44462239331e-20,3.89549183875e-19,0.755020080321,0.200803212851
0.00104166666667,0.320484161498,4.90678628457e-178,300.0,3.55095019354,2.46380258861e-16,0.0441767068273,4.95810202805e-20,6.38667426654e-19,0.755020080321,0.200803212851
0.00141666666667,0.320484161498,2.3930580931e-177,300.0,3.55095019354,2.46561958908e-16,0.0441767068273,5.47196033057e-20,8.87785669433e-19,0.755020080321,0.200803212851
0.00179166666667,0.320484161498,8.49896820247e-177,300.0,3.55095019354,2.46743655169e-16,0.0441767068273,5.98619729299e-20,1.13690391221e-18,0.755020080321,0.200803212851
0.00216666666667,0.320484161498,2.44695114492e-176,300.0,3.55095019354,2.46925347644e-16,0.0441767068273,6.50081290742e-20,1.38602215499e-18,0.755020080321,0.200803212851
0.00254166666667,0.320484161498,6.04168649338e-176,300.0,3.55095019354,2.47107036332e-16,0.0441767068273,7.0158071663e-20,1.63514039782e-18,0.755020080321,0.200803212851
0.00291666666667,0.320484161498,1.32435743341e-175,300.0,3.55095019354,2.47288721233e-16,0.0441767068273,7.53118006951e-20,1.8842586415e-18,0.755020080321,0.200803212851
0.00329166666667,0.320484161498,2.63834451725e-175,300.0,3.55095019354,2.47470402345e-16,0.0441767068273,8.04693180058e-20,2.13337689986e-18,0.755020080321,0.200803212851
0.00366666666667,0.320484161498,4.85781069794e-175,300.0,3.55095019354,2.47652079613e-16,0.0441767068273,8.56306705154e-20,2.38249541289e-18,0.755020080321,0.200803212851
0.00441666666667,0.320484161498,1.63825723581e-174,300.0,3.55095019354,2.48015419268e-16,0.0441767068273,9.59684178159e-20,2.88074561771e-18,0.755020080321,0.200803212851
0.00516666666667,0.320484161498,3.87964599355e-174,300.0,3.55095019354,2.48378748795e-16,0.0441767068273,1.06321320401e-19,3.37944431702e-18,0.755020080321,0.200803212851
0.00591666666667,0.320484161498,7.55016244658e-174,300.0,3.55095019354,2.48742247097e-16,0.0441767068273,1.16689920025e-19,3.89325319184e-18,0.755020080321,0.200803212851
0.00629166666667,0.320484161498,9.78127907075e-174,300.0,3.55095019354,2.48926519874e-16,0.0441767068273,1.21889717151e-19,4.34106084753e-18,0.755020080321,0.200803212851
0.00666666666667,0.320484161498,1.24395540201e-173,300.0,3.55095019354,2.49157552186e-16,0.0441767068273,1.27374418254e-19,8.03653465197e-18,0.755020080321,0.200803212851
0.007,0.320484161498,1.51568428004e-173,300.0,3.55095019354,2.50102350228e-16,0.0441767068273,1.38026843487e-19,5.86126322105e-17,0.755020080321,0.200803212851
0.00733333333333,0.320484161498,1.82393226719e-173,300.0,3.55095019354,2.63465848399e-16,0.0441767068273,2.7469574432e-19,8.40805732581e-16,0.755020080321,0.200803212851
0.00766666666667,0.320484161498,2.16912968958e-173,300.0,3.55095019354,4.86129054534e-16,0.0441767068273,3.17038058825e-18,1.29844850108e-14,0.755020080321,0.200803212851
0.00783333333333,0.320484161498,2.35099081583e-173,300.0,3.55095019354,1.92025485005e-15,0.0441767068273,2.72806941636e-17,8.52197173505e-14,0.755020080321,0.200803212851
0.008,0.3204841615,2.54208492422e-173,300.000000002,3.55095019352,1.47216595822e-14,0.0441767068273,3.03582136041e-16,6.82217147473e-13,0.755020080321,0.200803212851
0.00816666666667,0.320484161517,2.74233943296e-173,300.000000018,3.55095019333,1.28995589471e-13,0.0441767068273,3.47067136679e-15,5.61618554621e-12,0.755020080317,0.20080321285
0.00833333333333,0.320484161666,2.95163862794e-173,300.000000152,3.55095019168,1.14908641838e-12,0.0441767068271,3.97771017274e-14,4.63936603039e-11,0.755020080285,0.20080321284
0.0085,0.320484162952,3.16982398488e-173,300.000001318,3.55095017743,1.02551517532e-11,0.0441767068254,4.56013594011e-13,3.83404831764e-10,0.75502008003,0.200803212751
0.00866666666667,0.320484174086,3.39669367722e-173,300.000011424,3.55095005407,9.15424511301e-11,0.0441767068111,5.22825597917e-12,3.16868093811e-09,0.755020077954,0.20080321197
0.00875,0.320484211614,3.51227194039e-173,300.000045529,3.55094963826,3.73814212044e-10,0.0441767067641,2.63437815767e-11,1.21490788827e-08,0.75502007139,0.200803209297
0.00883333333333,0.320484392785,3.62995419732e-173,300.000210349,3.55094763088,1.77482506777e-09,0.044176706543,1.57964684355e-10,5.37491305847e-08,0.755020041582,0.200803196193
0.008875,0.320484743436,3.68930912249e-173,300.000529659,3.5509437457,4.55758385897e-09,0.0441767061252,4.82087772774e-10,1.31213300307e-07,0.755019987183,0.200803170439
0.00891666666667,0.320485765238,3.74915094304e-173,300.001460902,3.55093242424,1.28548138679e-08,0.0441767049332,1.65437690555e-09,3.49363876185e-07,0.755019836906,0.200803094287
0.00895833333333,0.320488742845,3.80940691724e-173,300.004176789,3.55089943306,3.75941289388e-08,0.0441767015323,5.89430522641e-09,9.63703292769e-07,0.755019422348,0.200802868928
0.00897916666667,0.320492368953,3.83959986095e-173,300.007486499,3.55085925748,6.83476991303e-08,0.044176697466,1.21748737445e-08,1.68926109301e-06,0.7550189423,0.200802590451
0.009,0.320499465466,3.8697944037e-173,300.013967504,3.55078063408,1.29571171424e-07,0.0441766896187,2.66726889059e-08,3.07363686606e-06,0.755018042016,0.200802038485
0.00902083333333,0.320513353643,3.89986596746e-173,300.026658267,3.55062677481,2.51450197029e-07,0.0441766744438,6.01379196704e-08,5.71496548344e-06,0.755016355078,0.200800943925
0.00904166666667,0.320540532691,3.92957057837e-173,300.051507858,3.55032571209,4.94065231864e-07,0.0441766450006,1.37381120329e-07,1.07541981018e-05,0.755013196956,0.200798772399
0.0090625,0.320593718786,3.95843507994e-173,300.100162414,3.54973671661,9.76971516249e-07,0.0441765875738,3.15650855713e-07,2.03671012627e-05,0.755007290249,0.200794462454
0.00908333333333,0.320697785166,3.98555996562e-173,300.195414501,3.54858482587,1.93797002717e-06,0.0441764746938,7.26988612035e-07,3.87005166741e-05,0.754996254358,0.200785905473
0.00909375,0.320787140442,3.99837190469e-173,300.277239668,3.54759636589,2.77517240708e-06,0.0441763764082,1.13427324657e-06,5.41019869571e-05,0.754987149935,0.200778462224
0.00910416666667,0.320919205026,4.01009608909e-173,300.398218702,3.54613645786,4.02641835751e-06,0.0441762282064,1.80755372647e-06,7.64808178316e-05,0.754974109339,0.200767347665
0.00911458333333,0.321114356629,4.02028223902e-173,300.577053589,3.54398135267,5.89598031386e-06,0.0441760027216,2.92020318978e-06,0.00010898760676,0.754955442082,0.200750751406
0.009125,0.321402653045,4.02836999514e-173,300.841339885,3.54080241632,8.6883137116e-06,0.0441756560225,4.75809720038e-06,0.000156183735396,0.754928740031,0.2007259738
0.00913541666667,0.321828380378,4.03375632678e-173,301.23174934,3.53611849603,1.2856474297e-05,0.0441751165639,7.79190001335e-06,0.000224659598529,0.754890580602,0.200688994861
0.00914583333333,0.3224566795,4.0360221069e-173,301.808124791,3.52922844437,1.90730804532e-05,0.0441742662745,1.27947758325e-05,0.000323908469515,0.754836115585,0.200633841815
0.00915625,0.32338313165,4.03551150153e-173,302.658297381,3.51911763367,2.83333065451e-05,0.0441729081244,2.10326292338e-05,0.000467544479819,0.754758510804,0.200551670656
0.00916666666667,0.324747477188,4.03462646576e-173,303.910704179,3.5043329196,4.2102190911e-05,0.0441707107219,3.45681422403e-05,0.000674964184496,0.754648201932,0.200429452829
0.00917708333333,0.326752935738,4.04042890018e-173,305.752150709,3.48282491699,6.25207137403e-05,0.0441671146914,5.67386638478e-05,0.000973538794795,0.754491946196,0.200248140941
0.0091875,0.329692754871,4.06928993821e-173,308.452198833,3.45176907224,9.2684493956e-05,0.0441611775827,9.28889716963e-05,0.00140135513949,0.754271695691,0.199980198121
0.00919791666667,0.333985328617,4.15386530646e-173,312.395375615,3.40740488197,0.000137001244036,0.0441513250408,0.000151453844882,0.00201034104236,0.753963422951,0.199586455876
0.00920833333333,0.340217904436,4.3504060925e-173,318.121139079,3.34498333341,0.000201611198916,0.0441349704973,0.000245469782375,0.00286924033834,0.753536226249,0.199012481934
0.00921875,0.34919561562,4.73888922203e-173,326.368443756,3.25898478416,0.000294810401715,0.0441079743972,0.00039450893277,0.00406530061343,0.752952339269,0.198185066386
0.00922395833333,0.355132248326,4.9974696917e-173,331.820921251,3.20450534138,0.000356864975454,0.0440877977093,0.00050154321065,0.00483810159707,0.752581054648,0.19763463786
0.00922916666667,0.36230981169,5.3284886949e-173,338.412126124,3.141022239,0.00043195761784,0.0440611459029,0.00063834437494,0.00575201007464,0.752147353059,0.19696918897
0.009234375,0.37094664962,5.73445429845e-173,346.341582894,3.06788905573,0.000522331264974,0.0440261303954,0.00081201985347,0.00682575814998,0.751644426396,0.196169333941
0.00923958333333,0.381282866236,6.20936350065e-173,355.828238084,2.98472147706,0.000630426848762,0.0439804295901,0.00103084606804,0.00807810598957,0.751066013861,0.195214177643
0.00924479166667,0.393576408734,6.73678373391e-173,367.106661167,2.89149230177,0.00075883972005,0.0439212422135,0.00130425699448,0.0095270441706,0.750406847102,0.1940817698
0.00925,0.408097060867,7.29014666831e-173,380.421298188,2.78860904778,0.000910260188977,0.0438452535769,0.00164276158721,0.0111889202286,0.749663106773,0.192749697645
0.00925520833333,0.425118513169,7.83603291674e-173,396.018946143,2.67695507412,0.00108740237354,0.0437486185314,0.00205778739723,0.0130775896367,0.748832831049,0.191195771013
0.00926041666667,0.444909059483,8.34011964324e-173,414.139976026,2.55787816746,0.00129292834993,0.0436269624876,0.00256145972511,0.0152037074668,0.74791621203,0.18939872994
0.009265625,0.467721834621,8.77411486874e-173,435.009172362,2.43311964054,0.00152937640168,0.0434753989379,0.00316633728494,0.017574266107,0.746915727297,0.187338893972
0.00927083333333,0.493785732459,9.12124045192e-173,458.827261802,2.30469031836,0.00179910245258,0.0432885593562,0.00388513261197,0.0201924449754,0.74583608055,0.184998680054
0.00927604166667,0.523298123896,9.37829147429e-173,485.764176697,2.17471296174,0.00210424271934,0.0430606299675,0.00473044525888,0.0230577800749,0.744683960454,0.182362941525
0.00928125,0.556420200027,9.55383420486e-173,515.954814991,2.0452586527,0.00244670418565,0.0427853900211,0.00571452753156,0.0261666027206,0.743467659242,0.1794191163
0.00928645833333,0.593275266385,9.66376896003e-173,549.497582037,1.91820442824,0.00282818900016,0.0424562475272,0.00684908817145,0.029512656032,0.742196612265,0.176157207004
0.00929166666667,0.633949752871,9.72629510514e-173,586.455468871,1.79513163392,0.0032502602666,0.0420662702095,0.00814512282464,0.033087784607,0.740880922053,0.172569640039
0.009296875,0.678496237605,9.75799175551e-173,626.858982073,1.67727277312,0.00371445969579,0.0416082109593,0.00961274556045,0.0368826054191,0.739530918,0.168651060366
0.00930208333333,0.726937518696,9.7717513468e-173,670.709992469,1.56550356094,0.00422249046234,0.041074528036,0.0112609867432,0.0408870962217,0.738156782806,0.164398115731
0.00930729166667,0.779270730824,9.77638076432e-173,717.985536205,1.4603695933,0.00477647827732,0.0404574009145,0.0130975218263,0.0450910690631,0.73676825708,0.159809272839
0.0093125,0.835470636005,9.77722348878e-173,768.640729637,1.3621343896,0.0053793163653,0.0397487441141,0.0151283043024,0.0494845206175,0.735374419581,0.15488469502
0.00931770833333,0.895491394873,9.77714957825e-173,822.610136914,1.27083665423,0.00603508156737,0.0389402258866,0.0173570932538,0.0540578607653,0.733983534893,0.149626203634
0.00932291666667,0.959266174618,9.77748629117e-173,879.807007108,1.18634777366,0.00674947444549,0.0380233103282,0.0197848885803,0.0588020105616,0.732602962509,0.144037353575
0.009328125,1.02670369827,9.77870946321e-173,940.119632514,1.10842426528,0.00753018139372,0.0369893653588,0.0224093104241,0.0637083255288,0.731239129834,0.138123687461
0.00933333333333,1.09768021526,9.78088107932e-173,1003.40362568,1.03675303421,0.00838698181594,0.0358299171826,0.025223979368,0.0687682408027,0.729897583656,0.131893297175
0.00934114583333,1.21027005386,9.78593407033e-173,1103.41193806,0.940305257881,0.00981077199182,0.0338760467476,0.0297038860087,0.0764956665468,0.727968181144,0.122145447561
0.00934895833333,1.32940172386,9.7922351713e-173,1208.63297598,0.856041688082,0.0114589619834,0.0316272788553,0.0345041757145,0.0844888678995,0.726107345425,0.111813370123
0.00935677083333,1.45372001588,9.79929381444e-173,1317.7315462,0.782835266506,0.0133523405998,0.029087933774,0.0395451866207,0.0926803170975,0.724328755933,0.101005465975
0.00936458333333,1.58108788204,9.80671935096e-173,1428.72573481,0.719772321826,0.0154690800126,0.0262972146762,0.0447261598698,0.100951391079,0.722651781341,0.0899043730216
0.00937239583333,1.70844372391,9.81421281798e-173,1538.91792702,0.666116934072,0.0177243290394,0.0233397824461,0.0499324853919,0.109119881145,0.721103481121,0.0787800408565
0.00938020833333,1.83201952355,9.82156167559e-173,1645.12918544,0.62118513487,0.0199740137804,0.0203408145457,0.0550467276364,0.116953874066,0.71971569863,0.0679688713415
0.00938802083333,1.94797802128,9.8286377668e-173,1744.24967141,0.58420746119,0.0220498532867,0.017441739683,0.0599610086388,0.12421587052,0.718517000357,0.0578145275149
0.00939583333333,2.05320673073,9.83538696953e-173,1833.86620677,0.554266298075,0.023809126999,0.0147669936139,0.0645873110462,0.130717767329,0.717523435634,0.0485953653775
0.00940364583333,2.14586243303,9.84180871381e-173,1912.64791624,0.530333760458,0.0251709951481,0.0123991822484,0.068863128194,0.136357562582,0.716733507653,0.0404756241747
0.00941145833333,2.22545446588,9.84793296332e-173,1980.35501405,0.511366694221,0.0261237989452,0.0103724645299,0.0727520202664,0.141123355136,0.716129559467,0.0334988016552
0.00941927083333,2.29256055023,9.85380185506e-173,2037.57465368,0.496398358225,0.026708886728,0.00868117657825,0.0762404203378,0.145072142712,0.715683534186,0.0276138394574
0.00942708333333,2.34840694152,9.85945820996e-173,2085.37470718,0.484593735902,0.0269961462664,0.0072946235388,0.0793326080572,0.148300190914,0.715363564418,0.0227128668057
0.00943489583333,2.39449420728,9.86493970507e-173,2125.01055239,0.475266672062,0.027062949142,0.00617072002113,0.0820454145117,0.150917541868,0.715139002523,0.0186643719336
0.00944270833333,2.43234112455,9.87027662577e-173,2157.73146268,0.467871583316,0.0269808325224,0.00526544353075,0.0844035704761,0.15303128008,0.714983242647,0.0153356307432
0.00945052083333,2.46334323491,9.87549151514e-173,2184.67730683,0.461983241676,0.0268092788634,0.00453809816394,0.0864360564451,0.154736891816,0.714874735331,0.0126049393798
0.00945833333333,2.4887136204,9.88059968104e-173,2206.83763464,0.457273703003,0.0265942418557,0.00395355831038,0.0881734687862,0.15611520604,0.714796883301,0.0103666417072
0.00946614583333,2.5094726135,9.88561001691e-173,2225.0468662,0.453491019051,0.0263692023121,0.00348271995617,0.0896462525219,0.157232504988,0.714737398287,0.00853192193474
0.00947395833333,2.52646212956,9.8905258944e-173,2239.99714261,0.450441460924,0.0261572442222,0.00310205607416,0.0908836024393,0.158142112467,0.714687490379,0.0070274944181
0.00948177083333,2.54036972284,9.89534604237e-173,2252.25782886,0.447975458917,0.0259733040368,0.00279282167256,0.0919128446687,0.158886463503,0.714641085814,0.00579348030495
0.00948958333333,2.5517543538,9.9000653977e-173,2262.29587292,0.445976820021,0.0258261979444,0.00254019853972,0.0927591445428,0.1594991469,0.714594155571,0.00478115650148
0.00949739583333,2.5610701192,9.90467593366e-173,2270.49437278,0.444354601381,0.0257202910376,0.0023325129203,0.0934454242369,0.160006703565,0.71454417495,0.00395089329005
0.00950520833333,2.56868656166,9.90916746949e-173,2277.16841518,0.443037040265,0.0256568014809,0.00216057351195,0.0939924069497,0.160430118463,0.714489705077,0.00327039451683
0.00951302083333,2.57490536173,9.91352845235e-173,2282.57809585,0.441967036247,0.0256347867937,0.00201713484326,0.0944187307089,0.160786017311,0.714430076581,0.00271325376154
0.00952083333333,2.57997374079,9.91774668829e-173,2286.93899741,0.441098788338,0.0256518744612,0.00189647294221,0.0947410944761,0.161087607992,0.714365154029,0.00225779609972
0.00952864583333,2.58409508313,9.92180998995e-173,2290.43052233,0.440395285017,0.0257047963246,0.00179405443466,0.0949744132475,0.161345413457,0.714295162058,0.00188616047833
0.00953645833333,2.58743730111,9.92570670595e-173,2293.20248325,0.439826421985,0.0257897766651,0.00170628022952,0.0951319686596,0.161567839832,0.714220557663,0.00158357695059
0.00954427083333,2.59013941371,9.92942610167e-173,2295.38031061,0.439367581458,0.0259028129585,0.00163028730034,0.0952255483365,0.161761616805,0.71414193664,0.00133779795947
0.00955208333333,2.59231673322,9.93295857466e-173,2297.06918041,0.438998550915,0.0260398782576,0.00156379507049,0.0952655717369,0.161932140113,0.714059965293,0.00113864952949
0.00955989583333,2.59406497916,9.93629570368e-173,2298.35730878,0.438702691746,0.026197065908,0.00150498579116,0.0952612031741,0.162083739392,0.713975330916,0.000977674818469
0.00956770833333,2.59546357157,9.93943015022e-173,2299.31860959,0.438466292066,0.0263706909566,0.00145241077826,0.0952204543702,0.162219889137,0.713888706455,0.000847848303041
0.00957552083333,2.59657829892,9.94235544499e-173,2300.0148688,0.438278055528,0.0265573580495,0.00140491637835,0.0951502796301,0.162343376127,0.713800726054,0.000743343760639
0.00958333333333,2.59746350983,9.94506570368e-173,2300.49755335,0.438128690932,0.0267540025808,0.00136158509291,0.0950566666623,0.162456433324,0.713711969117,0.000659343222245
0.00959114583333,2.59816393968,9.94755531654e-173,2300.80934256,0.43801057713,0.0269579100447,0.00132168847056,0.0949447254261,0.162560847644,0.713622951093,0.000591877322071
0.00959895833333,2.59871625357,9.94981865211e-173,2300.98544539,0.437917485023,0.0271667176168,0.00128464924825,0.0948187763862,0.162658047146,0.713534119534,0.000537690068566
0.00960677083333,2.59915036344,9.95184980496e-173,2301.0547475,0.43784434382,0.0273784015977,0.00125001085332,0.0946824384657,0.162749171795,0.713445854208,0.000494123079959
0.00961458333333,2.59949056004,9.9536424048e-173,2301.04081737,0.437787042638,0.0275912541751,0.00121741282685,0.0945387160703,0.162835130936,0.713358470172,0.000459015820345
0.00962239583333,2.59975648853,9.95518949344e-173,2300.96279094,0.437742261208,0.0278038527562,0.00118657104491,0.0943900839932,0.162916649968,0.713272222844,0.000430619393757
0.00963020833333,2.59996398914,9.95648331339e-173,2300.83614831,0.437707325109,0.0280150247589,0.00115726183658,0.0942385688764,0.162994308177,0.713187314276,0.00040752207526
0.00964583333333,2.60024201267,9.95801033747e-173,2300.47452346,0.437660523815,0.0284302401028,0.00110270811402,0.0939318319384,0.163139443966,0.713021970496,0.000373805382822
0.00967708333333,2.60047740088,9.95640120354e-173,2299.53573864,0.437620906407,0.0292183396782,0.00100602216497,0.0933305430692,0.163398016108,0.71271115212,0.000335926858979
0.00970833333333,2.6005510952,9.94947590799e-173,2298.55235898,0.437608503247,0.0299411938838,0.000920604655937,0.092770263723,0.163627082532,0.712427134664,0.000313720541104
0.00977083333333,2.60052211429,9.91081459942e-173,2296.7303781,0.43761337532,0.0311846106289,0.000777887102011,0.091799666208,0.164013352393,0.711935902204,0.000288581463421
0.00983333333333,2.60045120494,9.84398023371e-173,2295.17036812,0.43762530189,0.0322227742882,0.000659903814742,0.0909877459336,0.164333831417,0.71152450007,0.000271244476854
0.00995833333333,2.60029601679,9.61054117831e-173,2292.79378915,0.437651402668,0.0337815378509,0.000485287214203,0.0897719381846,0.164815081279,0.710898265432,0.000247890039267
0.0100833333333,2.60016079015,9.35543946866e-173,2291.02181849,0.437674140692,0.034932796668,0.00035677056051,0.0888736773736,0.165169783444,0.710435025673,0.000231946281607
0.0102083333333,2.60004868956,9.16528342255e-173,2289.69162494,0.437692985901,0.0357909631425,0.000261164304315,0.0882037830279,0.165433723944,0.710089563528,0.000220802052785
0.0103333333333,2.59995818564,8.95044684323e-173,2288.69249954,0.437708203437,0.0364318932551,0.000189865531397,0.0877032815987,0.165630611482,0.709831414557,0.000212933575458
0.0105833333333,2.59983326754,7.34459881387e-173,2287.46345774,0.437729252225,0.0372143248131,0.000103774872163,0.0870941391478,0.16587148035,0.709512333462,0.000203947354674
0.0108333333333,2.59975441813,4.25416193257e-173,2286.74373326,0.43774260875,0.0376690869564,5.3893560194e-05,0.0867399935674,0.166011233748,0.709326605073,0.000199187095155
0.0113333333333,2.59968545139,-6.02599202786e-173,2286.18591108,0.43775420969,0.0380179285453,1.60175645594e-05,0.0864688580502,0.166118487444,0.709182704681,0.000196003714926
0.0118333333333,2.59965982548,-1.22412096781e-172,2286.00285057,0.437758457848,0.0381307706043,3.78308707925e-06,0.0863808874127,0.166152937063,0.709136381491,0.000195240342077
0.0123333333333,2.59965162075,-1.23820803172e-172,2285.95350615,0.437759847385,0.0381604064579,6.19173761263e-07,0.0863577861575,0.166161918898,0.709124109106,0.000195160206452
0.0133333333333,2.59964960694,-9.02508962655e-173,2285.94347346,0.437760232838,0.0381660937411,3.08505781008e-08,0.0863533443332,0.16616361155,0.709121720435,0.000195199090349
0.0148333333333,2.59964945563,-1.1030204473e-172,2285.94287346,0.437760266338,0.0381663975951,8.53608014584e-10,0.0863531036815,0.16616369736,0.709121592971,0.000195207538053
0.0163333333333,2.59964945999,1.20029892715e-171,2285.9428488,0.437760267683,0.0381664105654,0.0,0.086353093411,0.166163701053,0.709121587171,0.000195207799845
0.0178333333333,2.59964959363,-4.10630829615e-167,2285.94284558,0.437760267943,0.0381664120134,0.0,0.0863530922264,0.166163701446,0.709121586434,0.000195207880704
0.0185833333333,2.59964979667,-1.43434658621e-166,2285.94284191,0.437760268436,0.0381664129772,0.0,0.0863530913923,0.166163701535,0.709121585995,0.000195208099641
0.0193333333333,2.59964986539,-3.33400185107e-166,2285.94283711,0.437760268718,0.0381664156025,0.0,0.0863530892848,0.166163702219,0.709121584739,0.000195208154528
0.02,2.59964986536,0.0,2285.94283711,0.437760268718,0.0381664156026,0.0,0.0863530892848,0.166163702219,0.709121584739,0.000195208154528
