z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.319269195388,-3.94047251106e-234,300.0,3.5854510291,1.04904337917e-13,0.0629921259815,4.87123257501e-20,9.60376811387e-21,0.740157480317,0.196850393701
0.000333333333333,0.319269195388,-3.94047249501e-234,300.0,3.5854510291,1.04902624131e-13,0.0629921259815,1.98017634278e-18,2.99839842943e-19,0.740157480317,0.196850393701
0.000666666666667,0.319269195388,-3.940472349e-234,300.0,3.5854510291,1.04900910395e-13,0.0629921259815,3.91160872701e-18,5.90075917782e-19,0.740157480317,0.196850393701
0.00104166666667,0.319269195388,-3.94046780969e-234,300.0,3.5854510291,1.04898982461e-13,0.0629921259815,6.08443031854e-18,9.16591501964e-19,0.740157480317,0.196850393701
0.00141666666667,0.319269195388,-3.94041918376e-234,300.0,3.5854510291,1.04897054566e-13,0.0629921259815,8.2572119764e-18,1.24310708615e-18,0.740157480317,0.196850393701
0.00179166666667,0.319269195388,-3.94007727932e-234,300.0,3.5854510291,1.04895126712e-13,0.0629921259815,1.04299537014e-17,1.56962267033e-18,0.740157480317,0.196850393701
0.00216666666667,0.319269195388,-3.93823706773e-234,300.0,3.5854510291,1.04893198897e-13,0.0629921259815,1.26026554944e-17,1.89613825451e-18,0.740157480317,0.196850393701
0.00254166666667,0.319269195388,-3.9300795474e-234,300.0,3.5854510291,1.04891271123e-13,0.0629921259815,1.47753173562e-17,2.22265383873e-18,0.740157480317,0.196850393701
0.00291666666667,0.319269195388,-3.8989885816e-234,300.0,3.5854510291,1.04889343388e-13,0.0629921259815,1.69479392868e-17,2.54916942355e-18,0.740157480317,0.196850393701
0.00329166666667,0.319269195388,-3.79418235402e-234,300.0,3.5854510291,1.04887415696e-13,0.0629921259815,1.91205212674e-17,2.87568501895e-18,0.740157480317,0.196850393701
0.00366666666667,0.319269195388,-3.47537316343e-234,300.0,3.5854510291,1.04885488096e-13,0.0629921259815,2.12930628091e-17,3.20220080023e-18,0.740157480317,0.196850393701
0.00441666666667,0.319269195388,1.61172680056e-233,300.0,3.5854510291,1.04881632947e-13,0.0629921259815,2.56379872533e-17,3.85524216207e-18,0.740157480317,0.196850393701
0.00516666666667,0.319269195388,1.50432013946e-232,300.0,3.5854510291,1.04877777959e-13,0.0629921259815,2.99827520269e-17,4.50862142827e-18,0.740157480317,0.196850393701
0.00591666666667,0.319269195388,7.40778820747e-232,300.0,3.5854510291,1.04873923213e-13,0.0629921259815,3.43273586134e-17,5.1735398253e-18,0.740157480317,0.196850393701
0.00629166666667,0.319269195388,1.21571288323e-231,300.0,3.5854510291,1.04871998572e-13,0.0629921259815,3.6499630055e-17,5.65376813326e-18,0.740157480317,0.196850393701
0.00666666666667,0.319269195388,1.96980485382e-231,300.0,3.5854510291,1.04870123279e-13,0.0629921259816,3.86720712014e-17,8.68171582327e-18,0.740157480317,0.196850393701
0.007,0.319269195388,2.95950369153e-231,300.0,3.5854510291,1.04869244594e-13,0.0629921259816,4.06074507586e-17,4.89621340985e-17,0.740157480317,0.196850393701
0.00733333333333,0.319269195388,4.40676892605e-231,300.0,3.5854510291,1.04881741998e-13,0.0629921259816,4.26388959395e-17,6.78415275818e-16,0.740157480317,0.196850393701
0.00766666666667,0.319269195387,6.50254699213e-231,300.0,3.5854510291,1.05122025577e-13,0.0629921259816,4.67993580379e-17,1.0577284107e-14,0.740157480317,0.196850393701
0.00783333333333,0.319269195388,7.74038111375e-231,300.0,3.5854510291,1.06696816303e-13,0.0629921259816,6.65787775462e-17,7.02148836453e-14,0.740157480317,0.196850393701
0.008,0.319269195389,9.20019098317e-231,300.000000001,3.58545102909,1.20899829882e-13,0.0629921259816,2.85729611583e-16,5.69169828415e-13,0.740157480317,0.196850393701
0.00816666666667,0.319269195399,1.09189300731e-230,300.00000001,3.58545102897,2.48941508066e-13,0.0629921259815,2.81748982769e-15,4.7436588809e-12,0.740157480313,0.1968503937
0.00833333333333,0.31926919549,1.29391419853e-230,300.000000092,3.58545102795,1.4031957979e-12,0.0629921259812,3.21779541558e-14,3.96693830302e-11,0.740157480287,0.196850393691
0.0085,0.319269196297,1.53096952872e-230,300.000000817,3.58545101889,1.18083695793e-11,0.0629921259787,3.72811971598e-13,3.31874302308e-10,0.740157480069,0.196850393608
0.00866666666667,0.319269203458,1.80865127118e-230,300.000007271,3.58545093843,1.05607090313e-10,0.0629921259571,4.32521367964e-12,2.77659707675e-09,0.740157478278,0.196850392879
0.00875,0.319269228199,1.95838617214e-230,300.000029617,3.58545066046,4.34416934882e-10,0.0629921258859,2.20179161795e-11,1.07523213704e-08,0.740157472538,0.196850390367
0.00883333333333,0.319269350423,2.1197294015e-230,300.000140217,3.58544928733,2.08086392984e-09,0.0629921255496,1.33528429799e-10,4.81044839274e-08,0.740157446151,0.196850377981
0.008875,0.319269592147,2.20332930909e-230,300.000359325,3.58544657174,5.37825782675e-09,0.0629921249114,4.11026551376e-10,1.18371765253e-07,0.740157397435,0.196850353493
0.00891666666667,0.319270310188,2.2897589209e-230,300.001011117,3.58543850529,1.52824250037e-08,0.0629921230854,1.4243071473e-09,3.18043854191e-07,0.740157261466,0.196850280698
0.00895833333333,0.319272443227,2.37852175436e-230,300.00295004,3.58541454346,4.5030776534e-08,0.0629921178611,5.12429410035e-09,8.85430448057e-07,0.740156882468,0.196850064085
0.00897916666667,0.319275086152,2.42317400987e-230,300.005355326,3.58538485472,8.22564157836e-08,0.0629921116007,1.06532146402e-08,1.56095509998e-06,0.74015643948,0.196849795054
0.009,0.319280333508,2.46759301859e-230,300.01013549,3.58532591195,1.56773901761e-07,0.0629920995031,2.35119907248e-08,2.85847642916e-06,0.740155602229,0.196849259506
0.00902083333333,0.319290751902,2.51081998999e-230,300.019635266,3.58520889103,3.05938441636e-07,0.0629920760937,5.34174134629e-08,5.35064586254e-06,0.740154021086,0.196848192818
0.00904166666667,0.319311437086,2.55111933047e-230,300.038514014,3.58497657778,6.04515118113e-07,0.0629920306898,1.22964904309e-07,1.0137170304e-05,0.740151037592,0.196846067068
0.0090625,0.319352505226,2.58562269763e-230,300.076029604,3.58451544085,1.20211732206e-06,0.0629919422941,2.84689091491e-07,1.93294366667e-05,0.740145412871,0.196841828592
0.00908333333333,0.319434034989,2.61043388955e-230,300.150572814,3.58360034055,2.39803428954e-06,0.0629917692085,6.60693100702e-07,3.69794371652e-05,0.740134818728,0.196833373899
0.00909375,0.31950491598,2.61960619177e-230,300.215428084,3.58280515165,3.4449158041e-06,0.0629916193595,1.03547976474e-06,5.18926911607e-05,0.740126018119,0.196825989435
0.00910416666667,0.319610695532,2.62528707336e-230,300.31227044,3.58161911404,5.01547139324e-06,0.0629913948672,1.6583749972e-06,7.36600435699e-05,0.740113344655,0.196814926588
0.00911458333333,0.319768532968,2.62782721567e-230,300.456853894,3.57985085908,7.37114229907e-06,0.0629910561468,2.69336149022e-06,0.000105423299357,0.740095103796,0.196798352254
0.009125,0.320003995734,2.62831604868e-230,300.672664179,3.57721623122,1.0903259324e-05,0.0629905406866,4.41241142178e-06,0.000151754636447,0.740068866808,0.196773522198
0.00913541666667,0.320355143789,2.62815035264e-230,300.994679854,3.57329441257,1.61967942038e-05,0.0629897484228,7.26602508383e-06,0.00021929636331,0.740031159522,0.196736332873
0.00914583333333,0.320878554557,2.62809914127e-230,301.474922151,3.56746465321,2.41244439373e-05,0.0629885170626,1.19989999543e-05,0.000317673471557,0.739977026612,0.19668065941
0.00915625,0.321658157574,2.62809645702e-230,302.190594595,3.55881667865,3.59843145052e-05,0.0629865802717,1.98392037554e-05,0.000460779804203,0.739899430092,0.196597386314
0.00916666666667,0.32281807298,2.62810280718e-230,303.255911723,3.54602741665,5.36988566611e-05,0.0629834969194,3.28024110094e-05,0.000668557778216,0.739788436964,0.196473007071
0.00917708333333,0.32454101528,2.62810174411e-230,304.839051061,3.52719917403,8.00967836208e-05,0.0629785323281,5.41774386089e-05,0.000969391430038,0.739630159904,0.196287642116
0.0091875,0.327094129276,2.62790308611e-230,307.185934555,3.49966395485,0.000119300842512,0.0629704623928,8.9281473133e-05,0.00140317950068,0.739405454297,0.196012321494
0.00919791666667,0.330864102441,2.71560515195e-230,310.652503441,3.45978261189,0.000177236794086,0.0629572598851,0.000146597711534,0.00202498707113,0.739088475862,0.195605442676
0.00920833333333,0.336402486509,3.97310487052e-229,315.746266172,3.4028160221,0.000262252459585,0.0629356150111,0.000239404192705,0.00290879709065,0.738645408832,0.195008522414
0.00921875,0.344479382227,1.20226931746e-227,323.175256966,3.32302411412,0.000385776152583,0.0629002533618,0.000387928752271,0.00415020889092,0.738034016579,0.194141816264
0.00922395833333,0.349876661223,2.13879944254e-227,328.138903414,3.27175857881,0.000468486515334,0.0628740278837,0.000495418942462,0.00495778286262,0.73764230049,0.193561983306
0.00922916666667,0.356453523584,-5.24812767683e-227,334.186732879,3.21138823552,0.000569042273725,0.062839547345,0.000633673474571,0.00591808544444,0.73718196085,0.192857690612
0.009234375,0.364431270268,-7.62991459106e-226,341.521360858,3.14108451686,0.000690644089662,0.0627944294048,0.000810339903736,0.00705274884547,0.736644811871,0.192007025885
0.00923958333333,0.374057018892,-4.07408066258e-225,350.368566778,3.06025098478,0.000836807012304,0.0627357513135,0.00103441586224,0.00838377446441,0.736023111481,0.190986139867
0.00924479166667,0.385600612151,-1.41519712932e-224,360.974218549,2.96863523709,0.00101130106927,0.0626599962852,0.00131626022665,0.00993260925034,0.735310089255,0.189769743914
0.00925,0.39934918132,-3.53061888881e-224,373.598997562,2.86643161391,0.00121806476592,0.0625630193602,0.00166751924292,0.0117190812329,0.734500516969,0.188331798429
0.00925520833333,0.415599360513,-6.61233573329e-224,388.510934883,2.75435236969,0.00146109646428,0.0624400379884,0.00210095894624,0.0137603082857,0.733591251826,0.186646346489
0.00926041666667,0.434647572542,-9.69826647806e-224,405.976170952,2.63364518227,0.00174433368059,0.0622856487597,0.00263021003404,0.0160697277471,0.732581668789,0.184688410989
0.009265625,0.456779267939,-1.17885069333e-223,426.248782852,2.5060426015,0.00207153418877,0.0620938669843,0.00326944760072,0.0186563962038,0.731473904237,0.182434850785
0.00927083333333,0.482258351943,-1.27272774584e-223,449.560849884,2.37364366098,0.00244617419202,0.0618581817226,0.00403304038939,0.0215246701186,0.730272861429,0.179865072148
0.00927604166667,0.51131813312,-1.29997942646e-223,476.114011998,2.23874500633,0.00287137749886,0.0615716168544,0.00493520734497,0.0246743064037,0.728985972757,0.176961519142
0.00928125,0.544154893159,-1.30490066122e-223,506.073544379,2.10365196194,0.00334988684356,0.061226789455,0.00598971092731,0.0281009399134,0.727622760474,0.173709912387
0.00928645833333,0.580924651948,-1.30541636182e-223,539.565466736,1.97050365596,0.00388408648492,0.0608159595187,0.00720959848467,0.0317968295068,0.726194270773,0.170099255232
0.00929166666667,0.621743039158,-1.3054432351e-223,576.676574097,1.84113964219,0.00447608605238,0.0603310684966,0.0086069797987,0.0357517346542,0.72471246632,0.166121664678
0.009296875,0.666687582157,-1.30544365297e-223,617.456704925,1.71702202943,0.00512787962841,0.0597637668246,0.0101928068126,0.0399537930374,0.723189650395,0.161772103302
0.00930208333333,0.715801340221,-1.30544364685e-223,661.922201975,1.59921276385,0.005841598936,0.0591054319724,0.0119766064463,0.0443903043037,0.72163797028,0.157048088061
0.00930729166667,0.769096721263,-1.30544364497e-223,710.059431816,1.48839519438,0.00661988037857,0.0583471790236,0.0139661141619,0.049048368204,0.720069020171,0.151949438061
0.0093125,0.826558463052,-1.30544364323e-223,761.827368202,1.38492434482,0.00746635626129,0.0574798670531,0.0161667676024,0.0539153607787,0.718493543459,0.146478104845
0.00931770833333,0.888144995346,-1.3054436416e-223,817.158478349,1.2888907526,0.00838625411832,0.0564941100294,0.0185810460041,0.0589792486081,0.716921225221,0.140638116019
0.00932291666667,0.953787484374,-1.30544364007e-223,875.957272874,1.20018630909,0.00938703757545,0.0553803166102,0.0212076777658,0.064228729299,0.715360568253,0.134435670496
0.009328125,1.02338552513,-1.30544363864e-223,938.095664587,1.11856515053,0.0104789406393,0.0541288169753,0.0240407777503,0.0696531378992,0.713818857931,0.127879468805
0.00933333333333,1.09679754216,-1.30544363694e-223,1003.40362568,1.04369672398,0.0116751347748,0.0527301909822,0.0270690095765,0.0752419727173,0.712302238445,0.120981453504
0.00934114583333,1.2134771097,-1.3054436162e-223,1106.73535113,0.943342728795,0.0136573346716,0.0503841086947,0.0318582990646,0.0837607273544,0.71012162512,0.110217905095
0.00934895833333,1.33704092336,-1.30544353536e-223,1215.4175932,0.856163410769,0.0159454433021,0.0476977418571,0.0369357821513,0.092552552635,0.708016834757,0.0988516452974
0.00935677083333,1.46578670893,-1.30544341376e-223,1327.77032169,0.780963667021,0.0185652900397,0.0446840073411,0.0421884515854,0.101528977078,0.706003583723,0.0870296902326
0.00936458333333,1.59698947649,-1.30544333839e-223,1441.27791555,0.716802938912,0.0214813915826,0.0414036818753,0.0474795809245,0.110532059184,0.704106165275,0.0749971211583
0.00937239583333,1.72676186544,-1.30544334441e-223,1552.54685752,0.662932901487,0.0245709853629,0.0379774845,0.0526614231017,0.11932108311,0.702359781042,0.0631092428844
0.00938020833333,1.85044229101,-1.30544339611e-223,1657.69841043,0.618623797855,0.0276356456149,0.034574281216,0.0575922717788,0.127598897674,0.700805573828,0.0517933298881
0.00938802083333,1.96352258508,-1.30544345003e-223,1753.15203483,0.582997052677,0.0304556721591,0.0313732620507,0.0621533946858,0.135078029686,0.69947886744,0.0414607739777
0.00939583333333,2.06266753267,-1.30544347491e-223,1836.40797417,0.55497454986,0.0328573790537,0.0285190500639,0.0662607569282,0.141552826959,0.698397181245,0.0324128057508
0.00940364583333,2.14627852631,-1.30544345461e-223,1906.41591529,0.533354813421,0.0347537522992,0.026094231735,0.0698688150571,0.146937735872,0.697555233579,0.0247902314572
0.00941145833333,2.21442633012,-1.30544338984e-223,1963.44502238,0.516941066974,0.0361444374872,0.0241181117139,0.0729671541215,0.151260207139,0.696928448686,0.0185816408521
0.00941927083333,2.26837848796,-1.30544328947e-223,2008.66821155,0.504645854171,0.0370894061364,0.0225630094916,0.0755728750668,0.154625728884,0.696481064962,0.0136679154593
0.00942708333333,2.3100428099,-1.3054431613e-223,2043.71450648,0.495543923254,0.0376774826169,0.0213748937959,0.0777217704854,0.157178384992,0.696174198606,0.00987326950462
0.00943489583333,2.34152303593,-1.30544300948e-223,2070.32812741,0.488881612342,0.0380022217292,0.0204901752066,0.0794603407704,0.159070460058,0.695971451181,0.00700535105495
0.00944270833333,2.36483777343,-1.30544283635e-223,2090.16058158,0.484061723772,0.0381478711946,0.0198464279096,0.0808395812129,0.160444027541,0.695841810753,0.00488028138849
0.00945052083333,2.38177648343,-1.30544264523e-223,2104.66831774,0.480619136479,0.0381832926913,0.0193879722814,0.0819106745533,0.161422164288,0.695760569978,0.00333532620843
0.00945833333333,2.39384684818,-1.30544244174e-223,2115.07839026,0.478195705145,0.0381607830568,0.0190680401161,0.0827223101633,0.162106341857,0.695709089706,0.00223343510103
0.00946614583333,2.40227463305,-1.3054422338e-223,2122.39215574,0.476518049745,0.038117416964,0.0188489811948,0.0833192149029,0.162577217802,0.695674015565,0.00146315357181
0.00947395833333,2.40802973713,-1.3054420307e-223,2127.40741665,0.475379170891,0.0380774424254,0.0187014851765,0.0837414974963,0.162897024474,0.695646311142,0.000936239285989
0.00948177083333,2.4118626633,-1.30544184191e-223,2130.74753615,0.474623687161,0.0380549374697,0.0186033951578,0.0840244874068,0.163112515022,0.69562029822,0.000584366723883
0.00948958333333,2.41434271762,-1.30544167624e-223,2132.89130274,0.474136138006,0.0380563452848,0.0185384282414,0.0841988392439,0.163257914848,0.695592791737,0.000355680644672
0.00949739583333,2.41589355079,-1.3054415415e-223,2134.20044954,0.473831772636,0.0380827266942,0.0184949632202,0.0842907519677,0.163357612225,0.695562362017,0.000211583876387
0.00950520833333,2.41682413554,-1.30544144455e-223,2134.94351456,0.473649326713,0.0381316801579,0.0184649676298,0.0843222128341,0.163428480557,0.695528729266,0.000123929554581
0.00951302083333,2.41735465791,-1.30544139109e-223,2135.31572512,0.473545382101,0.0381989289989,0.0184430884259,0.0843112226863,0.163481809695,0.695492283121,7.26670726612e-05
0.00952083333333,2.41763756234,-1.30544138442e-223,2135.45515873,0.473489978311,0.0382795872799,0.0184259057591,0.084272000618,0.163524866402,0.69545371657,4.39233704155e-05
0.00952864583333,2.4177744249,-1.30544142231e-223,2135.45579565,0.473463189757,0.0383690999668,0.018411338189,0.084215211919,0.163562122654,0.695413765735,2.84615359811e-05
0.00953645833333,2.41782956398,-1.30544149288e-223,2135.37830698,0.473452411097,0.0384638246049,0.0183981844844,0.0841483080389,0.163596195086,0.695373051204,2.04365817897e-05
0.00954427083333,2.41784123319,-1.30544157322e-223,2135.25934975,0.473450146983,0.0385612264536,0.0183857873923,0.0840760616381,0.163628536145,0.695332014907,1.63734640209e-05
0.00955208333333,2.41783073675,-1.30544163383e-223,2135.11957106,0.473452222343,0.0386597473697,0.0183738037177,0.0840012669752,0.163659913831,0.695290931106,1.43370002351e-05
0.00955989583333,2.41780928951,-1.30544164794e-223,2134.96991581,0.473456439057,0.0387585190646,0.0183620604045,0.0839254399122,0.163690719072,0.695249952963,1.33085839175e-05
0.00956770833333,2.417782565,-1.30544159869e-223,2134.81593955,0.473461685492,0.0388570892761,0.0183504721138,0.0838493595702,0.163721145959,0.695209159915,1.27731665832e-05
0.00957552083333,2.41775336482,-1.30544148044e-223,2134.66038709,0.47346741332,0.0389552322456,0.0183389972812,0.0837734131212,0.163751289592,0.695168591061,1.24766985835e-05
0.00958333333333,2.41772305386,-1.30544129604e-223,2134.50459324,0.473473355928,0.0390528383262,0.0183276157917,0.0836977891299,0.163781196381,0.695128264747,1.22956247728e-05
0.00959114583333,2.41769229218,-1.30544105305e-223,2134.34920103,0.473479384762,0.0391498553673,0.0183163179594,0.0836225783149,0.16381088905,0.695088188984,1.21703244462e-05
0.00959895833333,2.41766139762,-1.30544076067e-223,2134.19451827,0.473485438192,0.0392462590466,0.0183050991764,0.0835478240424,0.163840378853,0.695048366725,1.20721561755e-05
0.00960677083333,2.41763052264,-1.30544042798e-223,2134.04069168,0.473491486838,0.0393420382071,0.0182939573435,0.0834735471312,0.16386967146,0.695008798461,1.19873971005e-05
0.00961458333333,2.41759973995,-1.30544006304e-223,2133.88779122,0.473497516813,0.0394371876864,0.0182828916488,0.0833997579276,0.163898769785,0.69496948347,1.19094815426e-05
0.00962239583333,2.41756908375,-1.30543967256e-223,2133.73585067,0.473503521671,0.0395317048152,0.0182719019965,0.0833264621745,0.163927675334,0.694930420413,1.18352670475e-05
0.00963020833333,2.41753856967,-1.30543926189e-223,2133.58488724,0.473509498538,0.0396255876918,0.0182609887494,0.0832536638832,0.163956388837,0.694891607598,1.17632403932e-05
0.00964583333333,2.41747800082,-1.30543838491e-223,2133.28592231,0.473521362157,0.0398114531944,0.0182393924925,0.0831095638957,0.164013242992,0.694814723935,1.16234909904e-05
0.00967708333333,2.41735872118,-1.30543651647e-223,2132.69941335,0.473544726424,0.0401758931275,0.0181970764217,0.0828270962829,0.164124752203,0.69466382684,1.13551246014e-05
0.00970833333333,2.41724175978,-1.30543457702e-223,2132.12686366,0.473567638787,0.0405313986961,0.0181558148937,0.0825516080847,0.16423355396,0.694516525533,1.10988330712e-05
0.00977083333333,2.41701473798,-1.30543048072e-223,2131.02354469,0.473612118335,0.0412158038722,0.0180764944965,0.0820215670921,0.164443138932,0.69423237539,1.06202168818e-05
0.00983333333333,2.41679578028,-1.30542617732e-223,2129.96749718,0.473655026285,0.0418700206148,0.0180007134208,0.0815150401654,0.164643547686,0.693960497993,1.01801200235e-05
0.00995833333333,2.41638132131,-1.30541674633e-223,2127.99493204,0.473736267968,0.0430898345951,0.017859816919,0.0805717081621,0.165017644749,0.693451591916,9.40365856823e-06
0.0100833333333,2.41599110823,-1.30540647315e-223,2126.15988045,0.473812783371,0.0442221380284,0.0177291178815,0.0796962792358,0.165364984561,0.692978748915,8.73137837599e-06
0.0102083333333,2.41562295086,-1.30539533146e-223,2124.446753,0.473884997242,0.0452770696571,0.0176073904997,0.0788807709121,0.165688630834,0.692537993306,8.14479166306e-06
0.0103333333333,2.41527536181,-1.30538328857e-223,2122.84495849,0.473953197305,0.0462615393811,0.017493807237,0.0781197928216,0.165990707619,0.692126522813,7.63012795201e-06
0.0105833333333,2.41464023724,-1.30535535499e-223,2119.9681359,0.474077866095,0.0480249136247,0.0172909790063,0.0767585057742,0.166532534907,0.691386284161,6.78252656016e-06
0.0108333333333,2.4140612009,-1.30532320027e-223,2117.38434541,0.474191583198,0.0496038188599,0.0171094010174,0.0755397143531,0.16701773072,0.690723236971,6.09807821269e-06
0.0113333333333,2.41306132774,-1.30523911107e-223,2113.02788593,0.474388078553,0.0522549436922,0.016805546852,0.0734962478843,0.167833782231,0.689604388109,5.09123128153e-06
0.0118333333333,2.41218563415,-1.30513003322e-223,2109.2933831,0.474560304983,0.0545175872564,0.0165464418798,0.0717527897895,0.168530469074,0.688648355381,4.35661958877e-06
0.0123333333333,2.41140887514,-1.30497912695e-223,2106.03778682,0.474713179049,0.056482648205,0.0163214603369,0.0702387343386,0.169135560251,0.687817796649,3.800219574e-06
0.0133333333333,2.4101238812,-1.30376725454e-223,2100.78552792,0.474966297625,0.0596371626703,0.015961279966,0.0678110748775,0.170108284007,0.686479154173,3.04430601889e-06
0.0140833333333,2.40927474397,-1.295011019e-223,2097.38085483,0.475133710341,0.061673046709,0.0157288224131,0.0662442206523,0.170735992449,0.685615283706,2.63407097608e-06
0.0148333333333,2.40851602006,-1.26306595788e-223,2094.3839007,0.475283398444,0.0634590911771,0.0155249872476,0.0648699005757,0.171286777066,0.684856926342,2.31759106699e-06
0.0155833333333,2.40783056682,-1.22860880496e-223,2091.71111481,0.475418713147,0.0650472206378,0.0153437998401,0.0636480262134,0.171776588195,0.684182298522,2.06659228003e-06
0.0163333333333,2.40720660639,-1.19780958157e-223,2089.30450595,0.475541956595,0.0664734273427,0.0151810702696,0.0625506758267,0.172216421417,0.683576541933,1.86321102435e-06
0.0178333333333,2.40613795032,-1.17903165668e-223,2085.25056179,0.475753187333,0.0688670754287,0.0149083758974,0.0607101248913,0.172955094083,0.682557766053,1.56364661812e-06
0.0185833333333,2.40564761605,-1.18664748675e-223,2083.39921491,0.475850170622,0.0699578618099,0.0147835615616,0.0598695659707,0.17329053555,0.682097032417,1.44269051502e-06
0.0193333333333,2.40524492736,-1.21340120705e-223,2081.82250524,0.475929849212,0.0708885367407,0.0146740375577,0.0591435239603,0.173572372945,0.681720182542,1.3462543476e-06
0.02,2.40524492745,0.0,2081.82250524,0.475929849212,0.0708885367488,0.0146740375576,0.0591435239598,0.173572372943,0.681720182536,1.34625434758e-06
