z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.225365569926,1.43368107128e-143,300.0,3.52957650517,2.87803517125e-17,0.0325203252033,1.56572580846e-21,2.42068219002e-20,0.764227642276,0.20325203252
0.000333333333333,0.225365569926,1.43368154005e-143,300.0,3.52957650517,2.89589694812e-17,0.0325203252033,9.72448805984e-21,2.73246469319e-19,0.764227642276,0.20325203252
0.000666666666667,0.225365569926,1.43368200796e-143,300.0,3.52957650517,2.91374412742e-17,0.0325203252033,1.80290618727e-20,5.22286116739e-19,0.764227642276,0.20325203252
0.00104166666667,0.225365569926,1.43368253011e-143,300.0,3.52957650517,2.93380389662e-17,0.0325203252033,2.75549957235e-20,8.02455720139e-19,0.764227642276,0.20325203252
0.00141666666667,0.225365569926,1.43368304256e-143,300.0,3.52957650517,2.95384527273e-17,0.0325203252033,3.72648599832e-20,1.08262532415e-18,0.764227642276,0.20325203252
0.00179166666667,0.225365569926,1.43368362965e-143,300.0,3.52957650517,2.97386825363e-17,0.0325203252033,4.71586759322e-20,1.36279493578e-18,0.764227642276,0.20325203252
0.00216666666667,0.225365569926,1.43368421669e-143,300.0,3.52957650517,2.99387283723e-17,0.0325203252033,5.72364648846e-20,1.64296464151e-18,0.764227642276,0.20325203252
0.00254166666667,0.225365569926,1.43368924328e-143,300.0,3.52957650517,3.0138590218e-17,0.0325203252033,6.74982487497e-20,1.923135511e-18,0.764227642276,0.20325203252
0.00291666666667,0.225365569926,1.43369426575e-143,300.0,3.52957650517,3.03382681054e-17,0.0325203252033,7.79440598149e-20,2.20332077268e-18,0.764227642276,0.20325203252
0.00329166666667,0.225365569926,1.43369928409e-143,300.0,3.52957650517,3.05377627301e-17,0.0325203252033,8.85741109748e-20,2.48368402076e-18,0.764227642276,0.20325203252
0.00366666666667,0.225365569926,1.43370429834e-143,300.0,3.52957650517,3.07370836929e-17,0.0325203252033,9.93917573302e-20,2.76624840615e-18,0.764227642276,0.20325203252
0.00441666666667,0.225365569926,1.43374658944e-143,300.0,3.52957650517,3.11355959261e-17,0.0325203252033,1.21763175137e-19,3.41304080514e-18,0.764227642276,0.20325203252
0.00516666666667,0.225365569926,1.43378880459e-143,300.0,3.52957650517,3.15489973172e-17,0.0325203252033,1.45121350449e-19,6.02524023605e-18,0.764227642276,0.20325203252
0.00591666666667,0.225365569926,1.43385633455e-143,300.0,3.52957650517,3.23656114391e-17,0.0325203252033,1.77655485422e-19,5.52839450536e-17,0.764227642276,0.20325203252
0.00629166666667,0.225365569926,1.43389787105e-143,300.0,3.52957650517,3.66895861393e-17,0.0325203252033,3.01079686123e-19,4.95074725382e-16,0.764227642276,0.20325203252
0.00666666666667,0.225365569926,1.43394900487e-143,300.0,3.52957650517,9.22805469798e-17,0.0325203252033,2.24882840235e-18,5.93073071101e-15,0.764227642276,0.20325203252
0.007,0.225365569927,1.43400078033e-143,300.0,3.52957650517,7.19517443795e-16,0.0325203252033,3.06052420569e-17,6.26298656404e-14,0.764227642276,0.20325203252
0.00733333333333,0.225365569929,1.43404079108e-143,300.000000003,3.52957650514,8.27268129268e-15,0.0325203252032,4.71711166537e-16,6.92208591401e-13,0.764227642276,0.20325203252
0.00766666666667,0.225365569952,1.43398123415e-143,300.000000033,3.52957650477,9.92502695905e-14,0.0325203252032,7.33458184432e-15,7.68298215265e-12,0.76422764227,0.203252032519
0.00783333333333,0.225365570057,1.43390856244e-143,300.00000017,3.52957650313,5.21564142659e-13,0.0325203252031,4.82372527485e-14,3.76661337899e-11,0.764227642248,0.203252032511
0.008,0.225365570715,1.43376376551e-143,300.000001024,3.52957649283,3.27612644265e-12,0.0325203252025,3.869749031e-13,2.19122592463e-10,0.764227642113,0.203252032462
0.00816666666667,0.225365574839,1.43349921392e-143,300.00000639,3.52957642823,2.12428832742e-11,0.0325203251989,3.19234945522e-12,1.31728753228e-09,0.764227641314,0.203252032146
0.00833333333333,0.225365600713,1.43303645389e-143,300.00004007,3.52957602301,1.38431847461e-10,0.0325203251761,2.64266078998e-11,7.96332323702e-09,0.76422763659,0.203252030106
0.0085,0.225365763007,1.43224352713e-143,300.000251473,3.5295734812,9.02801572924e-10,0.0325203250348,2.18857445386e-10,4.81847495113e-08,0.764227608734,0.203252016925
0.00866666666667,0.225366781049,1.43088947854e-143,300.001578435,3.52955753704,5.8884150569e-09,0.0325203241579,1.81262577772e-09,2.91601458521e-07,0.764227444886,0.203251931654
0.00875,0.225369303069,1.43002626188e-143,300.004867746,3.5295180388,1.87060335727e-08,0.0325203220069,6.96187587622e-09,8.74449126997e-07,0.764227063978,0.203251713898
0.00883333333333,0.22537847415,1.42894087067e-143,300.0168355,3.52937441475,6.69142381266e-08,0.0325203142412,3.08599626912e-08,2.92944856152e-06,0.764225759433,0.203250899103
0.008875,0.225392126337,1.42836732865e-143,300.034659658,3.52916063581,1.40930536157e-07,0.03252030271,7.54377334243e-08,5.90323943538e-06,0.764223924728,0.203249652954
0.00891666666667,0.225423772291,1.427867374e-143,300.075993804,3.52866519291,3.17105252764e-07,0.0325202758617,2.01153122004e-07,1.26315260541e-05,0.764219879698,0.203246694656
0.00895833333333,0.22549711845,1.4277002043e-143,300.17183518,3.52751743437,7.36346830869e-07,0.0325202127375,5.55601387065e-07,2.78505255808e-05,0.764210975828,0.203239668961
0.00897916666667,0.225570023454,1.42769343821e-143,300.267135875,3.52637731896,1.16281368451e-06,0.0325201483178,9.74586674737e-07,4.26591986675e-05,0.7642025244,0.203232530683
0.009,0.22569092194,1.42768712899e-143,300.425221317,3.52448828729,1.88315087074e-06,0.0325200376516,1.77431536291e-06,6.67984132221e-05,0.764189026438,0.203220480031
0.00902083333333,0.225891346291,1.42769890237e-143,300.687374221,3.52136112343,3.09929959605e-06,0.0325198446956,3.29996742969e-06,0.000106125465224,0.764167491609,0.203200138963
0.00904166666667,0.226223439286,1.43436083963e-143,301.121881626,3.51619176877,5.15096848325e-06,0.032519502288,6.20791106147e-06,0.000170137977529,0.764133181996,0.203165818859
0.0090625,0.226773241075,2.14571536274e-143,301.84145546,3.50766684497,8.60783633831e-06,0.0325188826641,1.1742498945e-05,0.000274174769494,0.764078624237,0.203107967994
0.00908333333333,0.227682224491,3.01559353967e-142,303.031470228,3.49366295403,1.44203214079e-05,0.032517738644,2.22511352554e-05,0.000442844851966,0.763992115642,0.203010629405
0.00909375,0.228358588459,1.01078600581e-141,303.917145835,3.48331516412,1.88094361244e-05,0.0325167849682,3.10392456807e-05,0.000566362686178,0.763929934543,0.202937069121
0.00910416666667,0.229254030968,4.36950583456e-141,305.089897373,3.46970958863,2.46797394721e-05,0.0325153919103,4.37390915204e-05,0.000727758960107,0.763849814727,0.202838615572
0.00911458333333,0.230437961118,1.90569010107e-140,306.64072107,3.45188298858,3.25173086738e-05,0.0325133423716,6.205306416e-05,0.000938203051107,0.763746812403,0.202707071802
0.009125,0.232000636295,7.68593556348e-140,308.68794158,3.42863213819,4.29574908482e-05,0.0325103097622,8.83902211383e-05,0.0012118438914,0.763614778829,0.202531719806
0.00913541666667,0.234058600215,2.74151532038e-139,311.384324737,3.39848561981,5.68233600708e-05,0.0325058051989,0.000126130355382,0.00156639056448,0.763446173838,0.202298676683
0.00914583333333,0.236760957063,8.29532713216e-139,314.925267255,3.35969550915,7.51689523731e-05,0.0324991028004,0.000179962739845,0.00202366258206,0.763231923978,0.201990178947
0.00915625,0.240296191114,2.02327189637e-138,319.557667882,3.31026739984,9.93242733739e-05,0.0324891373834,0.000256301801487,0.00261000019618,0.762961383368,0.201583852977
0.00916666666667,0.244898894352,3.67469851458e-138,325.588622419,3.24805287213,0.000130936441589,0.0324743702314,0.0003637662136,0.00335637163865,0.762622478408,0.201052077066
0.00917708333333,0.250855285018,4.08867384002e-138,333.392448526,3.17092962034,0.000171998230726,0.0324526225617,0.000513682192676,0.00429796953179,0.762202132589,0.200361594894
0.0091875,0.258505852096,-4.13451351518e-140,343.41382276,3.07708446439,0.000224852678012,0.0324208835873,0.000720538059098,0.00547308531225,0.761687057836,0.199473582527
0.00919791666667,0.268243032567,-1.04271730628e-137,356.164254833,2.96538635656,0.000292162108117,0.0323751100561,0.00100228476142,0.00692113237339,0.761064942612,0.198344368089
0.00920833333333,0.280501858322,-2.30511305779e-137,372.209184504,2.83578916394,0.000376834021982,0.0323100438189,0.00138036457061,0.00867988812549,0.760325952268,0.196926917195
0.00921875,0.295742401102,-3.07711571056e-137,392.1441994,2.68965173994,0.000481905939762,0.0322190779132,0.00187937929732,0.0107823197081,0.759464303275,0.195173013866
0.00922395833333,0.304684042338,-3.23322791367e-137,403.831381622,2.61071778978,0.000544325271907,0.0321597161323,0.00219006466028,0.0119936571021,0.758978384615,0.194133852219
0.00922916666667,0.314605809596,-3.25236914118e-137,416.793670535,2.52838322685,0.000613688489894,0.0320891855888,0.00254670456989,0.0133099418419,0.758458948727,0.192981530783
0.009234375,0.325566984333,-3.18054340296e-137,431.106504221,2.44325779641,0.000690442628151,0.032005843007,0.00295392987102,0.0147334554666,0.75790693805,0.191709390977
0.00923958333333,0.337622330213,-3.06480029669e-137,446.839059467,2.35601748171,0.000775016004205,0.0319079069067,0.00341644001452,0.0162656566465,0.757323767826,0.190311212602
0.00924479166667,0.350821165124,-2.96180684635e-137,464.053032013,2.26737793743,0.00086781494031,0.0317934619797,0.00393895308985,0.0179071922827,0.756711295779,0.188781281928
0.00925,0.36520665944,-2.87797190274e-137,482.801722223,2.17806609743,0.000969222411183,0.0316604646361,0.00452615868562,0.0196579408962,0.756071774898,0.187114438473
0.00925520833333,0.380815395231,-2.82598959765e-137,503.129470914,2.08879247012,0.0010795991364,0.0315067492809,0.00518267497727,0.0215170827928,0.755407793326,0.185306100487
0.00926041666667,0.397677195541,-2.79928313217e-137,525.071455664,2.00022640048,0.00119928773547,0.0313300349167,0.00591301045774,0.0234831896688,0.754722206113,0.183352271109
0.009265625,0.415815206978,-2.78913119382e-137,548.65382321,1.91297603221,0.00132862072479,0.0311279317372,0.00672152965919,0.0255543256108,0.754018063676,0.181249528592
0.00927083333333,0.435246196365,-2.78531580154e-137,573.894103502,1.82757398028,0.00146793334554,0.0308979474568,0.0076124212012,0.027728151787,0.753298541294,0.178995004916
0.00927604166667,0.455981005869,-2.78443820255e-137,600.801829123,1.74446897331,0.00161758242988,0.0306374932079,0.00858966566943,0.0300020282731,0.752566873023,0.176586357396
0.00928125,0.478025102091,-2.78427417902e-137,629.379271957,1.66402307876,0.00177797267219,0.0303438889111,0.00965700028019,0.032373108065,0.751826292326,0.174021737746
0.00928645833333,0.501379153014,-2.78426752697e-137,659.622206876,1.58651366106,0.0019495916818,0.0300143681004,0.0108178770897,0.0348384200373,0.751079980587,0.171299762504
0.00929166666667,0.526039570755,-2.78427103775e-137,691.520617719,1.51213897257,0.00213305494206,0.029646082298,0.0120754116935,0.0373949391043,0.750331023827,0.168419488135
0.009296875,0.551998965105,-2.78427101748e-137,725.059270506,1.44102622111,0.00232916115364,0.0292361052341,0.0134323199199,0.0400396428554,0.749582377287,0.16538039355
0.00930208333333,0.579246458979,-2.78427128939e-137,760.218087776,1.37324105072,0.00253895722556,0.0287814376342,0.014890840882,0.0427695542281,0.748836837323,0.162182372708
0.00930729166667,0.607767817626,-2.78427248563e-137,796.972260526,1.30879755991,0.00276381016747,0.0282790141037,0.0164526458148,0.0455817690891,0.748097020121,0.158825740704
0.0093125,0.637545333762,-2.78427362982e-137,835.292024634,1.2476682118,0.00300548005255,0.0277257150804,0.0181187332496,0.0484734656301,0.747365347144,0.155311258843
0.00931770833333,0.668557386715,-2.7842742063e-137,875.142002339,1.1897932221,0.00326618380274,0.0271183891007,0.0198893121533,0.0514418890239,0.746644037921,0.151640187999
0.00932291666667,0.700777554279,-2.78427432304e-137,916.479966101,1.13508921092,0.00354863375258,0.0264538938235,0.0217636756377,0.0544842998563,0.745935111662,0.147814385268
0.009328125,0.73417310656,-2.78427426748e-137,959.254829369,1.08345705249,0.00385602824881,0.0257291680841,0.0237400687662,0.0575978690509,0.745240400147,0.143836465703
0.00933333333333,0.768702666486,-2.7842742113e-137,1003.40362568,1.0347889383,0.00419196531054,0.0249413508325,0.0258155550258,0.0607794968622,0.744561574989,0.13971005698
0.00934114583333,0.82247813016,-2.78427414749e-137,1072.01223338,0.967132091457,0.00474967850744,0.0236522909421,0.0290681696706,0.0656161659613,0.74358706629,0.133326628629
0.00934895833333,0.878398161256,-2.78427416488e-137,1143.13448125,0.905563115412,0.00538918101919,0.022218389061,0.0325039689182,0.0705754681513,0.74265422042,0.12665877243
0.00935677083333,0.936108547705,-2.78427485034e-137,1216.28325673,0.849735819677,0.00611727155728,0.0206409504058,0.0360955867395,0.0756326442517,0.741767993367,0.119745553679
0.00936458333333,0.995099216479,-2.78427512775e-137,1290.78246107,0.799362465242,0.00693081791874,0.0189306025749,0.0398079940779,0.0807490045471,0.740934621984,0.112646958898
0.00937239583333,1.05466607316,-2.78426221707e-137,1365.72886192,0.754215000636,0.00781155615456,0.0171104586836,0.0435990407822,0.085867685044,0.740162235643,0.105449023692
0.00938020833333,1.11390331592,-2.78418545233e-137,1439.9930358,0.714105957763,0.00872318838802,0.0152176145264,0.0474209464718,0.090912454101,0.73946090957,0.0982648869426
0.00938802083333,1.17174735658,-2.7839084804e-137,1512.28166389,0.678853696591,0.00961306988714,0.0133015559748,0.0512227840828,0.0957917122195,0.738841838107,0.0912290397284
0.00939583333333,1.22707728075,-2.78315681657e-137,1581.26277179,0.648243654041,0.0104193327588,0.0114189849358,0.0549537026674,0.100408155376,0.738315618145,0.0844842061173
0.00940364583333,1.27885094568,-2.78152150496e-137,1645.72575021,0.62199985094,0.0110817994857,0.00962614622119,0.0585663503277,0.104671952451,0.737890087319,0.0781636641952
0.00941145833333,1.32623610863,-2.77859264121e-137,1704.7279701,0.599776410472,0.0115530282208,0.00797100250382,0.0620198480723,0.108513341306,0.737568466651,0.0723743132453
0.00941927083333,1.36869689632,-2.77419922089e-137,1757.68455255,0.581169698588,0.0118057738687,0.00648765764906,0.0652818039378,0.111890717251,0.737348467129,0.0671855801645
0.00942708333333,1.40601676706,-2.76858061255e-137,1804.3839302,0.565743741272,0.0118350371805,0.00519427058173,0.0683291637459,0.114792439459,0.737222583301,0.062626505731
0.00943489583333,1.43826488107,-2.76232383285e-137,1844.94086756,0.553058906599,0.0116552729704,0.00409420317573,0.0711480066447,0.117233159766,0.737179318201,0.0586900392421
0.00944270833333,1.46572856856,-2.75610955061e-137,1879.71454505,0.542696123711,0.0112947911135,0.0031791949478,0.0737325854613,0.119246996149,0.737204835859,0.05534159647
0.00945052083333,1.48883629384,-2.75046436788e-137,1909.21925511,0.534273123646,0.0107895189356,0.00243321386839,0.0760839572903,0.120879969589,0.737284568179,0.0525287721375
0.00945833333333,1.5080883089,-2.74565744307e-137,1934.04605385,0.527452678533,0.0101776047554,0.0018360108609,0.0782084937015,0.122183355199,0.737404487177,0.0501900483061
0.00946614583333,1.52400308134,-2.7417334269e-137,1954.8032893,0.521944624385,0.00949550085673,0.00136590484695,0.0801164645079,0.123208678314,0.737551947819,0.0482615036556
0.00947395833333,1.53708073109,-2.73860189128e-137,1972.07653533,0.517503860293,0.00877555470803,0.00100170540595,0.0818207984345,0.124004417356,0.737716136189,0.0466813879058
0.00948177083333,1.54778106083,-2.73611910177e-137,1986.4047597,0.51392617933,0.00804483323986,0.00072388500892,0.0833360577591,0.124614134384,0.737888214813,0.0453928747958
0.00948958333333,1.55651256389,-2.7341389047e-137,1998.26850839,0.51104322589,0.00732482418894,0.000515182798949,0.0846776241097,0.125075655031,0.738061264669,0.044345449203
0.00949739583333,1.56362894874,-2.73253572202e-137,2008.08623113,0.508717363702,0.00663169387126,0.000360817132876,0.0858610731418,0.125420948694,0.738230107539,0.0434953596209
0.00950520833333,1.56943040584,-2.73121039482e-137,2016.2157131,0.506836868204,0.00597685594253,0.00024844979244,0.0869017092707,0.125676435573,0.738391069931,0.0428054794908
0.00951302083333,1.57416760479,-2.73008798499e-137,2022.9584437,0.505311623088,0.00536768100164,0.000168005875683,0.0878142318947,0.125863526005,0.738541729389,0.0422448258337
0.00952083333333,1.57804705526,-2.729112948e-137,2028.56546314,0.504069369105,0.00480823748122,0.000111420257853,0.0886125076423,0.125999262292,0.738680668348,0.0417879039786
0.00952864583333,1.58123694951,-2.72824421661e-137,2033.24374851,0.503052487189,0.00429999805395,7.23566457899e-05,0.0893094269595,0.126096980896,0.738807249589,0.041413987856
0.00953645833333,1.58387294314,-2.72745117173e-137,2037.16256036,0.502215269842,0.00384247552449,4.59278022819e-05,0.0899168268833,0.126166945739,0.738921420156,0.0411064038947
0.00954427083333,1.5860635585,-2.72671117717e-137,2040.45941021,0.501521626293,0.00343377159192,2.84337319938e-05,0.0904454648454,0.126216925263,0.739023545908,0.0408518586594
0.00955208333333,1.58789504447,-2.72604142894e-137,2043.24546571,0.500943167598,0.00307103415278,1.71268326259e-05,0.0909050308473,0.126252700141,0.739114276076,0.0406398319502
0.00955989583333,1.58943562278,-2.72541199379e-137,2045.61031101,0.500457621877,0.00275082631901,1.00079422941e-05,0.0913041874524,0.126278497627,0.73919443558,0.0404620450797
0.00956770833333,1.59073911085,-2.72479529927e-137,2047.62604467,0.500047534715,0.0024694146591,5.65396000613e-06,0.0916506288827,0.126297354206,0.739264941982,0.0403120063101
0.00957552083333,1.59184795003,-2.72415845916e-137,2049.35073811,0.49969921432,0.00222298640618,3.07568060634e-06,0.0919511521124,0.12631141165,0.739326743598,0.040184630552
0.00958333333333,1.59279568876,-2.72345508857e-137,2050.8313022,0.499401885067,0.00200780623007,1.60327379348e-06,0.0922117343134,0.126322153429,0.739380775283,0.0400759274709
0.00959114583333,1.59360898241,-2.72261838489e-137,2052.10582388,0.499147016691,0.00182032312187,7.96187432631e-07,0.0924376122965,0.126330589336,0.739427928536,0.0399827505219
0.00959895833333,1.59430917808,-2.72179224044e-137,2053.20544062,0.498927799661,0.00165723732103,3.73992333471e-07,0.0926333606367,0.126337396412,0.739469032932,0.0399025987059
0.00960677083333,1.59491354084,-2.72103106109e-137,2054.155822,0.498738740598,0.00151553626163,1.6468695596e-07,0.0928029665153,0.126343023604,0.739504846136,0.0398334627963
0.00961458333333,1.59543620516,-2.72034844785e-137,2054.97832526,0.498575354291,0.00139250737712,6.71579521961e-08,0.0929498993114,0.126347767766,0.739536050309,0.0397737080791
0.00962239583333,1.59588888745,-2.71962169194e-137,2055.69088659,0.49843393223,0.00128573442924,2.47765023768e-08,0.0930771745219,0.12635182699,0.739563252939,0.0397219863436
0.00963020833333,1.59628141212,-2.71887290848e-137,2056.30870439,0.498311369974,0.00119308292826,7.42152650168e-09,0.0931874114506,0.12635533707,0.73958699059,0.0396771705399
0.00964583333333,1.59691104233,-2.71769948908e-137,2057.29913016,0.498114891491,0.00104453902956,6.11630038171e-10,0.0933635756143,0.126361003476,0.739625481643,0.039605399625
0.00967708333333,1.59771856657,-2.71701277345e-137,2058.56754846,0.497863126664,0.000854456409823,0.0,0.0935877673614,0.126368424223,0.739675736877,0.0395136151294
0.00970833333333,1.59819646694,-2.71734525339e-137,2059.31746939,0.49771425247,0.00074213465233,0.0,0.0937197443687,0.126372888156,0.739705840791,0.0394593920326
0.00977083333333,1.59859991881,-2.71803045081e-137,2059.94861635,0.497588639792,0.000647800877561,0.0,0.0938294616373,0.126376814728,0.739732044886,0.0394138778705
0.00983333333333,1.59875477007,-2.71680076286e-137,2060.19027818,0.497540443762,0.000611743139931,0.0,0.0938710667406,0.126378370742,0.739742333285,0.0393964860919
0.00995833333333,1.59882269901,-2.71481449535e-137,2060.29587792,0.49751930579,0.000596041292808,0.0,0.0938889758294,0.126379088842,0.739746985941,0.0393889080948
0.0100833333333,1.59883578052,-2.71429644108e-137,2060.31624336,0.4975152339,0.000592996969681,0.0,0.0938924408753,0.126379221251,0.73974789106,0.0393874498435
0.0102083333333,1.59883832415,-2.71899529082e-137,2060.32019712,0.497514442512,0.000592408053442,0.0,0.0938931110807,0.126379247861,0.739748066532,0.0393871664726
0.0103333333333,1.59883883021,-2.72329927145e-137,2060.32098044,0.497514285053,0.000592291838484,0.0,0.0938932416302,0.126379253458,0.739748102557,0.0393871105161
0.0105833333333,1.59883892966,-2.74519684709e-137,2060.32113382,0.497514254107,0.000592269146026,0.0,0.0938932668068,0.126379254606,0.739748109844,0.0393870995976
0.0108333333333,1.59883893863,-2.78292247512e-137,2060.32114761,0.497514251315,0.000592267105188,0.0,0.0938932690384,0.126379254711,0.739748110525,0.0393870986205
0.0113333333333,1.59883893933,-2.9187887736e-137,2060.3211487,0.497514251097,0.000592266929618,0.0,0.0938932692236,0.126379254713,0.739748110588,0.039387098546
0.0118333333333,1.59883893926,-3.03129495171e-137,2060.32114863,0.497514251118,0.000592266921838,0.0,0.0938932692259,0.126379254702,0.739748110595,0.0393870985546
0.0123333333333,1.59883893906,-3.04991383336e-137,2060.32114838,0.497514251181,0.000592266920135,0.0,0.0938932692169,0.126379254678,0.739748110606,0.0393870985787
0.0133333333333,1.5988389371,-5.74266433643e-137,2060.32114601,0.497514251782,0.000592266906538,0.0,0.093893269122,0.12637925446,0.739748110701,0.0393870988112
0.0148333333333,1.59883890904,5.43736513012e-136,2060.32111153,0.497514260318,0.000592266686654,0.0,0.0938932673711,0.126379251839,0.739748111821,0.0393871022818
0.0163333333333,1.59883888137,9.71532972857e-135,2060.32107747,0.497514268734,0.000592266490144,0.0,0.0938932656036,0.126379249293,0.739748112902,0.0393871057116
0.0178333333333,1.59883887312,4.89663759448e-134,2060.32106729,0.497514271249,0.000592266448945,0.0,0.0938932650741,0.126379248525,0.739748113222,0.0393871067305
0.0185833333333,1.59883886807,7.71162797643e-134,2060.32106107,0.497514272787,0.000592266411753,0.0,0.0938932647551,0.126379248056,0.739748113421,0.0393871073561
0.0193333333333,1.59883886325,1.11831321568e-133,2060.32105514,0.497514274248,0.000592266376763,0.0,0.0938932644396,0.126379247624,0.739748113604,0.0393871079554
0.02,1.59883886326,0.0,2060.32105514,0.497514274248,0.000592266377023,0.0,0.0938932644395,0.126379247624,0.739748113604,0.0393871079553
