z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.174181667801,-1.28687933051e-126,300.0,3.52233562299,0.0,0.0285714285714,3.55665283931e-21,3.81560245214e-20,0.767346938776,0.204081632653
0.000333333333333,0.174181667801,-1.28687985509e-126,300.0,3.52233562299,0.0,0.0285714285714,3.42195534878e-21,3.29695055279e-19,0.767346938776,0.204081632653
0.000666666666667,0.174181667801,-1.28688353002e-126,300.0,3.52233562299,0.0,0.0285714285714,3.29480888088e-21,6.21234449177e-19,0.767346938776,0.204081632653
0.00104166666667,0.174181667801,-1.28690330688e-126,300.0,3.52233562299,0.0,0.0285714285714,3.1612424427e-21,9.49220078225e-19,0.767346938776,0.204081632653
0.00141666666667,0.174181667801,-1.2869587691e-126,300.0,3.52233562299,0.0,0.0285714285714,3.03719143628e-21,1.27724309583e-18,0.767346938776,0.204081632653
0.00179166666667,0.174181667801,-1.28673992101e-126,300.0,3.52233562299,0.0,0.0285714285714,2.92267650978e-21,1.60563072989e-18,0.767346938776,0.204081632653
0.00216666666667,0.174181667801,-1.28652107438e-126,300.0,3.52233562299,0.0,0.0285714285714,2.81798274493e-21,1.93757413559e-18,0.767346938776,0.204081632653
0.00254166666667,0.174181667801,-1.2699840721e-126,300.0,3.52233562299,0.0,0.0285714285714,2.72698920762e-21,2.30419373725e-18,0.767346938776,0.204081632653
0.00291666666667,0.174181667801,-1.25344717977e-126,300.0,3.52233562299,0.0,0.0285714285714,2.70244474241e-21,3.00898129754e-18,0.767346938776,0.204081632653
0.00366666666667,0.174181667801,-1.22037383489e-126,300.0,3.52233562299,0.0,0.0285714285714,5.00509714773e-21,1.43119312231e-17,0.767346938776,0.204081632653
0.00516666666667,0.174181667801,-9.16729672441e-127,300.0,3.52233562299,3.04320956091e-18,0.0285714285714,1.93823583116e-19,5.96010113786e-16,0.767346938776,0.204081632653
0.00591666666667,0.174181667801,-6.71498493211e-127,300.0,3.52233562299,5.91902788716e-17,0.0285714285714,3.85329591907e-18,8.50613851163e-15,0.767346938776,0.204081632653
0.00629166666667,0.174181667801,-5.20206402679e-127,300.0,3.52233562298,4.86891322273e-16,0.0285714285714,4.02730669601e-17,6.43787652898e-14,0.767346938775,0.204081632653
0.00666666666667,0.174181667803,-3.33500629108e-127,300.000000003,3.52233562295,5.00685067126e-15,0.0285714285714,5.36025573131e-16,6.09243730972e-13,0.767346938775,0.204081632653
0.007,0.174181667816,-1.44166701159e-127,300.000000025,3.52233562269,4.53496941967e-14,0.0285714285714,6.22638750821e-15,5.09686717395e-12,0.767346938772,0.204081632652
0.00733333333333,0.174181667936,2.0819715735e-129,300.000000228,3.52233562026,4.28998906926e-13,0.0285714285713,7.57259211093e-14,4.44960599762e-11,0.767346938742,0.204081632642
0.00766666666667,0.174181669029,-2.17489417051e-127,300.000002071,3.52233559816,4.07741128539e-12,0.0285714285704,9.24610242876e-13,3.90402191117e-10,0.767346938489,0.204081632545
0.00783333333333,0.174181672892,-4.84900246867e-127,300.000008588,3.52233552005,1.75442921393e-11,0.028571428567,4.9190690871e-12,1.57247454065e-09,0.767346937647,0.204081632191
0.008,0.174181692386,-1.01738953957e-126,300.000041493,3.52233512589,8.83102480884e-11,0.0285714285502,3.13140057151e-11,7.35252588275e-09,0.767346933628,0.20408163035
0.00816666666667,0.174181790755,-1.99004208004e-126,300.000207626,3.52233313688,4.60171740668e-10,0.0285714284656,2.05731365596e-10,3.56155807889e-08,0.767346914512,0.204081620741
0.00833333333333,0.174182287149,-3.69133668662e-126,300.001046406,3.52232309986,2.41422755152e-09,0.0285714280402,1.35828777047e-09,1.73814720757e-07,0.767346823803,0.20408157057
0.0085,0.174184792078,-6.60716771751e-126,300.005281253,3.52227245131,1.26822686296e-08,0.0285714258978,8.9743877657e-09,8.49564144577e-07,0.767346394544,0.204081308337
0.00866666666667,0.174197432221,-1.15894581507e-125,300.026661597,3.52201689455,6.66348756172e-08,0.0285714150561,5.92987376853e-08,4.15353555312e-06,0.767344369075,0.204079936399
0.00875,0.17422292927,-1.47601936253e-125,300.069809594,3.52150150981,1.79675299368e-07,0.0285713929016,1.90270881021e-07,1.06235331466e-05,0.76734054295,0.204077070669
0.00883333333333,0.174299988661,-1.87084678134e-125,300.200271661,3.5199447816,5.33018752577e-07,0.0285713240463,6.88230311515e-07,2.96656904077e-05,0.76732965996,0.204068129054
0.008875,0.174396930024,-2.07753948734e-125,300.364459318,3.51798835308,9.91217593472e-07,0.0285712331561,1.46014919442e-06,5.30527122279e-05,0.767316718967,0.204056543798
0.00891666666667,0.174591757231,-2.26168435012e-125,300.694546477,3.51406299595,1.93544766774e-06,0.0285710380431,3.31134848694e-06,9.9104045478e-05,0.767291939298,0.204032671817
0.00895833333333,0.174982973807,-2.34603670801e-125,301.357594188,3.50620718238,3.87856299287e-06,0.0285706077361,7.74389758139e-06,0.000189634612836,0.767244608879,0.203983526312
0.00897916666667,0.175326154945,-2.35632368771e-125,301.939398957,3.49934478779,5.61974629785e-06,0.0285701859824,1.22737848703e-05,0.000267614085312,0.767204853086,0.203939453315
0.009,0.175841403236,-2.35357563765e-125,302.813115632,3.48909193418,8.27593216301e-06,0.0285694796415,1.99416024024e-05,0.00038293285832,0.767147210344,0.203872159622
0.00902083333333,0.176613930103,-2.35478441144e-125,304.123395644,3.4738315621,1.23199960221e-05,0.0285682779085,3.28910472443e-05,0.000553068266556,0.767063846472,0.203769596309
0.00904166666667,0.177769840442,-2.61344034475e-125,306.084333646,3.45124548751,1.84591989883e-05,0.028566205564,5.46852811398e-05,0.000803201748033,0.766943730424,0.203613717784
0.0090625,0.179494179408,-1.37472486491e-124,309.010095592,3.41809297377,2.77391673711e-05,0.0285625962947,9.11811501809e-05,0.00116906652385,0.766771595312,0.203377821552
0.00908333333333,0.182055084547,-1.89865003721e-123,313.355860225,3.3700150161,4.16797530787e-05,0.0285562784532,0.000151850151014,0.00170024048272,0.766526857557,0.203023093603
0.00909375,0.183795366952,-4.67269561739e-123,316.309163496,3.33810762,5.1270001491e-05,0.028551299865,0.000197182494664,0.00205528438948,0.766366082179,0.20277888107
0.00910416666667,0.185945826181,-1.27677121915e-122,319.958661743,3.29950453559,6.31979084083e-05,0.0285444153455,0.00025709234919,0.00248732488555,0.766172959496,0.202475010015
0.00911458333333,0.188595065075,-3.46799490451e-122,324.454617108,3.25315778794,7.79777247082e-05,0.0285349130179,0.000335905366291,0.00301069510013,0.765942121058,0.202098387733
0.009125,0.19184685043,-8.94998049979e-122,329.97289717,3.19801925602,9.62101646325e-05,0.0285218410164,0.000439024778602,0.00364133487694,0.765667820211,0.201633768953
0.00913541666667,0.19582086335,-2.15337711519e-121,336.716167779,3.13312030834,0.000118585230976,0.0285039447081,0.000573092524244,0.00439652678764,0.76534413004,0.201063720709
0.00914583333333,0.200652628277,-4.77715820572e-121,344.913659934,3.05767576149,0.00014588014772,0.028479597492,0.000746123682857,0.00529444144824,0.764965231932,0.200368725298
0.00915625,0.206492294264,-9.68527571631e-121,354.818952325,2.97120504559,0.000178951065055,0.028446729314,0.000967589974623,0.00635348328401,0.764525791332,0.19952745503
0.00916666666667,0.213501988996,-1.78054361302e-120,366.705295232,2.87365515505,0.000218717813164,0.0284027587513,0.00124842777261,0.00759146409866,0.764021397505,0.198517234059
0.00917708333333,0.221851608905,-2.94981984163e-120,380.858251331,2.76550205825,0.00026614205097,0.0283445354449,0.00160095197537,0.00902467710814,0.763449021038,0.197314672383
0.0091875,0.231713155548,-4.38944478238e-120,397.565857506,2.64780348772,0.000322200555483,0.0282682991802,0.00203866991502,0.010666986183,0.762807423718,0.195896420448
0.00919791666667,0.243254046102,-5.87496465274e-120,417.107060467,2.52218029673,0.000387856837274,0.0281696597664,0.002576007132,0.012529066841,0.76209744908,0.194239960344
0.00920833333333,0.256630131659,-7.12994419493e-120,439.739703986,2.39071731679,0.000464035435412,0.0280435984628,0.00322797415255,0.0146179227053,0.761322135144,0.1923243341
0.00921875,0.271979338298,-7.97281683985e-120,465.689651289,2.25579477712,0.000551604068693,0.0278844880613,0.00400981375694,0.0169367513733,0.760486623119,0.190130719621
0.00922395833333,0.280457380487,-8.22818093519e-120,480.010574168,2.18760260704,0.000600799069004,0.0277884800102,0.00446301236958,0.0182039619573,0.760041188797,0.188902557797
0.00922916666667,0.289494772613,-8.41792527856e-120,495.268641506,2.11930948753,0.000653429538976,0.0276805345306,0.0049582561955,0.0195333960638,0.759582363452,0.187592020219
0.009234375,0.29910264252,-8.53686259603e-120,511.481170924,2.05123147276,0.000709609181573,0.0275595759152,0.00549777795649,0.0209245682848,0.759111373239,0.186197095423
0.00923958333333,0.309290204229,-8.61679081772e-120,528.662159655,1.98366612047,0.000769451197096,0.0274244833038,0.00608376503954,0.0223767986159,0.758629524034,0.18471597781
0.00924479166667,0.320064815412,-8.66101991234e-120,546.822364697,1.91688754511,0.000833071200467,0.0272740926709,0.0067183492413,0.0238892396102,0.758138182624,0.183147064653
0.00925,0.331432049887,-8.68799627502e-120,565.969439206,1.85114273884,0.000900591280235,0.0271071987835,0.00740359686414,0.02546090403,0.757638758233,0.181488950809
0.00925520833333,0.343395799585,-8.70224991036e-120,586.108111471,1.78664918008,0.00097214543926,0.0269225570822,0.00814149869278,0.0270906919517,0.757132684939,0.179740421895
0.00926041666667,0.355958393284,-8.70918437119e-120,607.240390968,1.72359366736,0.0010478866805,0.0267188854635,0.00893395931102,0.0287774164942,0.756621405336,0.177900446714
0.009265625,0.369120723141,-8.71192691667e-120,629.36578566,1.66213225165,0.00112799600763,0.0264948659477,0.00978278517261,0.0305198275549,0.756106355694,0.175968169624
0.00927083333333,0.382882370257,-8.71309747127e-120,652.481515069,1.60239109801,0.00121269359138,0.0262491462394,0.010689670834,0.0323166331289,0.755588952715,0.173942903492
0.00927604166667,0.397241721068,-8.71342983068e-120,676.582704619,1.54446808568,0.00130225229729,0.0259803412103,0.0116561827878,0.0341665179456,0.755070581926,0.171824123833
0.00928125,0.412196066907,-8.71351295661e-120,701.662547743,1.48843495393,0.00139701366442,0.0256870343801,0.0126837403991,0.0360681592489,0.754552587643,0.169611464664
0.00928645833333,0.427741679463,-8.71351789292e-120,727.712423054,1.43433981274,0.00149740624788,0.0253677795493,0.0137735935361,0.0380202395498,0.754036264439,0.167304716678
0.00929166666667,0.443873854628,-8.71351393396e-120,754.721953648,1.38220986079,0.00160396596572,0.0250211028678,0.0149267965904,0.0400214560658,0.753522850036,0.164903828474
0.009296875,0.460586916042,-8.71351402647e-120,782.678993998,1.33205418207,0.00171735768998,0.0246455058265,0.0161441786863,0.0420705262924,0.75301351961,0.162408911895
0.00930208333333,0.477874167135,-8.71351306837e-120,811.569526206,1.28386652421,0.00183839675786,0.0242394699738,0.0174263099814,0.0441661886979,0.752509381537,0.159820253052
0.00930729166667,0.495727776379,-8.71350421229e-120,841.377441349,1.2376279921,0.00196806832384,0.023801464588,0.0187734640446,0.0463071968711,0.752011474765,0.157138331408
0.0093125,0.514138574838,-8.7134841384e-120,872.08417342,1.19330961824,0.00210754151934,0.0233299591028,0.0201855763811,0.0484923045901,0.751520768102,0.154363850305
0.00931770833333,0.533095738307,-8.71345353446e-120,903.668143638,1.15087479232,0.00225817427417,0.0228234427459,0.0216621992591,0.0507202382775,0.751038161888,0.151497783555
0.00932291666667,0.552586319559,-8.71341599023e-120,936.103963632,1.11028154725,0.00242150349519,0.0222804545347,0.0232024531182,0.0529896523036,0.750564492632,0.148541443916
0.009328125,0.572594591201,-8.71337676229e-120,969.361340142,1.0714847044,0.00259921430197,0.0216996273396,0.0248049750465,0.0552990618386,0.75010054131,0.145496580163
0.00933333333333,0.593101159158,-8.71334194039e-120,1003.40362568,1.03443787717,0.00279308150799,0.0210797499497,0.0264678651469,0.0576467477757,0.749647045998,0.142365509622
0.00934114583333,0.624733787526,-8.71331846049e-120,1055.83609741,0.982060298818,0.0031144976612,0.0200839778961,0.029047637922,0.0612045724056,0.748993383199,0.137555930916
0.00934895833333,0.657312511375,-8.71334985262e-120,1109.71959499,0.93338586438,0.00348033999301,0.0190002267637,0.0317417602538,0.0648319817267,0.748365991054,0.132579700209
0.00935677083333,0.690691857587,-8.71347025197e-120,1164.79847258,0.888277697375,0.00389365777006,0.0178297682748,0.0345358455674,0.0685158087307,0.747767278898,0.127457640759
0.00936458333333,0.724674222158,-8.71372819664e-120,1220.73429287,0.84662339182,0.00435373061376,0.0165777911081,0.037411797236,0.0722369934512,0.747200122854,0.122219564737
0.00937239583333,0.758998401478,-8.71419352763e-120,1277.08998763,0.808336525508,0.0048543220171,0.0152545575778,0.0403477761932,0.0759689966109,0.746668070453,0.116906277148
0.00938020833333,0.793333638127,-8.71496216782e-120,1333.32343558,0.773351954814,0.00538236572145,0.0138762025733,0.043318469931,0.0796768998556,0.746175424886,0.111570637032
0.00938802083333,0.827283738289,-8.71615465949e-120,1388.79710299,0.741615101819,0.00591765513263,0.0124647966281,0.0462957381672,0.0833177839105,0.745727122075,0.106276904087
0.00939583333333,0.860404473428,-8.71790390165e-120,1442.8079323,0.713067086267,0.00643398468646,0.0110473826311,0.0492496514604,0.0868427993409,0.745328348075,0.101097833806
0.00940364583333,0.892234155092,-8.72033035035e-120,1494.63635856,0.687629033284,0.0069018213493,0.00965394378542,0.0521498528805,0.0902009114613,0.744983918984,0.0961095515398
0.00941145833333,0.922332913634,-8.72350962528e-120,1543.60683698,0.665189433694,0.00729206794465,0.00831460002268,0.0549670866633,0.0933437383147,0.744697537425,0.09138496963
0.00941927083333,0.950322751597,-8.72744451573e-120,1589.14754456,0.645597620308,0.0075800506927,0.00705661213202,0.0576746857744,0.0962304618902,0.74447110522,0.0869870842904
0.00942708333333,0.975919713837,-8.73205454285e-120,1630.83652148,0.628664526221,0.00774875109413,0.00590185190605,0.0602498150015,0.0988317127759,0.744304271998,0.0829635972242
0.00943489583333,0.998951966991,-8.73718871693e-120,1668.42574961,0.614169771417,0.00779057086658,0.00486523154734,0.0626743249629,0.101131657477,0.744194329374,0.0793438857716
0.00944270833333,1.01936193298,-8.74265578033e-120,1701.8413439,0.601872678814,0.00770741847908,0.00395426855923,0.0649351599064,0.103128082553,0.744136454373,0.0761386161297
0.00945052083333,1.03719480345,-8.74825924841e-120,1731.16405267,0.591524457132,0.00750938730622,0.00316964905431,0.0670243459824,0.104830800609,0.744124213735,0.0733416033128
0.00945833333333,1.05257824027,-8.75382562209e-120,1756.59754319,0.582879319914,0.0072125739351,0.0025064605543,0.0689386438825,0.106259006538,0.744150195892,0.0709331191981
0.00946614583333,1.06569850102,-8.7592202718e-120,1778.43221909,0.575703244711,0.00683662218912,0.0019557236041,0.0706789736444,0.10743825184,0.744206642606,0.0688837861168
0.00947395833333,1.07677721293,-8.76435155746e-120,1797.01059525,0.569779963824,0.00640244855166,0.00150591790418,0.0722497162598,0.108397562963,0.744285989046,0.0671583652755
0.00948177083333,1.08605143301,-8.76916693428e-120,1812.69785472,0.564914385991,0.005930414399,0.00114430916207,0.0736579779061,0.109167021265,0.744381266278,0.0657190109904
0.00948958333333,1.09375814698,-8.77364517114e-120,1825.85906704,0.560933948355,0.00543903878956,0.000857988099018,0.0749128785919,0.1097759325,0.744486357917,0.0645278041029
0.00949739583333,1.10012329119,-8.7777877377e-120,1836.84305578,0.55768846891,0.00494422739942,0.000634609540288,0.0760249044706,0.110251580589,0.744596126954,0.0635485510462
0.00950520833333,1.10535476856,-8.78161108313e-120,1845.97207708,0.555049012,0.00445893036905,0.000462863995924,0.0770053450525,0.110618486543,0.744706440188,0.0627479338507
0.00951302083333,1.10963867299,-8.78514049087e-120,1853.536147,0.552906171863,0.00399312069095,0.000332733358463,0.0778658235368,0.110898064803,0.744814119997,0.0620961376138
0.00952083333333,1.11313790703,-8.78840557831e-120,1859.79083949,0.551168068069,0.00355398897404,0.000235585388429,0.0786179197981,0.111108568746,0.744916850275,0.0615670868178
0.00952864583333,1.11599246689,-8.79143721661e-120,1864.95751696,0.549758252833,0.00314626688086,0.000164156146759,0.0792728801543,0.111265230826,0.745013058188,0.0611384078037
0.00953645833333,1.11832080349,-8.79426555495e-120,1869.22515099,0.548613659024,0.00277261175498,0.000112460598913,0.0798414049464,0.111380521579,0.745101787828,0.060791213293
0.00954427083333,1.12022180759,-8.79691884485e-120,1872.75308818,0.547682667046,0.00243400428558,7.56622076867e-05,0.0803335034486,0.111464470567,0.745182576814,0.0605097826775
0.00955208333333,1.12177709039,-8.7994228135e-120,1875.67428915,0.546923334314,0.00213012741707,4.99238860817e-05,0.0807584051888,0.111525008704,0.745255342791,0.0602811920127
0.00955989583333,1.12305333228,-8.80180039625e-120,1878.0987098,0.546301808137,0.00185970752835,3.22557270567e-05,0.0811245170291,0.111568304722,0.745320283629,0.0600949313642
0.00956770833333,1.12410455029,-8.80407169294e-120,1880.11660376,0.545790927873,0.00162080836366,2.03695144671e-05,0.0814394161026,0.11159907869,0.745377792887,0.0599425344421
0.00957552083333,1.12497419333,-8.8062540581e-120,1881.80160705,0.545369012618,0.00141107480204,1.25459818903e-05,0.081709869732,0.111620883018,0.745428390573,0.0598172358939
0.00958333333333,1.12569701618,-8.80836225846e-120,1883.21352616,0.545018824572,0.00122792789506,7.5178821278e-06,0.0819418746378,0.111636346677,0.745472668241,0.0597136646671
0.00959114583333,1.12630071253,-8.8104086535e-120,1884.40079337,0.544726694511,0.00106871523806,4.36991599193e-06,0.0821407089803,0.111647381986,0.745511246943,0.059627576937
0.00959895833333,1.12680730722,-8.81240335292e-120,1885.40258275,0.54448179369,0.000930822143435,2.45522848658e-06,0.0823109919815,0.111655355651,0.745544746249,0.0595556287463
0.00960677083333,1.12723432055,-8.81435481337e-120,1886.25059983,0.544275535474,0.000811749638398,1.32733446087e-06,0.082456746999,0.11166122719,0.745573762526,0.0594951863126
0.00961458333333,1.12759572547,-8.81627019929e-120,1886.97057051,0.544101089812,0.000709165315952,6.85838812757e-07,0.0825814649294,0.111665658615,0.745598854696,0.0594441706053
0.00962239583333,1.12790272282,-8.81815515326e-120,1887.58346258,0.543952993812,0.00062093277225,3.34044131914e-07,0.0826881656861,0.111669099624,0.745620535866,0.0594009320074
0.00963020833333,1.12816436281,-8.82001340841e-120,1888.1064785,0.54382684188,0.000545125019445,1.46356805291e-07,0.0827794562143,0.111671852725,0.745639269333,0.0593641503515
0.00964583333333,1.12857381437,-8.82363963056e-120,1888.92566829,0.543629538724,0.000425649867463,2.41492892782e-08,0.0829225358612,0.111675910688,0.745669129184,0.0593067502501
0.00967708333333,1.12907537776,-8.83064323283e-120,1889.92880245,0.54338804449,0.000278877145835,9.68688421927e-10,0.0830970877632,0.111680761369,0.745706575553,0.0592366971995
0.00970833333333,1.12935757813,-8.83743806748e-120,1890.49277057,0.543252265299,0.000196356160189,0.0,0.0831948149379,0.111683518303,0.745727944647,0.0591973659512
0.00977083333333,1.12957656456,-8.85011730325e-120,1890.9292557,0.543146946024,0.000132610200001,0.0,0.0832695412652,0.111685747246,0.745745075924,0.0591670253643
0.00983333333333,1.12965296482,-8.86167074692e-120,1891.08118894,0.543110211794,0.000110458841144,0.0,0.0832952821797,0.111686552176,0.745751213054,0.059156493749
0.00995833333333,1.12968205343,-8.87753763122e-120,1891.1388482,0.543096226933,0.000102073861935,0.0,0.0833049073201,0.11168687335,0.745753632578,0.0591525128897
0.0100833333333,1.12968687207,-8.88204096497e-120,1891.14839948,0.543093910353,0.000100684905365,0.0,0.0833065015296,0.111686926583,0.745754033506,0.0591518534769
0.0102083333333,1.12968767104,-8.83756870245e-120,1891.14998257,0.543093526247,0.000100454764427,0.0,0.0833067653167,0.11168693546,0.745754100225,0.0591517442332
0.0103333333333,1.12968780695,-8.79309624527e-120,1891.15025081,0.54309346091,0.000100415891088,0.0,0.0833068092193,0.111686937054,0.745754112023,0.0591517258125
0.0105833333333,1.12968782889,-8.51990278948e-120,1891.15029398,0.543093450361,0.000100409647233,0.0,0.0833068161748,0.111686937321,0.745754113995,0.0591517228623
0.0108333333333,1.12968783047,-7.93926506313e-120,1891.15029709,0.5430934496,0.000100409192021,0.0,0.0833068166717,0.111686937338,0.745754114147,0.059151722652
0.0113333333333,1.12968783052,-4.45108016442e-120,1891.1502972,0.543093449578,0.00010040916111,0.0,0.0833068166999,0.111686937331,0.745754114161,0.0591517226478
0.0118333333333,1.12968783043,1.53595879849e-120,1891.15029707,0.543093449618,0.000100409159987,0.0,0.0833068166949,0.111686937318,0.745754114167,0.0591517226608
0.0123333333333,1.12968783025,5.64862741321e-120,1891.15029677,0.543093449708,0.000100409159646,0.0,0.0833068166838,0.111686937288,0.745754114179,0.0591517226889
0.0133333333333,1.12968782856,-4.22330836561e-118,1891.1502941,0.543093450508,0.000100409156798,0.0,0.0833068165734,0.111686937047,0.745754114278,0.0591517229452
0.0148333333333,1.12968780591,-3.25198166726e-117,1891.15025757,0.543093461185,0.000100409099331,0.0,0.0833068146242,0.111686934383,0.745754115351,0.0591517265424
0.0163333333333,1.12968778377,-1.25310347021e-116,1891.15022181,0.543093471614,0.000100409059542,0.0,0.0833068126764,0.111686931822,0.745754116376,0.0591517300658
0.0178333333333,1.12968777721,-3.02516290974e-116,1891.15021119,0.543093474715,0.000100409061598,0.0,0.0833068121016,0.11168693105,0.745754116681,0.0591517311067
0.0185833333333,1.12968777315,-3.97809707642e-116,1891.15020465,0.543093476627,0.000100409053131,0.0,0.0833068117486,0.111686930577,0.74575411687,0.0591517317515
0.0193333333333,1.12968776932,-4.93417036498e-116,1891.15019846,0.543093478426,0.000100409045543,0.0,0.0833068114016,0.111686930147,0.745754117042,0.0591517323635
0.02,1.12968776931,0.0,1891.15019846,0.543093478426,0.000100409043663,0.0,0.0833068114017,0.111686930148,0.745754117043,0.0591517323636
