z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.329215867668,1.01339430351e-208,300.0,3.564915472,1.08357598687e-16,0.0517928286853,1.40840439079e-19,5.88303753422e-19,0.749003984064,0.199203187251
0.000333333333333,0.329215867668,1.01339539156e-208,300.0,3.564915472,1.08538002098e-16,0.0517928286853,1.42790081498e-19,8.31441223619e-19,0.749003984064,0.199203187251
0.000666666666667,0.329215867668,1.01340533812e-208,300.0,3.564915472,1.08718402255e-16,0.0517928286853,1.44742972107e-19,1.07457869404e-18,0.749003984064,0.199203187251
0.00104166666667,0.329215867668,1.01371475012e-208,300.0,3.564915472,1.08921348348e-16,0.0517928286853,1.46944065517e-19,1.34810834799e-18,0.749003984064,0.199203187251
0.00141666666667,0.329215867668,1.01702930155e-208,300.0,3.564915472,1.0912429034e-16,0.0517928286853,1.49149259683e-19,1.62163800195e-18,0.749003984064,0.199203187251
0.00179166666667,0.329215867668,1.04033501148e-208,300.0,3.564915472,1.09327228231e-16,0.0517928286853,1.51358554521e-19,1.8951676559e-18,0.749003984064,0.199203187251
0.00216666666667,0.329215867668,1.16577193449e-208,300.0,3.564915472,1.09530162022e-16,0.0517928286853,1.5357194995e-19,2.16869730986e-18,0.749003984064,0.199203187251
0.00254166666667,0.329215867668,1.72182436899e-208,300.0,3.564915472,1.09733091712e-16,0.0517928286853,1.55789445888e-19,2.44222696383e-18,0.749003984064,0.199203187251
0.00291666666667,0.329215867668,3.84112090817e-208,300.0,3.564915472,1.09936017302e-16,0.0517928286853,1.58011042333e-19,2.71575661813e-18,0.749003984064,0.199203187251
0.00329166666667,0.329215867668,1.0985171724e-207,300.0,3.564915472,1.10138938787e-16,0.0517928286853,1.60236741174e-19,2.98928627826e-18,0.749003984064,0.199203187251
0.00366666666667,0.329215867668,3.27165949469e-207,300.0,3.564915472,1.10341856092e-16,0.0517928286853,1.62466592411e-19,3.26281604276e-18,0.749003984064,0.199203187251
0.00441666666667,0.329215867668,1.36823427143e-205,300.0,3.564915472,1.1074767454e-16,0.0517928286853,1.66942586759e-19,3.80988114411e-18,0.749003984064,0.199203187251
0.00516666666667,0.329215867668,1.05236919576e-204,300.0,3.564915472,1.11153479132e-16,0.0517928286853,1.71434983979e-19,4.35714220612e-18,0.749003984064,0.199203187251
0.00591666666667,0.329215867668,5.07641944757e-204,300.0,3.564915472,1.1155936369e-16,0.0517928286853,1.75943932433e-19,4.91122750888e-18,0.749003984064,0.199203187251
0.00629166666667,0.329215867668,8.31376786879e-204,300.0,3.564915472,1.11763667717e-16,0.0517928286853,1.78207308442e-19,5.2773893333e-18,0.749003984064,0.199203187251
0.00666666666667,0.329215867668,1.34539723782e-203,300.0,3.564915472,1.11994055173e-16,0.0517928286853,1.80592916644e-19,7.21017167374e-18,0.749003984064,0.199203187251
0.007,0.329215867668,2.02001704877e-203,300.0,3.564915472,1.12624414218e-16,0.0517928286853,1.85220704771e-19,3.24861990873e-17,0.749003984064,0.199203187251
0.00733333333333,0.329215867668,3.00653298147e-203,300.0,3.564915472,1.20627896946e-16,0.0517928286853,2.4625662827e-19,4.34084944729e-16,0.749003984064,0.199203187251
0.00766666666667,0.329215867668,4.43510246677e-203,300.0,3.564915472,2.56805680728e-16,0.0517928286853,1.5820857278e-18,6.86931519616e-15,0.749003984064,0.199203187251
0.00783333333333,0.329215867668,5.27886163394e-203,300.0,3.564915472,1.16046198631e-15,0.0517928286853,1.30601316269e-17,4.63636823464e-14,0.749003984064,0.199203187251
0.008,0.329215867669,6.27392863848e-203,300.000000001,3.56491547199,9.46605992154e-15,0.0517928286853,1.48701824941e-16,3.82719136754e-13,0.749003984063,0.199203187251
0.00816666666667,0.329215867678,7.445492504e-203,300.000000009,3.5649154719,8.58096934474e-14,0.0517928286852,1.75205921903e-15,3.2473115112e-12,0.749003984061,0.19920318725
0.00833333333333,0.329215867756,8.82255292327e-203,300.000000077,3.56491547105,7.8755332568e-13,0.0517928286851,2.07071378822e-14,2.76437994308e-11,0.749003984042,0.199203187244
0.0085,0.329215868455,1.04384230517e-202,300.00000069,3.56491546348,7.23792203524e-12,0.0517928286837,2.44818357589e-13,2.3541808752e-10,0.749003983885,0.199203187189
0.00866666666667,0.329215874724,1.23312471891e-202,300.000006203,3.5649153956,6.65291761985e-11,0.0517928286722,2.89474984312e-12,2.00494140206e-09,0.749003982565,0.199203186688
0.00875,0.329215896593,1.33519647428e-202,300.000025461,3.56491515879,2.78315682812e-10,0.0517928286334,1.49766607882e-11,7.87747934285e-09,0.749003978264,0.199203184931
0.00883333333333,0.329216005605,1.44520524513e-202,300.000121599,3.56491397833,1.35756697989e-09,0.0517928284462,9.24591419404e-11,3.58206646414e-08,0.749003958178,0.199203176105
0.008875,0.329216223021,1.50222958644e-202,300.00031358,3.56491162403,3.55489679166e-09,0.0517928280846,2.88486777195e-10,8.91741037948e-08,0.749003920545,0.199203158353
0.00891666666667,0.329216873678,1.56125348541e-202,300.00088874,3.56490457835,1.02522686997e-08,0.0517928270328,1.01510456264e-09,2.42785796121e-07,0.749003814146,0.199203104768
0.00895833333333,0.329218820951,1.6220759092e-202,300.002611872,3.56488349237,3.06654940573e-08,0.0517928239737,3.70847158293e-09,6.85052152608e-07,0.74900351372,0.19920294288
0.00897916666667,0.329221249831,1.65279688543e-202,300.004763139,3.56485719168,5.65489348918e-08,0.0517928202539,7.7889703082e-09,1.21783410836e-06,0.749003158514,0.19920273906
0.009,0.329226098987,1.68359756017e-202,300.00906124,3.56480468462,1.08935574836e-07,0.0517928129775,1.73917889793e-08,2.25117945206e-06,0.749002480809,0.199202328707
0.00902083333333,0.329235780149,1.71402872069e-202,300.017648492,3.56469986084,2.14961297241e-07,0.0517927987253,3.99901051544e-08,4.25533845576e-06,0.749001188884,0.199201502101
0.00904166666667,0.32925510804,1.74324204481e-202,300.034804729,3.56449060458,4.29539853064e-07,0.0517927707433,9.31686315906e-08,8.1422110747e-06,0.748998728198,0.199199836139
0.0090625,0.329293693773,1.76971661555e-202,300.069079177,3.564072924,8.63780247221e-07,0.051792715594,2.18298696436e-07,1.5679781798e-05,0.748994045679,0.199196476866
0.00908333333333,0.329370719266,1.79098933019e-202,300.137546006,3.56323943572,1.74242208222e-06,0.0517926062563,5.12684575991e-07,3.02944362682e-05,0.748985143916,0.199189700284
0.00909375,0.329438001591,1.79964247734e-202,300.19738749,3.5625116967,2.51888775848e-06,0.0517925105577,8.09173548188e-07,4.27461923009e-05,0.748977690872,0.199183724317
0.00910416666667,0.329538780601,1.80582293933e-202,300.28706199,3.56142220689,3.69239880986e-06,0.0517923659142,1.30604862241e-06,6.10382442702e-05,0.748966893118,0.199174704276
0.00911458333333,0.329689711631,1.80924835653e-202,300.421423058,3.55979178547,5.46562296765e-06,0.0517921456316,2.13854401877e-06,8.79033003226e-05,0.748951258138,0.199161088763
0.009125,0.329915705045,1.81016406386e-202,300.622695777,3.55735329757,8.14422214272e-06,0.0517918070739,3.532858457e-06,0.0001273448316,0.748928633541,0.199140537473
0.00913541666667,0.330253985007,1.80964220947e-202,300.924105437,3.55370946542,1.2188620633e-05,0.0517912811432,5.86688988254e-06,0.000185218590044,0.74889592105,0.199109523707
0.00914583333333,0.330760103459,1.8092588439e-202,301.375255758,3.54827165505,1.82910770861e-05,0.0517904542496,9.77084526798e-06,0.000270069052369,0.74884867279,0.199062741985
0.00915625,0.331516801379,1.80914804638e-202,302.050054886,3.54017255315,2.74895370266e-05,0.0517891372468,1.62929016651e-05,0.000394319306291,0.748780528693,0.198992232315
0.00916666666667,0.332646955288,1.806761628e-202,303.058295921,3.52814488686,4.13338437481e-05,0.051787011905,2.71695150136e-05,0.000575935203907,0.748682448036,0.198886101496
0.00917708333333,0.33433225041,1.8222176973e-202,304.562356628,3.51036017346,6.21240592327e-05,0.0517835392963,4.52605039073e-05,0.000840691990383,0.748541692868,0.198726691282
0.0091875,0.336839587358,2.06157563568e-202,306.800802041,3.48422990653,9.3242850758e-05,0.0517778053696,7.5235088511e-05,0.00122513367629,0.748340552601,0.198488030413
0.00919791666667,0.340557298191,3.46384227823e-202,310.120716654,3.44619392867,0.000139599417356,0.0517682675394,0.000124620444977,0.00178017333735,0.748054887283,0.198132451978
0.00920833333333,0.346042455094,8.37404532947e-202,315.019844049,3.39156767019,0.000208182299504,0.0517523561899,0.000205329848705,0.00257494241862,0.74765275654,0.197606432703
0.00921875,0.354077873687,1.69336696427e-201,322.197137303,3.31459936845,0.000308669429763,0.0517258876315,0.000335730965773,0.00369985752207,0.747093732077,0.196836122374
0.00922395833333,0.359467619641,1.91253228981e-201,327.010674616,3.26490113737,0.000376409390929,0.0517059562758,0.000430846745943,0.00443613510783,0.746733422598,0.196317229881
0.00922916666667,0.366053906886,1.26637998759e-201,332.89226378,3.20615669918,0.000459183344215,0.0516794418369,0.00055392109271,0.00531568930778,0.746308069761,0.195683694657
0.009234375,0.374066153001,-1.4507991775e-201,340.045984994,3.13748284384,0.00055979252376,0.0516443353083,0.000712140842459,0.00635975427988,0.745809461043,0.194914516003
0.00923958333333,0.383761829057,-7.94342670647e-201,348.700441416,3.05821478651,0.000681339560239,0.0515981340401,0.000914034455437,0.00759016818347,0.745229692406,0.193986631354
0.00924479166667,0.395423528725,-1.99203317742e-200,359.105918678,2.96802287526,0.000827181677996,0.0515377796528,0.00116950681528,0.00902849227972,0.744561684037,0.192875355537
0.00925,0.409353487284,-3.81301553089e-200,371.529221013,2.8670235233,0.00100085835427,0.0514596107509,0.00148979224613,0.0106949660784,0.743799753706,0.191555018865
0.00925520833333,0.425865465133,-6.13896575168e-200,386.246120772,2.75586116931,0.00120599689979,0.0513593366291,0.00188731382404,0.0126074052095,0.742940180531,0.189999766907
0.00926041666667,0.445274369855,-8.64483599692e-200,403.531779823,2.63573702387,0.00144620426537,0.0512320352763,0.00237545138011,0.0147801883551,0.741981674371,0.188184446353
0.009265625,0.467884518179,-1.09171571381e-199,423.649981826,2.50836725648,0.00172495738342,0.0510721747969,0.00296823745409,0.0172234890385,0.740925667453,0.186085473874
0.00927083333333,0.493977878408,-1.26428661805e-199,446.842410158,2.37586809557,0.00204550619979,0.0508736531547,0.00368001442134,0.0199428759141,0.739776370002,0.183681580308
0.00927604166667,0.523803809204,-1.37326467967e-199,473.319356855,2.24058386444,0.00241080277255,0.0506298483968,0.00452509146168,0.0229393359097,0.738540575849,0.180954345611
0.00928125,0.55757161018,-1.42989460823e-199,503.253053102,2.10488916896,0.00282346733529,0.0503336711201,0.00551743386552,0.0262096895824,0.737227253457,0.177888484639
0.00928645833333,0.59544664608,-1.45369935647e-199,536.774294754,1.97100197532,0.00328580010159,0.0499776127305,0.00667040041377,0.0297472963469,0.735846995415,0.174471894992
0.00929166666667,0.637550060597,-1.46154450119e-199,573.972346898,1.84083831063,0.00379984792032,0.0495537859041,0.00799652185165,0.0335429107849,0.734411413855,0.170695519684
0.009296875,0.683961387631,-1.46344690314e-199,614.897459976,1.7159252636,0.00436753833517,0.0490539562812,0.00950729105135,0.0375855552117,0.73293255959,0.166553099531
0.00930208333333,0.734722892716,-1.46373941348e-199,659.564894509,1.59737320212,0.00499089832762,0.0484695660272,0.011212919342,0.0418633070742,0.731422417431,0.162040891798
0.00930729166667,0.789844323968,-1.4637569382e-199,707.959211556,1.48589620657,0.00567237669241,0.0477917506465,0.0131220085091,0.0463639440834,0.729892501361,0.157157418708
0.0093125,0.849306879935,-1.46375694964e-199,760.037705878,1.38186411709,0.00641528173566,0.047011351666,0.0152410970776,0.0510754280882,0.728353550785,0.151903290648
0.00931770833333,0.913065455291,-1.4637571117e-199,815.732102253,1.28536974723,0.00722432341737,0.046118932498,0.0175740626564,0.0559862284544,0.726815318127,0.146281134847
0.00932291666667,0.981048358794,-1.4637574239e-199,874.947793816,1.19629854291,0.00810620434778,0.045104818425,0.0201213953862,0.0610854781896,0.725286438953,0.140295664698
0.009328125,1.05315343234,-1.46375905519e-199,937.559747926,1.11439292095,0.00907013029466,0.0439592117499,0.0228793937301,0.0663629134,0.723774386572,0.133953964254
0.00933333333333,1.12923867255,-1.46375669674e-199,1003.40362568,1.03930795663,0.0101280071276,0.0426724843464,0.025839365462,0.0718084674085,0.722285529549,0.127266146107
0.00934114583333,1.25023306533,-1.46371997952e-199,1107.66881481,0.938726372776,0.011884583141,0.0405020766189,0.0305453301282,0.0801223960521,0.720143152594,0.116802461466
0.00934895833333,1.37850051941,-1.46364190713e-199,1217.49598849,0.851379270225,0.0139179973758,0.0380012592881,0.0355719863647,0.08872188815,0.718073613541,0.105713255281
0.00935677083333,1.51239063355,-1.46354839356e-199,1331.30005168,0.776007704202,0.0162536217147,0.0351779109868,0.0408189542903,0.0975258262674,0.716092494422,0.0941311923193
0.00936458333333,1.64926721969,-1.4634844636e-199,1446.70874793,0.711605000054,0.0188621572688,0.0320835759211,0.046161740845,0.106389426239,0.714222853301,0.0822802464251
0.00937239583333,1.78535736699,-1.46349363574e-199,1560.5074726,0.65736240548,0.0216351588177,0.0288254335744,0.0514623551212,0.115090746859,0.712497478639,0.0704888269882
0.00938020833333,1.91610101606,-1.46359725989e-199,1668.987562,0.612507802096,0.0243943444537,0.0255568126527,0.0565842661016,0.123353167709,0.710954477538,0.0591569315454
0.00938802083333,2.03702679419,-1.46378653622e-199,1768.66962088,0.576146974841,0.0269403843682,0.0224435288672,0.061407927926,0.130905068283,0.709626545227,0.0486765453288
0.00939583333333,2.14473792165,-1.4640372161e-199,1857.04529764,0.547212231451,0.0291146383237,0.0196226825077,0.0658423241686,0.137546643953,0.708529892528,0.0393438185191
0.00940364583333,2.23747846203,-1.46432736039e-199,1932.94526745,0.524531002209,0.0308372741481,0.0171764679525,0.0698298345004,0.143186805016,0.707659573191,0.0313100451928
0.00941145833333,2.31509488676,-1.46464153545e-199,1996.43922638,0.506945448231,0.0321078176111,0.0151298603934,0.0733447449002,0.147838302679,0.706992756711,0.0245865177061
0.00941927083333,2.37859850557,-1.46496778661e-199,2048.45901511,0.493411059994,0.03298082934,0.0134647892417,0.0763876942914,0.151586447659,0.706496350683,0.0190838887842
0.00942708333333,2.42963898855,-1.46529581141e-199,2090.38480097,0.483045757345,0.0335365796697,0.0121386711067,0.0789786060282,0.154553166685,0.706134557248,0.0146584192623
0.00943489583333,2.47008318536,-1.46561713154e-199,2123.72926927,0.47513654939,0.033858772079,0.0110995417506,0.0811499113247,0.156869325691,0.705874037239,0.0111484119156
0.00944270833333,2.50175108567,-1.46592556999e-199,2149.94669113,0.469122130083,0.0340220085123,0.0102955971392,0.0829409714865,0.158658221136,0.705686457348,0.00839674437844
0.00945052083333,2.52628279673,-1.46621726843e-199,2170.34048748,0.464566673732,0.0340868514455,0.00968002020405,0.0843939440464,0.160027965053,0.705549164006,0.00626205524434
0.00945833333333,2.54509060351,-1.46649032382e-199,2186.03258637,0.461133600615,0.0340993715771,0.00921276023937,0.0855509716462,0.161069394946,0.705444827429,0.00462267416168
0.00946614583333,2.55935755614,-1.46674429736e-199,2197.96562302,0.458563044323,0.0340927794013,0.00886066588577,0.0864524254753,0.161856830753,0.705360660046,0.00337663843853
0.00947395833333,2.57005749186,-1.4669797586e-199,2206.91977317,0.456653905646,0.0340897166376,0.00859687332755,0.0871359147089,0.162450011685,0.705287549595,0.00243993404623
0.00948177083333,2.57798248426,-1.46719792111e-199,2213.534299,0.455250102658,0.0341045168276,0.00839994327107,0.0876358112487,0.162896329526,0.705219261882,0.00174413724493
0.00948958333333,2.58377083296,-1.46740037416e-199,2218.32903447,0.454230218513,0.0341451754233,0.00825298197173,0.087983094986,0.163232956827,0.705151763978,0.00123402681332
0.00949739583333,2.58793267426,-1.46758889145e-199,2221.72384227,0.453499737962,0.0342149817581,0.00814284080195,0.0882053792721,0.163488724246,0.705082669743,0.000865404178767
0.00950520833333,2.59087227671,-1.46776530046e-199,2224.0554525,0.452985197268,0.0343138497397,0.00805942100877,0.0883270220725,0.163685720489,0.705010791657,0.000603195033199
0.00951302083333,2.59290697634,-1.46793139594e-199,2225.59170452,0.452629731758,0.0344394045082,0.00799508188243,0.088369264439,0.163840635415,0.704935779924,0.000419833831904
0.00952083333333,2.59428305819,-1.46808888748e-199,2226.5434543,0.452389643969,0.0345878749499,0.00794414115342,0.088350366272,0.163965880094,0.704857832716,0.000293904814544
0.00952864583333,2.59518900516,-1.46823937953e-199,2227.07449346,0.452231720557,0.0347548247842,0.00790245514872,0.088285732405,0.164070517165,0.704777466007,0.000209004490246
0.00953645833333,2.59576655894,-1.46838439443e-199,2227.30985341,0.452131099728,0.0349357360537,0.00786706783744,0.0881880415143,0.164161029968,0.704695335828,0.00015278879836
0.00954427083333,2.59612002443,-1.46852567899e-199,2227.34286961,0.452069541419,0.035126443156,0.00783592014107,0.0880674049702,0.164241953524,0.704612109073,0.000116169135417
0.00955208333333,2.59632419688,-1.46866447334e-199,2227.24134227,0.452033991098,0.0353234089061,0.00780761288487,0.0879315867621,0.164316385691,0.70452838018,9.26255758175e-05
0.00955989583333,2.59643117972,-1.46880167715e-199,2227.05302031,0.452015365579,0.035523842656,0.00778121809411,0.0877863017166,0.164386393189,0.704444629436,7.76149091855e-05
0.00956770833333,2.59647620459,-1.46893804881e-199,2226.81046834,0.452007527291,0.0357256833059,0.00775613370185,0.0876355787697,0.164453325085,0.70436121471,6.80644278593e-05
0.00957552083333,2.59648244161,-1.46907399912e-199,2226.53523417,0.452006441525,0.0359274934176,0.00773197614889,0.0874821464605,0.164518046095,0.704278384856,6.19530217461e-05
0.00958333333333,2.59646477219,-1.46920971534e-199,2226.2412105,0.452009517514,0.036128317597,0.00770850438742,0.0873277898621,0.164581103132,0.704196302675,5.79823458385e-05
0.00959114583333,2.59643257745,-1.46934529334e-199,2225.93717014,0.452015122256,0.0363275458249,0.00768556828064,0.0871736442706,0.164642839425,0.704115068531,5.53336684076e-05
0.00959895833333,2.59639168921,-1.46948078977e-199,2225.62856481,0.45202224064,0.0365248021151,0.00766307477177,0.0870204153864,0.164703469954,0.704034740073,5.34976995291e-05
0.00960677083333,2.59634569621,-1.4696162433e-199,2225.31874089,0.452030247995,0.0367198627259,0.00764096630123,0.0868685335066,0.16476312993,0.703955346887,5.21606494764e-05
0.00961458333333,2.59629679085,-1.46975168309e-199,2225.00973264,0.452038762703,0.0369125998792,0.00761920731394,0.0867182565409,0.164821905294,0.703876900601,5.11303709032e-05
0.00962239583333,2.596246306,-1.46988713254e-199,2224.7027676,0.452047552745,0.0371029445656,0.00759777594784,0.086569736774,0.164879851644,0.703799401546,5.02895223249e-05
0.00963020833333,2.59619505117,-1.47002261114e-199,2224.39858426,0.4520564772,0.0372908625069,0.00757665896636,0.0864230634181,0.164937005879,0.703722842991,4.95662386286e-05
0.00964583333333,2.59609177743,-1.47029376928e-199,2223.79990959,0.452074460221,0.0376594061678,0.00753534080441,0.0861353882339,0.165049023735,0.703572502991,4.83380681083e-05
0.00967708333333,2.5958876918,-1.47083731405e-199,2222.6438544,0.45211000179,0.0383687541946,0.00745603589249,0.0855819137591,0.165264617172,0.703282426064,4.62529172699e-05
0.00970833333333,2.59568932824,-1.47138231624e-199,2221.53864968,0.452144552215,0.0390453291927,0.00738052411441,0.0850542651319,0.165470324545,0.703005177042,4.43799742389e-05
0.00977083333333,2.59531066802,-1.47247868883e-199,2219.47588528,0.452210520883,0.0403046772698,0.00724052316642,0.084073444169,0.165853663624,0.702486604746,4.10870247717e-05
0.00983333333333,2.59495304894,-1.47358168694e-199,2217.56942707,0.452272841525,0.041464914996,0.00711179685658,0.083170440243,0.166207066349,0.702007539857,3.82416984223e-05
0.00995833333333,2.59429657513,-1.47581549405e-199,2214.1886556,0.452387286931,0.0435134552456,0.00688597782966,0.0815797037004,0.166832320341,0.701154903337,3.36395463429e-05
0.0100833333333,2.59369839048,-1.4780783513e-199,2211.19556143,0.452491621025,0.0453186882729,0.00668744659592,0.0801788384472,0.167383551184,0.700401481171,2.99943288789e-05
0.0102083333333,2.5931505608,-1.48037138833e-199,2208.51860209,0.45258721454,0.0469267804895,0.00651088346355,0.078931509894,0.167874726919,0.699729051289,2.70479453753e-05
0.0103333333333,2.59264727766,-1.48269562498e-199,2206.10863283,0.452675070514,0.0483693167358,0.00635267749416,0.0778129868444,0.168315480236,0.699124910152,2.46285382008e-05
0.0105833333333,2.59176332313,-1.48747613812e-199,2202.01348163,0.452829461258,0.0508083769687,0.00608672973456,0.0759257537373,0.169062290315,0.698095868865,2.0980379605e-05
0.0108333333333,2.59098647604,-1.49239484175e-199,2198.50740331,0.452965231714,0.0528862477461,0.00586044497672,0.0743184967064,0.169698628804,0.69721791422,1.82675463486e-05
0.0113333333333,2.5897125775,-1.50284024135e-199,2192.97094073,0.453188049078,0.0561462083494,0.00550738074406,0.0718019316261,0.17069912025,0.695830704619,1.46544115091e-05
0.0118333333333,2.58864219656,-1.51406021696e-199,2188.45881066,0.453375440928,0.0587867822118,0.00522188599448,0.0697644292201,0.171509740811,0.694704936812,1.2224950973e-05
0.0123333333333,2.58772408659,-1.52713131778e-199,2184.67647781,0.453536310784,0.0609894960163,0.00498391657453,0.0680650703448,0.172185974791,0.693765051522,1.0490751638e-05
0.0133333333333,2.58627368349,-1.60476460543e-199,2178.88188121,0.453790895178,0.0643430397265,0.00462298544365,0.0654814256195,0.173217146281,0.692327116739,8.28619024615e-06
0.0140833333333,2.5853406664,-2.07568433075e-199,2175.24144028,0.453954540938,0.0664393449251,0.00439740606485,0.0638662545725,0.173861609666,0.691428247716,7.13705540719e-06
0.0148333333333,2.58452903865,-3.58867760372e-199,2172.11601625,0.454097393139,0.0682323352582,0.00420458660571,0.0624849273042,0.174413303749,0.690658572473,6.27461020564e-06
0.0155833333333,2.58387912471,-5.11817285537e-199,2169.38620512,0.454224224186,0.0697934691305,0.00403683175732,0.0612827362704,0.17489275156,0.689988607483,5.60379959821e-06
0.0163333333333,2.58322408176,-6.52344260632e-199,2166.97106218,0.454337637382,0.0711708579058,0.00388879832138,0.0602218066737,0.175316248617,0.68939721927,5.06921213857e-06
0.0178333333333,2.58213621737,-8.74073219142e-199,2163.00680115,0.45452723272,0.0734229788793,0.00364723546051,0.0584883675061,0.176009186541,0.68842793492,4.29669353174e-06
0.0185833333333,2.58164477539,-9.67309984186e-199,2161.21928711,0.454612992514,0.0744369195413,0.00353796601209,0.0577062551804,0.176320053642,0.687994819431,3.98619298529e-06
0.0193333333333,2.5812506601,-1.05141769357e-198,2159.7158128,0.454681829137,0.0752938108816,0.00344279201929,0.0570372398904,0.17657876967,0.687643647587,3.73995155248e-06
0.02,2.58125066008,0.0,2159.7158128,0.454681829137,0.0752938108752,0.00344279201931,0.0570372398908,0.176578769672,0.687643647592,3.73995155251e-06
