z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.313256985297,2.89380584855e-242,300.0,3.59218883934,1.14097904265e-13,0.0666666666636,1.4785260641e-19,0.0,0.737254901963,0.196078431373
0.000333333333333,0.313256985297,2.89380584969e-242,300.0,3.59218883934,1.14095998785e-13,0.0666666666636,2.2846996288e-18,2.58699139455e-19,0.737254901963,0.196078431373
0.000666666666667,0.313256985297,2.89380586181e-242,300.0,3.59218883934,1.1409409336e-13,0.0666666666636,4.42151087408e-18,5.67186994399e-19,0.737254901963,0.196078431373
0.00104166666667,0.313256985297,2.89380624513e-242,300.0,3.59218883934,1.14091949779e-13,0.0666666666636,6.82537846807e-18,9.14235831189e-19,0.737254901963,0.196078431373
0.00141666666667,0.313256985297,2.8938103537e-242,300.0,3.59218883934,1.14089806244e-13,0.0666666666636,9.22920089837e-18,1.26128466798e-18,0.737254901963,0.196078431373
0.00179166666667,0.313256985297,2.89383924392e-242,300.0,3.59218883934,1.14087662754e-13,0.0666666666636,1.16329781659e-17,1.60833350477e-18,0.737254901963,0.196078431373
0.00216666666667,0.313256985297,2.89399473906e-242,300.0,3.59218883934,1.14085519309e-13,0.0666666666636,1.40367102717e-17,1.95538234156e-18,0.737254901963,0.196078431373
0.00254166666667,0.313256985297,2.89468403826e-242,300.0,3.59218883934,1.1408337591e-13,0.0666666666636,1.64403972165e-17,2.30243117841e-18,0.737254901963,0.196078431373
0.00291666666667,0.313256985297,2.89731118278e-242,300.0,3.59218883934,1.14081232555e-13,0.0666666666636,1.88440390005e-17,2.64948001621e-18,0.737254901963,0.196078431373
0.00329166666667,0.313256985297,2.9061671682e-242,300.0,3.59218883934,1.14079089249e-13,0.0666666666636,2.12476356017e-17,2.99652887053e-18,0.737254901963,0.196078431373
0.00366666666667,0.313256985297,2.93310611957e-242,300.0,3.59218883934,1.14076946041e-13,0.0666666666636,2.36511864583e-17,3.34357801081e-18,0.737254901963,0.196078431373
0.00441666666667,0.313256985297,4.5886590531e-242,300.0,3.59218883934,1.14072659693e-13,0.0666666666636,2.84581087765e-17,4.03769114591e-18,0.737254901963,0.196078431373
0.00516666666667,0.313256985297,1.59380845793e-241,300.0,3.59218883934,1.14068373531e-13,0.0666666666636,3.32648505186e-17,4.73230888942e-18,0.737254901963,0.196078431373
0.00591666666667,0.313256985297,6.5821646467e-241,300.0,3.59218883934,1.14064087731e-13,0.0666666666636,3.80714135881e-17,5.44389985187e-18,0.737254901963,0.196078431373
0.00629166666667,0.313256985297,1.05952978397e-240,300.0,3.59218883934,1.14061948911e-13,0.0666666666636,4.04746626713e-17,6.01378968254e-18,0.737254901963,0.196078431373
0.00666666666667,0.313256985297,1.69672804867e-240,300.0,3.59218883934,1.14059883398e-13,0.0666666666636,4.28781860798e-17,1.02200452528e-17,0.737254901963,0.196078431373
0.007,0.313256985297,2.53301119668e-240,300.0,3.59218883934,1.14059200608e-13,0.0666666666636,4.50211502419e-17,6.68271249061e-17,0.737254901963,0.196078431373
0.00733333333333,0.313256985297,3.75593228345e-240,300.0,3.59218883934,1.14077791794e-13,0.0666666666636,4.73062073795e-17,9.40049441428e-16,0.737254901963,0.196078431373
0.00766666666667,0.313256985297,5.52683839851e-240,300.0,3.59218883934,1.14419660009e-13,0.0666666666636,5.2693254783e-17,1.44749513728e-14,0.737254901963,0.196078431373
0.00783333333333,0.313256985297,6.5727926871e-240,300.0,3.59218883934,1.1662393732e-13,0.0666666666636,8.07906546615e-17,9.486250667e-14,0.737254901963,0.196078431373
0.008,0.313256985299,7.80631371712e-240,300.000000001,3.59218883932,1.3621932689e-13,0.0666666666636,3.9084874511e-16,7.5826265814e-13,0.737254901962,0.196078431373
0.00816666666667,0.313256985311,9.25862670173e-240,300.000000013,3.59218883918,3.10357383184e-13,0.0666666666636,3.92488564437e-15,6.23299579496e-12,0.737254901958,0.196078431372
0.00833333333333,0.313256985421,1.09656803024e-239,300.000000113,3.59218883792,1.85780816755e-12,0.0666666666631,4.43272370946e-14,5.14134320684e-11,0.737254901924,0.196078431359
0.0085,0.313256986387,1.29687663111e-239,300.000000996,3.59218882684,1.56089298361e-11,0.0666666666596,5.06386373888e-13,4.24266648411e-10,0.737254901649,0.196078431251
0.00866666666667,0.313256994863,1.53151229866e-239,300.000008767,3.59218872959,1.37805546951e-10,0.0666666666299,5.79124981974e-12,3.50125149098e-09,0.737254899412,0.196078430313
0.00875,0.313257023829,1.65803255458e-239,300.000035387,3.59218839726,5.6028357689e-10,0.0666666665335,2.91207247679e-11,1.34082225787e-08,0.737254892341,0.196078427127
0.00883333333333,0.313257165482,1.7943473284e-239,300.000165835,3.59218677215,2.64864796435e-09,0.0666666660838,1.7422722677e-10,5.9240505902e-08,0.737254860235,0.196078411618
0.008875,0.313257442993,1.86496539175e-239,300.000421862,3.59218358853,6.7808373067e-09,0.0666666652413,5.30827260432e-10,1.44481599893e-07,0.737254801644,0.196078381322
0.00891666666667,0.313258260446,1.93793522773e-239,300.001177202,3.59217421096,1.90598585484e-08,0.0666666628567,1.81819135401e-09,3.84275407635e-07,0.73725463977,0.19607829222
0.00895833333333,0.313260668522,2.01276474444e-239,300.003405627,3.59214658728,5.55474153511e-08,0.0666666561085,6.46571729908e-09,1.05884077881e-06,0.737254193138,0.196078029899
0.00897916666667,0.313263629834,2.05034325121e-239,300.006149552,3.59211261864,1.00767148848e-07,0.0666666481007,1.33384244481e-08,1.85476488635e-06,0.737253675817,0.196077707211
0.009,0.313269472626,2.08760439441e-239,300.011569054,3.59204560025,1.90561472086e-07,0.066666632749,2.91802420563e-08,3.37220497958e-06,0.737252705349,0.196077069956
0.00902083333333,0.313281000827,2.1236440536e-239,300.022272915,3.59191337837,3.6886506217e-07,0.0666666032755,6.569530113e-08,6.26514852044e-06,0.737250886237,0.196075810779
0.00904166666667,0.313303746617,2.15685583716e-239,300.043413139,3.59165253028,7.22904974483e-07,0.0666665465491,1.49857675329e-07,1.17801506025e-05,0.73724747916,0.196073321377
0.0090625,0.31334862387,2.1846735016e-239,300.085163001,3.59113799899,1.4258263197e-06,0.0666664369371,3.43821959616e-07,2.22926660504e-05,0.73724110342,0.196068397329
0.00908333333333,0.313437158612,2.20385734266e-239,300.167605999,3.59012337025,2.82118857761e-06,0.0666662238674,7.90754307446e-07,4.23272032605e-05,0.737229183583,0.196058653403
0.00909375,0.313513717065,2.21070357417e-239,300.238953338,3.58924646679,4.03422760311e-06,0.0666660405062,1.23275470332e-06,5.91475773206e-05,0.73721934383,0.196050201104
0.00910416666667,0.313627492689,2.21473033942e-239,300.345048933,3.58794408113,5.84425242994e-06,0.0666657670527,1.96275059285e-06,8.35775474378e-05,0.737205242316,0.196037606081
0.00911458333333,0.313796550974,2.21639859343e-239,300.502789826,3.58601064145,8.54442807548e-06,0.0666653563101,3.16805759328e-06,0.000119049656289,0.737185044206,0.196018837342
0.009125,0.314047693415,2.21668501794e-239,300.737257687,3.5831423176,1.2571113339e-05,0.0666647340635,5.15733796066e-06,0.00017053317774,0.737156132994,0.195990871314
0.00913541666667,0.314420641872,2.21660356949e-239,301.085644837,3.57889133501,1.85728677453e-05,0.0666637820761,8.43850894962e-06,0.000245208729199,0.737114785396,0.195949212422
0.00914583333333,0.314974178871,2.21658453172e-239,301.603017263,3.57260057648,2.75115884971e-05,0.0666623095998,1.38456607443e-05,0.000353423718283,0.737055719547,0.195887189886
0.00915625,0.315795100346,2.21658396086e-239,302.370718814,3.56331179796,4.08093915639e-05,0.0666600055052,2.27443736646e-05,0.000510028060663,0.736971476639,0.19579493603
0.00916666666667,0.317011143262,2.21658460346e-239,303.508506565,3.54964077721,6.05590148701e-05,0.0666563580571,3.7360416104e-05,0.000736204682496,0.736851594657,0.195657923172
0.00917708333333,0.318809381582,2.21658465402e-239,305.191813925,3.52961599931,8.98189901912e-05,0.0666505217786,6.12978233952e-05,0.0010619012804,0.736681545837,0.195454914291
0.0091875,0.321461824852,2.21656977912e-239,307.67575376,3.50048837108,0.000133014660451,0.066641100709,0.000100336594222,0.00152890308311,0.736441455601,0.195155189352
0.00919791666667,0.325359825802,2.26099772825e-239,311.32733052,3.45854525732,0.000196456204007,0.0666258066618,0.00016361833917,0.00219439779748,0.736104730772,0.194714990225
0.00920833333333,0.331057843826,6.14186376434e-238,316.666288864,3.39901201399,0.000288954716511,0.0666009466718,0.000265316177195,0.00313448437298,0.735636938817,0.194073359245
0.00921875,0.339324184895,4.34662136776e-236,324.412195611,3.31620092326,0.000422454028924,0.0665607108778,0.000426796824856,0.00444639778303,0.734995618133,0.193148022353
0.00922395833333,0.344823854572,9.18634861453e-236,329.564825046,3.26330646199,0.000511368466065,0.0665311097485,0.000542914613089,0.00529543944325,0.734586863413,0.192532304316
0.00922916666667,0.351503415602,-4.1768228255e-235,335.822171706,3.2012908995,0.000619025737303,0.0664924402873,0.000691521729603,0.00630107031789,0.734108421805,0.191787520123
0.009234375,0.359578507196,-6.6443195293e-234,343.385288108,3.12939606491,0.000748678868544,0.0664421736468,0.000880460321996,0.00748455358866,0.73355242313,0.190891710444
0.00923958333333,0.369288459568,-4.16634006988e-233,352.476819272,3.04711020813,0.000903874727384,0.0663772361605,0.00111888841403,0.00886729399376,0.732911550043,0.189821156661
0.00924479166667,0.38089296341,-1.63480340678e-232,363.33765038,2.95427347107,0.00108838953467,0.0662939637702,0.00141727079858,0.010469915275,0.732179554879,0.188550905743
0.00925,0.39466657019,-4.39203788258e-232,376.221483532,2.85117045409,0.0013061391209,0.0661880772459,0.00178728604232,0.0123112260315,0.731351802765,0.187055468794
0.00925520833333,0.410891096731,-8.46203229345e-232,391.387428296,2.73858877051,0.00156106977867,0.0660546822821,0.00224164434497,0.0144071893666,0.730425771888,0.185309642339
0.00926041666667,0.429846402052,-1.23268697187e-231,409.09107001,2.61782399855,0.00185704018359,0.0658882945517,0.00279382544098,0.0167700375176,0.72940143258,0.183289369726
0.009265625,0.451800406277,-1.46408583832e-231,429.574862814,2.49061990957,0.00219770805783,0.065682885284,0.00345776051037,0.019407666794,0.728281436563,0.18097254279
0.00927083333333,0.476999500438,-1.54935930173e-231,453.058956095,2.35904704023,0.00258643602049,0.0654319393896,0.00424749209664,0.0223234055223,0.72707107733,0.178339649641
0.00927604166667,0.505660530824,-1.56811970507e-231,479.733587465,2.22533812327,0.00302622945606,0.0651285168426,0.00517684698272,0.0255161779013,0.725778025132,0.175374203686
0.00928125,0.537965281186,-1.57047384474e-231,509.75391557,2.09170966993,0.00351971659939,0.0647653092689,0.00625914734348,0.0289810116494,0.724411881857,0.172062933282
0.00928645833333,0.574057876503,-1.57062899626e-231,543.23767747,1.96020085587,0.00406917953045,0.064334686669,0.00750696733291,0.0327097813257,0.722983628594,0.168395756548
0.00929166666667,0.614044938547,-1.57063347908e-231,580.265479099,1.83255359998,0.00467664611596,0.0638287325186,0.00893192026326,0.0366920571999,0.721505044806,0.164365599097
0.009296875,0.657997809181,-1.57063350875e-231,620.883029519,1.71014504585,0.0053440571006,0.0632392678938,0.0105444413348,0.0409159415571,0.719988164615,0.159968127499
0.00930208333333,0.705955852284,-1.57063350621e-231,665.104334404,1.5939707819,0.00607352700532,0.0625578663597,0.0123535178353,0.0453688083337,0.718444811437,0.155201469029
0.00930729166667,0.757929793849,-1.57063350398e-231,712.914813704,1.48466808232,0.00686771746248,0.0617758617164,0.0143663172499,0.0500379016696,0.716886227321,0.15006597458
0.0093125,0.813904210321,-1.57063350191e-231,764.27345518,1.38256467193,0.00773033114967,0.0608843520813,0.0165876764228,0.0549107802772,0.715322795607,0.144564064462
0.00931770833333,0.873838484468,-1.57063349997e-231,819.113330147,1.28773924593,0.00866670730553,0.0598742096147,0.0190194412983,0.0599756072925,0.713763848371,0.138700186118
0.00932291666667,0.937665595681,-1.57063349812e-231,877.339886322,1.20008337919,0.00968444920211,0.0587361213375,0.0216596823865,0.0652212710032,0.712217553496,0.132480922575
0.009328125,1.00528775183,-1.57063349637e-231,938.826189161,1.11935868843,0.0107939334687,0.0574607204534,0.0245018484862,0.0706372725793,0.710690888089,0.125915336923
0.00933333333333,1.07656698199,-1.57063349466e-231,1003.40362568,1.04524678385,0.0120084416639,0.0560389228186,0.027533952963,0.0762132323627,0.709189721555,0.119015728636
0.00934114583333,1.18977277812,-1.57063349006e-231,1105.50120645,0.945793147563,0.0140194946019,0.0536601633871,0.0323194155553,0.0847067859288,0.7070317576,0.108262382927
0.00934895833333,1.30955614447,-1.57063347568e-231,1212.79012304,0.859283198242,0.0163380599731,0.0509444142105,0.0373795024399,0.0934641725886,0.704949528028,0.0969243227595
0.00935677083333,1.43425537429,-1.57063345203e-231,1323.60195624,0.78457447761,0.0189892769505,0.0479059782793,0.0426001717412,0.102396651057,0.70295837509,0.0851495468825
0.00936458333333,1.56121573144,-1.57063343562e-231,1435.44276082,0.720772045873,0.0219368623213,0.0446068704205,0.0478444086233,0.111346313761,0.701082273921,0.0731832709526
0.00937239583333,1.68665606597,-1.57063343535e-231,1544.95294828,0.667166881468,0.02505741177,0.0411686551766,0.0529650322943,0.120073062335,0.699356139342,0.0613796990819
0.00938020833333,1.80604335351,-1.5706334444e-231,1648.29338652,0.623064430488,0.028151734634,0.0377607117246,0.0578217713082,0.12828064025,0.697820961487,0.0501641805966
0.00938802083333,1.91498973705,-1.57063345367e-231,1741.91715887,0.587617542768,0.0309986153046,0.0345626916457,0.0622981249508,0.135682099652,0.696512193963,0.0399462744838
0.00939583333333,2.01024609518,-1.5706334571e-231,1823.34671379,0.559773079372,0.0334220061428,0.031719676693,0.0663129379959,0.142071815818,0.695447764331,0.0310257990189
0.00940364583333,2.09026142346,-1.57063345221e-231,1891.54809156,0.538344933856,0.0353325060129,0.0293143358813,0.0698239650538,0.1473644755,0.694622860239,0.0235418573127
0.00941145833333,2.15512845211,-1.57063343967e-231,1946.81041892,0.522141311054,0.0367284401343,0.0273652313002,0.0728242092364,0.151588867546,0.694013172213,0.0174800795699
0.00941927083333,2.20612568993,-1.57063342127e-231,1990.33469778,0.510071353197,0.037670066288,0.0258429995569,0.0753339976857,0.154853207734,0.693582880202,0.0127168485337
0.00942708333333,2.24516812982,-1.57063339828e-231,2023.78362729,0.501201408022,0.0382478790556,0.0246912683125,0.0773919041062,0.157305267748,0.693292776813,0.00907090396412
0.00943489583333,2.27436295829,-1.57063337123e-231,2048.93438459,0.494767705736,0.0385578162266,0.0238439247172,0.0790466161358,0.159101194137,0.693106033409,0.00634441537439
0.00944270833333,2.29572559692,-1.57063334032e-231,2067.46461443,0.490163662735,0.0386865087879,0.0232362790225,0.080350681299,0.160386364953,0.692991259671,0.00434890626745
0.00945052083333,2.31103338025,-1.57063330596e-231,2080.8464177,0.486916897575,0.0387046990092,0.0228109300141,0.0813562392056,0.161286152375,0.692923522726,0.00291845667041
0.00945833333333,2.32177263965,-1.570633269e-231,2090.31116231,0.48466466255,0.0386658365573,0.0225200337115,0.0821124251153,0.161903176437,0.692884142868,0.00191438531164
0.00946614583333,2.32914016195,-1.57063323081e-231,2096.85446008,0.483131557539,0.0386074274996,0.0223254739331,0.082663999315,0.162318198857,0.692859888953,0.00122501144229
0.00947395833333,2.33407190051,-1.57063319307e-231,2101.26074241,0.482110720698,0.038553578801,0.0221979668692,0.0830507845526,0.162592748623,0.692841961245,0.000762959908625
0.00948177083333,2.3372823284,-1.57063315758e-231,2104.13511264,0.481448498293,0.0385178621446,0.0221157274342,0.0833075832355,0.162772346818,0.692824973407,0.000461506961282
0.00948958333333,2.33930516403,-1.57063312604e-231,2105.93570115,0.481032176875,0.0385060541369,0.0220630478091,0.08346434327,0.162889717444,0.692806035428,0.000270801912167
0.00949739583333,2.34053080407,-1.57063310003e-231,2107.00315779,0.480780277552,0.0385185584139,0.0220289669651,0.0835464233712,0.162967686662,0.692783976915,0.000154387672488
0.00950520833333,2.3412385073,-1.57063308091e-231,2107.58590135,0.480634948102,0.0385524476425,0.0220061098092,0.0835748706003,0.163021653816,0.692758717373,8.62007593649e-05
0.00951302083333,2.34162288868,-1.57063306983e-231,2107.86086062,0.480556052298,0.0386031258979,0.0219897191744,0.0835666698485,0.163061615704,0.692730774828,4.80945474129e-05
0.00952083333333,2.34181510509,-1.57063306751e-231,2107.9500717,0.480516611131,0.0386656280299,0.0219768756831,0.0835349684018,0.16309377414,0.692700899679,2.78540663935e-05
0.00952864583333,2.34189957862,-1.57063307355e-231,2107.93390172,0.480499283206,0.0387355520424,0.0219658887815,0.0834893322242,0.163121776416,0.6926698236,1.76269359474e-05
0.00953645833333,2.34192734993,-1.57063308575e-231,2107.86192945,0.480493591041,0.0388095826665,0.0219558399942,0.0834361457472,0.163147641365,0.6926381191,1.26711273012e-05
0.00954427083333,2.34192699566,-1.5706330998e-231,2107.7623465,0.480493669711,0.0388855794041,0.0219462605412,0.0833792458345,0.163172418596,0.692606161761,1.0333863034e-05
0.00955208333333,2.3419133244,-1.57063311013e-231,2107.64991207,0.480496479949,0.0389623351958,0.0219369232454,0.0833207113269,0.163196624372,0.692574164704,9.24115570931e-06
0.00955989583333,2.34189355276,-1.57063311171e-231,2107.53186013,0.480500540714,0.0390392344497,0.0219277218729,0.0832615806926,0.163220502553,0.692542236733,8.72369882714e-06
0.00956770833333,2.34187106146,-1.57063310136e-231,2107.4115885,0.480505158401,0.0391159823787,0.0219186077735,0.0832023464246,0.163244165556,0.69251042976,8.46810648331e-06
0.00957552083333,2.34184739991,-1.57063307803e-231,2107.2906554,0.480510015328,0.0391924427417,0.0219095589162,0.0831432354066,0.163267664589,0.692478767495,8.33085125633e-06
0.00958333333333,2.34182327021,-1.57063304226e-231,2107.16976651,0.480514967688,0.0392685538038,0.0219005653964,0.0830843506059,0.163291022886,0.692447260356,8.24695219502e-06
0.00959114583333,2.34179898863,-1.57063299546e-231,2107.04923928,0.480519950811,0.0393442878936,0.0218916228107,0.0830257384737,0.163314251007,0.692415912649,8.1871657079e-06
0.00959895833333,2.34177469707,-1.57063293937e-231,2106.92921612,0.480524935747,0.0394196326144,0.0218827292665,0.0829674200682,0.163337353771,0.692384725905,8.13837459978e-06
0.00960677083333,2.34175045892,-1.57063287568e-231,2106.80976109,0.480529909604,0.0394945822536,0.0218738840448,0.0829094052304,0.163360333374,0.69235370039,8.09470665917e-06
0.00961458333333,2.34172630229,-1.57063280592e-231,2106.69090345,0.4805348667,0.039569133876,0.0218650870089,0.0828516990082,0.163383190786,0.692322835785,8.05353585438e-06
0.00962239583333,2.34170223933,-1.57063273135e-231,2106.5726573,0.480539804594,0.039643285543,0.0218563383483,0.0827943045737,0.163405926367,0.692292131481,8.01368737186e-06
0.00963020833333,2.34167827503,-1.57063265295e-231,2106.45503039,0.480544722304,0.0397170354874,0.0218476384747,0.0827372245641,0.163428540141,0.6922615867,7.97463251551e-06
0.00964583333333,2.34163065528,-1.57063248562e-231,2106.22165071,0.480554494558,0.0398633295212,0.0218303861817,0.0826240117428,0.163473403242,0.692200971149,7.89816346413e-06
0.00967708333333,2.34153664044,-1.57063212917e-231,2105.76213151,0.480573788868,0.040151270199,0.0217964461616,0.0824012292748,0.163561723126,0.692081581291,7.74994727388e-06
0.00970833333333,2.34144415146,-1.57063175911e-231,2105.31153398,0.480592771626,0.0404334638076,0.0217631925296,0.0821829237186,0.163648295685,0.691964517086,7.60717316792e-06
0.00977083333333,2.34126374971,-1.57063097708e-231,2104.43726965,0.480629802489,0.0409805897654,0.0216987874828,0.0817598591395,0.163816222018,0.691737204353,7.33724114077e-06
0.00983333333333,2.34108874059,-1.5706301551e-231,2103.59395262,0.480665732157,0.0415078097958,0.0216367470263,0.0813522630686,0.163978080179,0.691518014519,7.08541108468e-06
0.00995833333333,2.34075462479,-1.5706283522e-231,2102.0000344,0.480734342337,0.042502939017,0.0215199004556,0.0805836426904,0.164283865826,0.691103020331,6.63167944823e-06
0.0100833333333,2.34043719231,-1.57062638683e-231,2100.49962706,0.480799545368,0.0434380675388,0.0214101464573,0.0798614894548,0.164571258606,0.690712808189,6.22975339408e-06
0.0102083333333,2.34013519307,-1.57062425387e-231,2099.08391994,0.480861595153,0.0443189657665,0.0213067725293,0.0791812538242,0.164842002121,0.690345133972,5.87178691984e-06
0.0103333333333,2.33984783011,-1.5706219469e-231,2097.74717852,0.48092065291,0.0451494136089,0.0212093171018,0.0785399907895,0.16509726499,0.689998461704,5.55180543604e-06
0.0105833333333,2.33931664033,-1.57061658975e-231,2095.31037799,0.481029859933,0.0466600008865,0.0210324808001,0.0773747961792,0.165562127162,0.689365584013,5.01095827129e-06
0.0108333333333,2.33882703385,-1.57061041613e-231,2093.09202823,0.481130562291,0.0480316093716,0.0208719142632,0.0763168137158,0.165984240749,0.688790859257,4.56264419656e-06
0.0113333333333,2.33796808955,-1.57059423683e-231,2089.27832703,0.481307332918,0.0503813925266,0.0205976279578,0.0745066640075,0.166708461746,0.687801973124,3.88063761261e-06
0.0118333333333,2.33720609521,-1.57057320457e-231,2085.95781937,0.481464260539,0.0524194371954,0.02035989205,0.0729370913406,0.167336770206,0.686943441575,3.3676326819e-06
0.0123333333333,2.33652308377,-1.57054405009e-231,2083.02709123,0.481605009489,0.0542122006425,0.0201507854884,0.0715564584015,0.167889473898,0.686188111843,2.9697270215e-06
0.0133333333333,2.33537673865,-1.57030917335e-231,2078.21886385,0.481841423934,0.0571403985718,0.0198100778094,0.0693038912507,0.168793423415,0.68494979529,2.41366260053e-06
0.0140833333333,2.33461256132,-1.56860727292e-231,2075.07024529,0.481999151958,0.0590501415457,0.0195878620295,0.0678347139087,0.169382906267,0.684142270605,2.10564405365e-06
0.0148333333333,2.33392488298,-1.56237952597e-231,2072.27626044,0.482141178945,0.0607394875544,0.0193913715534,0.0665353099552,0.169904454754,0.683427511656,1.86452721561e-06
0.0155833333333,2.33329993016,-1.55564324308e-231,2069.76794446,0.482270323978,0.0622518916114,0.0192155119246,0.0653721398742,0.170371429481,0.682787356055,1.67105392289e-06
0.0163333333333,2.33272815588,-1.54960662152e-231,2067.49684686,0.482388540595,0.0636178456882,0.0190566623216,0.0643215405684,0.170793147692,0.682209290944,1.51278509647e-06
0.0178333333333,2.33174169034,-1.54590983415e-231,2063.64023142,0.482592633184,0.0659294060251,0.0187882271984,0.0625447199729,0.171507247673,0.681229122317,1.27681431881e-06
0.0185833333333,2.33128735972,-1.54741198868e-231,2061.87256363,0.482686689179,0.066986554436,0.0186649260488,0.0617303223617,0.171832676142,0.680784340135,1.18087733086e-06
0.0193333333333,2.33091224206,-1.5526988113e-231,2060.36274679,0.482764374512,0.0678903079619,0.0185565638041,0.0610253526045,0.172106613372,0.68042005817,1.10408743852e-06
0.02,2.33091224215,0.0,2060.36274679,0.482764374512,0.0678903079713,0.0185565638039,0.0610253526039,0.17210661337,0.680420058163,1.1040874385e-06
