z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.269729723977,6.4856668816e-154,300.0,3.53675875723,1.09230464996e-15,0.0364372472359,9.59573082134e-19,0.0,0.761133603024,0.20242914974
0.000333333333333,0.269729723977,6.48242375386e-154,300.0,3.53675875723,1.09227570259e-15,0.0364372472359,1.15884837611e-18,0.0,0.761133603024,0.20242914974
0.000666666666667,0.269729723977,6.47918650773e-154,300.0,3.53675875723,1.09224675671e-15,0.0364372472359,1.35812099281e-18,8.14828666923e-20,0.761133603024,0.20242914974
0.00104166666667,0.269729723977,6.47557404653e-154,300.0,3.53675875723,1.0922141973e-15,0.0364372472359,1.58229929072e-18,3.36974757598e-19,0.761133603024,0.20242914974
0.00141666666667,0.269729723977,6.47202865724e-154,300.0,3.53675875723,1.09218164128e-15,0.0364372472359,1.8064741972e-18,5.92466648507e-19,0.761133603024,0.20242914974
0.00179166666667,0.269729723977,6.46796691744e-154,300.0,3.53675875723,1.09214908865e-15,0.0364372472359,2.03064571229e-18,8.47958539456e-19,0.761133603024,0.20242914974
0.00216666666667,0.269729723977,6.46390559039e-154,300.0,3.53675875723,1.09211653941e-15,0.0364372472359,2.25481383604e-18,1.10345043099e-18,0.761133603024,0.20242914974
0.00254166666667,0.269729723977,6.42913322317e-154,300.0,3.53675875723,1.09208399356e-15,0.0364372472359,2.47897856854e-18,1.35894233099e-18,0.761133603024,0.20242914974
0.00291666666667,0.269729723977,6.39438930991e-154,300.0,3.53675875723,1.09205145112e-15,0.0364372472359,2.70313991055e-18,1.61443435433e-18,0.761133603024,0.20242914974
0.00329166666667,0.269729723977,6.35967405695e-154,300.0,3.53675875723,1.09201891214e-15,0.0364372472359,2.92729786815e-18,1.86992817695e-18,0.761133603024,0.20242914974
0.00366666666667,0.269729723977,6.32498702306e-154,300.0,3.53675875723,1.09198637339e-15,0.0364372472359,3.1514524547e-18,2.12544828192e-18,0.761133603024,0.20242914974
0.00441666666667,0.269729723977,6.03243340659e-154,300.0,3.53675875723,1.09192132564e-15,0.0364372472359,3.5997480587e-18,2.63764128786e-18,0.761133603024,0.20242914974
0.00516666666667,0.269729723977,5.74040516975e-154,300.0,3.53675875723,1.09185659074e-15,0.0364372472359,4.04803216114e-18,3.18279987739e-18,0.761133603024,0.20242914974
0.00591666666667,0.269729723977,5.27325943664e-154,300.0,3.53675875723,1.09180109993e-15,0.0364372472359,4.49638578474e-18,4.66016310081e-18,0.761133603024,0.20242914974
0.00629166666667,0.269729723977,4.98592632437e-154,300.0,3.53675875723,1.09187996558e-15,0.0364372472359,4.72181290687e-18,1.52880593012e-17,0.761133603024,0.20242914974
0.00666666666667,0.269729723977,4.63220289934e-154,300.0,3.53675875723,1.09361987884e-15,0.0364372472359,4.97268231297e-18,1.67480627066e-16,0.761133603024,0.20242914974
0.007,0.269729723977,4.27404090052e-154,300.0,3.53675875723,1.11736008731e-15,0.0364372472359,5.63671242379e-18,2.04395206098e-15,0.761133603024,0.20242914974
0.00733333333333,0.269729723977,3.99726240138e-154,300.0,3.53675875723,1.45626199009e-15,0.0364372472359,1.44221587505e-17,2.6689838721e-14,0.761133603024,0.20242914974
0.00766666666667,0.269729723978,4.40925244771e-154,300.000000001,3.53675875721,6.28938442975e-15,0.0364372472359,1.73293590892e-16,3.50452715731e-13,0.761133603023,0.20242914974
0.00783333333333,0.269729723984,4.91196528011e-154,300.000000007,3.53675875714,3.27395495067e-14,0.0364372472359,1.29312215629e-15,1.98594873782e-12,0.761133603022,0.20242914974
0.008,0.269729724026,5.91360976209e-154,300.000000053,3.53675875658,2.34564880829e-13,0.0364372472359,1.2201769927e-14,1.35471463574e-11,0.761133603013,0.202429149737
0.00816666666667,0.269729724337,7.74365696627e-154,300.000000389,3.53675875251,1.77458696354e-12,0.0364372472356,1.1848860283e-13,9.52739165278e-11,0.761133602951,0.202429149716
0.00833333333333,0.269729726623,1.0944727149e-153,300.000002865,3.53675872256,1.35257209118e-11,0.0364372472334,1.15421702536e-12,6.73011854791e-10,0.761133602521,0.202429149558
0.0085,0.269729743432,1.64288364751e-153,300.000021086,3.53675850225,1.03192772814e-10,0.0364372472173,1.12479843711e-11,4.7571491981e-09,0.761133599543,0.202429148368
0.00866666666667,0.269729867061,2.57862653778e-153,300.000155219,3.53675688188,7.87396529536e-10,0.036437247101,1.09624118834e-10,3.36287676099e-08,0.761133578979,0.202429139394
0.00875,0.269730223509,3.17415271755e-153,300.000542255,3.53675221003,2.83072087741e-09,0.0364372467712,4.81486407965e-10,1.1377504376e-07,0.76113352328,0.202429112861
0.00883333333333,0.269731712637,3.91890259654e-153,300.002160314,3.53673269253,1.16480580868e-08,0.0364372454141,2.47972374084e-09,4.37131997564e-07,0.761133304029,0.202428999297
0.008875,0.26973423173,4.30961148441e-153,300.004899256,3.53669967607,2.70182881836e-08,0.0364372431498,6.75618321596e-09,9.6677642844e-07,0.761132953659,0.20242880264
0.00891666666667,0.269740753346,4.64498127569e-153,300.011993897,3.53661420327,6.78650131241e-08,0.0364372373509,2.03844219376e-08,2.30000799838e-06,0.761132091764,0.202428282628
0.00895833333333,0.269757636669,4.75342790929e-153,300.030370584,3.53639294791,1.76411169029e-07,0.0364372224636,6.38130388512e-08,5.65586930272e-06,0.76112997477,0.202426906673
0.00897916666667,0.269776137008,4.75767916662e-153,300.05051688,3.53615053282,2.9814404505e-07,0.0364372061998,1.21136474791e-07,9.24281035112e-06,0.76112776326,0.20242536845
0.009,0.269809331802,4.76144143771e-153,300.08667897,3.53571565447,5.20732426711e-07,0.0364371769273,2.41119052171e-07,1.55497664177e-05,0.761123949713,0.202422561742
0.00902083333333,0.269868887729,4.75501066453e-153,300.151583796,3.53493569009,9.276842465e-07,0.0364371238678,4.92216760693e-07,2.66377089129e-05,0.761117379466,0.202417439056
0.00904166666667,0.269975723538,1.63647896519e-153,300.268060217,3.53353738975,1.67153635867e-06,0.0364370267372,1.01757642397e-06,4.61256828835e-05,0.761106070905,0.202408087562
0.0090625,0.270167323786,-2.45102701939e-151,300.477031728,3.53103242441,3.03065272463e-06,0.0364368465729,2.11625883915e-06,8.03610994724e-05,0.761086629347,0.202391016069
0.00908333333333,0.27051078253,-4.66931577037e-150,300.851776445,3.52655092739,5.51216277802e-06,0.0364365067922,4.41204779235e-06,0.000140452792798,0.761053255192,0.202359861012
0.00909375,0.270784474351,-6.10143617683e-150,301.15049697,3.52298787398,7.5208653616e-06,0.0364362187659,6.49718460199e-06,0.000187498935088,0.761027621315,0.202334642934
0.00910416666667,0.27116632524,4.92701994917e-149,301.567373029,3.51802873921,1.03562416835e-05,0.0364357914013,9.71456163276e-06,0.000252232989984,0.760992865255,0.20229903955
0.00911458333333,0.271698784259,6.68523686947e-148,302.148817125,3.51113685759,1.43554485137e-05,0.0364351500491,1.46744694035e-05,0.000341223007177,0.760945792187,0.202248804838
0.009125,0.272440685332,5.25392946238e-147,302.959169665,3.50157888493,1.99902245185e-05,0.0364341765344,2.23110028001e-05,0.000463401481582,0.760882128821,0.202177991936
0.00913541666667,0.27347331577,3.2027679203e-146,304.087341104,3.48836157586,2.79178434651e-05,0.0364326827098,3.40480693352e-05,0.00063084978197,0.76079619407,0.202078307526
0.00914583333333,0.274908496602,1.56922852987e-145,305.655653673,3.47015636276,3.90487848099e-05,0.0364303682464,5.20441019105e-05,0.000859783795143,0.760680499658,0.201938255414
0.00915625,0.276899125693,5.98400097066e-145,307.83137149,3.44521718321,5.46342484349e-05,0.036426754257,7.95458759701e-05,0.00117174002657,0.76052529326,0.201742032332
0.00916666666667,0.279652532033,1.60048117723e-144,310.841289791,3.41130596158,7.63749965952e-05,0.036421081189,0.000121386259465,0.00159490783091,0.760318086605,0.201468163119
0.00917708333333,0.283446653633,2.00910691167e-144,314.989375652,3.36565503214,0.000106548937272,0.0364121566229,0.00018465762966,0.0021654550542,0.760043262033,0.201087919723
0.0091875,0.288648312066,-4.47824857229e-144,320.676624863,3.30501654502,0.000148147098768,0.0363981381498,0.000279572850252,0.00292854043357,0.759681925993,0.200563675474
0.00919791666667,0.295731526619,-2.94437191761e-143,328.420815809,3.22586992562,0.000204995511947,0.0363762418959,0.000420476903021,0.00393851079156,0.759212265081,0.199847509816
0.00920833333333,0.305291824356,-7.32707275294e-143,338.871631613,3.12486291892,0.000281825719608,0.0363423827831,0.000626885890492,0.0052576179124,0.758610716064,0.19888057163
0.00921875,0.318050212326,-1.09109185225e-142,352.814088875,2.99951911548,0.000384245746135,0.0362907800172,0.000924317126762,0.00695262175574,0.757854199452,0.197593835902
0.00922395833333,0.325969289651,-1.17184095909e-142,361.463986244,2.92665073196,0.000448410122956,0.0362547299441,0.00112230950466,0.00798216790951,0.757403165755,0.196789216764
0.00922916666667,0.335109652288,-1.18255240528e-142,371.444763734,2.84682398133,0.000522526857088,0.0362096419522,0.00136101116557,0.0091440471155,0.756901446087,0.195861326823
0.009234375,0.34560594574,-1.1404506825e-142,382.901719306,2.76036175788,0.000607681007637,0.0361536129416,0.00164688482641,0.0104470834244,0.756347414709,0.194797323091
0.00923958333333,0.35759324614,-1.07182914475e-142,395.980039471,2.66782437998,0.000704964692197,0.0360844693542,0.00198686121505,0.0118989021369,0.755740324372,0.19358447823
0.00924479166667,0.371203661009,-1.01233762388e-142,410.820994669,2.57000128545,0.000815455780602,0.0359997631528,0.00238824527649,0.0135056582508,0.755080413081,0.192210464459
0.00925,0.386562824993,-9.6699570906e-143,427.558035518,2.46788157473,0.00094019754135,0.0358967739484,0.0028586059566,0.0152718456584,0.754368957138,0.190663619757
0.00925520833333,0.403786586013,-9.41750505534e-143,446.313121251,2.36260525694,0.00108018118376,0.0357725165208,0.00340565798048,0.0172002066272,0.753608262838,0.18893317485
0.00926041666667,0.422978177969,-9.30605758186e-143,467.193609817,2.25540049971,0.00123633317309,0.0356237524699,0.00403714444912,0.0192917477953,0.752801597224,0.187009424888
0.009265625,0.444226125064,-9.27130768695e-143,490.289979253,2.14751466573,0.00140950907102,0.0354470044886,0.00476072768831,0.0215458546144,0.75195306639,0.184883837748
0.00927083333333,0.467603027154,-9.26111422143e-143,515.674540456,2.04014773158,0.0016004956406,0.0352385717843,0.00558389281889,0.0239604841644,0.751067455892,0.1825490997
0.00927604166667,0.493165254363,-9.25938126347e-143,543.401164581,1.93439566703,0.00181002320985,0.034994545434,0.00651386456179,0.0265324090173,0.750150050857,0.17999910692
0.00928125,0.520953458083,-9.25915639944e-143,573.505912509,1.83120892396,0.00203879087623,0.0347108228173,0.00755753360891,0.0292574832383,0.749206452885,0.177228916575
0.00928645833333,0.550993707935,-9.25915054077e-143,606.008345435,1.73136813598,0.00228750794472,0.0343831206296,0.00872138524202,0.0321309049484,0.748242407715,0.17423467352
0.00929166666667,0.583299005554,-9.25915232237e-143,640.913231139,1.63547629077,0.00255695572154,0.0340069862685,0.0100114204031,0.0351474563153,0.74726365295,0.171013528341
0.009296875,0.617870909982,-9.25915231747e-143,678.212343551,1.54396458862,0.00284807394425,0.0335778076299,0.0114330585686,0.0383017092478,0.746275790392,0.167563560218
0.00930208333333,0.654701028206,-9.25915233581e-143,717.886075236,1.45710816561,0.0031620751063,0.0330908216928,0.0129910127922,0.0415881915397,0.745284183679,0.16388371519
0.00930729166667,0.693772160939,-9.25915229315e-143,759.904624753,1.37504774483,0.00350058700994,0.0325411230379,0.0146891301063,0.0450015122852,0.744293879603,0.159973767958
0.0093125,0.735058923244,-9.25915219398e-143,804.228557566,1.2978138146,0.00386581817354,0.0319236752731,0.0165301947432,0.0485364458561,0.743309550812,0.155834315142
0.00931770833333,0.778527652649,-9.25915213489e-143,850.808540381,1.22535080683,0.00426073110535,0.0312333321518,0.0185156966918,0.0521879693746,0.74233545858,0.151466812097
0.00932291666667,0.824135346245,-9.25915212358e-143,899.583987769,1.15753969272,0.00468919377756,0.0304648820748,0.020645573199,0.0559512383271,0.741375436622,0.146873676
0.009328125,0.87182722109,-9.25915212803e-143,950.48022817,1.09421823601,0.00515605959226,0.0296131401751,0.0229179353799,0.0598214686352,0.740432900129,0.142058496089
0.00933333333333,0.921532295613,-9.25915213138e-143,1003.40362568,1.0351987256,0.00566710309673,0.028673125069,0.0253287960079,0.0637936739014,0.739510887479,0.137026414446
0.00934114583333,0.999595165169,-9.25915213335e-143,1086.28921468,0.954354980422,0.00651588493558,0.0271122910332,0.0291380719077,0.0698466453779,0.738189603735,0.129197503011
0.00934895833333,1.08143903963,-9.25915213318e-143,1172.83293138,0.882128301563,0.00749367166316,0.0253461308281,0.0331963856626,0.0760807036943,0.736924907776,0.120958200375
0.00935677083333,1.16638654387,-9.2591521351e-143,1262.24945056,0.817882503863,0.00861179669267,0.0233763215567,0.0374594385279,0.0824560543993,0.735725098831,0.112371289993
0.00936458333333,1.25341736647,-9.25915213827e-143,1353.41035079,0.761092197135,0.0098614471859,0.0212221248624,0.0418703311158,0.0889068276362,0.734601126467,0.103538142733
0.00937239583333,1.34108706176,-9.25915190504e-143,1444.78238142,0.711337248691,0.0112030376585,0.0189264426819,0.0463617263947,0.0953332516248,0.733567788259,0.0946077533811
0.00938020833333,1.42755028602,-9.25915036152e-143,1534.47435333,0.668252668066,0.0125630624611,0.0165568239609,0.0508600082511,0.101602743459,0.732643269893,0.0857740919742
0.00938802083333,1.51073896338,-9.25914779869e-143,1620.43211095,0.631454963076,0.0138435137761,0.0141983989122,0.0552910336911,0.107564178787,0.731846418277,0.0772564565562
0.00939583333333,1.58866703289,-9.25916623885e-143,1700.74188264,0.600480288667,0.0149425365674,0.0119396922536,0.0595863551563,0.11307278919,0.73119239624,0.069266230592
0.00940364583333,1.65975014339,-9.25930609942e-143,1773.92834118,0.574763113045,0.0157778115193,0.00985667118788,0.0636884647204,0.11801612639,0.730688562863,0.0619723633197
0.00941145833333,1.72301415377,-9.2597960316e-143,1839.1315512,0.553659600527,0.0163024924374,0.00800142312972,0.067553964183,0.122330533046,0.730332446112,0.0554791410914
0.00941927083333,1.77813361717,-9.26091490336e-143,1896.11878095,0.53649717687,0.0165087072513,0.00639872454235,0.0711543618571,0.126003453135,0.730112445161,0.0498223080538
0.00942708333333,1.82532893464,-9.26277522989e-143,1945.16872013,0.522625853401,0.0164206333717,0.00504946222348,0.0744749301725,0.129064287807,0.730010501748,0.0449801846777
0.00943489583333,1.86519584831,-9.26518477955e-143,1986.90144789,0.511455429551,0.0160827596566,0.00393755583027,0.0775124030539,0.131570095299,0.730005398211,0.0408917879493
0.00944270833333,1.898534378,-9.26775013673e-143,2022.11565887,0.502474429276,0.0155483921613,0.0030372249624,0.0802722607802,0.13359167109,0.730075614737,0.0374748362686
0.00945052083333,1.92621403637,-9.27010162822e-143,2051.66418573,0.495254085702,0.0148710480311,0.00231882273762,0.0827661273539,0.135202901986,0.730201273791,0.0346398261003
0.00945833333333,1.94908447062,-9.27203381592e-143,2076.3734434,0.489442981335,0.0140992424977,0.00175274775919,0.0850095587181,0.136473977217,0.730365172521,0.0322993012868
0.00946614583333,1.96792524107,-9.27350716156e-143,2096.99927875,0.484757238249,0.0132740466837,0.00131167310316,0.087020312543,0.137467811101,0.730553126249,0.0303730303202
0.00947395833333,1.98342351063,-9.2745804247e-143,2114.20814507,0.480969516602,0.0124284942142,0.000971569925499,0.0888170781008,0.138238684744,0.73075388182,0.0287902911955
0.00948177083333,1.99616915761,-9.27534514536e-143,2128.57377869,0.477898600196,0.0115880347465,0.000711978450912,0.0904185929985,0.138832221424,0.730958808516,0.0274903638643
0.00948958333333,2.00665951091,-9.2758880785e-143,2140.58227491,0.47540033721,0.0107714747834,0.00051586333419,0.0918430602196,0.139286058141,0.731161504313,0.0264220392082
0.00949739583333,2.0153086244,-9.27627756643e-143,2150.64102404,0.47336012328,0.00999206771115,0.0003692719997,0.093107785658,0.139630810963,0.731357396669,0.0255426669989
0.00950520833333,2.02245809055,-9.27656270186e-143,2159.08887068,0.471686829082,0.00925857349971,0.000260924094875,0.0942289709813,0.139891105527,0.731543376964,0.024817048933
0.00951302083333,2.02838778033,-9.27677711175e-143,2166.20610139,0.470307963974,0.00857620696451,0.000181800368365,0.0952216124554,0.140086556262,0.731717483782,0.0242163401671
0.00952083333333,2.03332573856,-9.276943341e-143,2172.22360764,0.46916584737,0.00794744835627,0.000124763347439,0.0960994701823,0.140232643793,0.731878637372,0.0237170369488
0.00952864583333,2.03745693717,-9.27707642984e-143,2177.33098337,0.468214580402,0.00737271743447,8.4222238431e-05,0.0968750830446,0.140341475575,0.732026421654,0.0233000800538
0.00953645833333,2.04093083561,-9.27718645483e-143,2181.68352713,0.467417645239,0.00685092392885,5.58442466619e-05,0.097559812588,0.140422432336,0.732160907884,0.0229500790165
0.00954427083333,2.04386781391,-9.27728011716e-143,2185.40821691,0.466745994989,0.00637991092547,3.6309778219e-05,0.098163904604,0.140482710405,0.732282513727,0.0226546505599
0.00955208333333,2.04636459039,-9.27735813117e-143,2188.60876274,0.466176528226,0.00595680757608,2.31071470119e-05,0.0986965609057,0.140527772352,0.732391891954,0.0224038600648
0.00955989583333,2.0484987481,-9.27742621739e-143,2191.36984988,0.465690867124,0.00557830591879,1.4361984138e-05,0.0991660162449,0.140561718378,0.73248984367,0.0221897538043
0.00956770833333,2.05033248876,-9.27748869909e-143,2193.76068027,0.465274377333,0.00524087463823,8.69672671816e-06,0.0995796169254,0.140587589854,0.732577251769,0.0220059700866
0.00957552083333,2.05191572366,-9.27754959813e-143,2195.83790964,0.464915382046,0.00494092072136,5.11597332817e-06,0.0999438987296,0.1406076152,0.732655030923,0.0218474184524
0.00958333333333,2.05328859873,-9.27761349587e-143,2197.6480669,0.464604533189,0.0046749083504,2.91393808587e-06,0.100264662492,0.140623406998,0.732724091027,0.0217100171939
0.00959114583333,2.05448354008,-9.2776860917e-143,2199.22953255,0.464334310373,0.00443944301454,1.60065454745e-06,0.100547046163,0.14063611818,0.732785311458,0.0215904805297
0.00959895833333,2.05552689549,-9.27775484502e-143,2200.61414368,0.464098623927,0.00423132767597,8.43955267117e-07,0.100795592578,0.140646564117,0.732839523934,0.0214861477394
0.00960677083333,2.05644023912,-9.27781581238e-143,2201.82848526,0.463892502579,0.00404759684883,4.24585424605e-07,0.101014312452,0.140655316604,0.732887502085,0.021394847425
0.00961458333333,2.05724139787,-9.27786857535e-143,2202.89492069,0.46371184966,0.00388553360399,2.02105051598e-07,0.101206742324,0.14066277497,0.732929956156,0.0213147908416
0.00962239583333,2.05794525141,-9.27792290399e-143,2203.83240827,0.463553254234,0.00374267378974,8.94923428542e-08,0.101375997383,0.140669218907,0.732967531503,0.0212444889258
0.00963020833333,2.05856435197,-9.27797713672e-143,2204.65714568,0.463413845455,0.00361680119794,3.45517432802e-08,0.101524819227,0.14067484706,0.733000809775,0.0211826881888
0.00964583333333,2.05958056369,-9.27805728494e-143,2206.01030252,0.463185197159,0.00341010926769,4.5000259177e-09,0.101768360678,0.140684092656,0.733056033044,0.0210813998545
0.00967708333333,2.06094983924,-9.27809959265e-143,2207.83111103,0.462877465083,0.00313207722865,3.40222852486e-11,0.102094196595,0.140696750977,0.733131703814,0.0209452713511
0.00970833333333,2.06180786282,-9.27808090234e-143,2208.97108191,0.462684842655,0.00295806714238,0.0,0.102297432981,0.140704796675,0.73317962289,0.0208600803112
0.00977083333333,2.06260535841,-9.27804813466e-143,2210.02718906,0.462505951528,0.00279718808763,0.0,0.102483514308,0.14071256495,0.7332254185,0.0207813141534
0.00983333333333,2.06294565456,-9.27809820041e-143,2210.47680285,0.462429660775,0.00272879599375,0.0,0.102562080209,0.140715969561,0.733245328269,0.0207478259666
0.00995833333333,2.06312004344,-9.27815372344e-143,2210.70627976,0.462390577835,0.00269399071259,0.0,0.102601620052,0.140717791425,0.73325582359,0.0207307742204
0.0100833333333,2.06315996843,-9.27816177496e-143,2210.75882731,0.462381632772,0.00268600666679,0.0,0.102610683516,0.140718203897,0.733258234222,0.0207268716986
0.0102083333333,2.06316914868,-9.27814698539e-143,2210.77088373,0.462379579419,0.00268417577323,0.0,0.102612759562,0.140718299504,0.733258789021,0.0207259761397
0.0103333333333,2.06317132098,-9.27818704142e-143,2210.77370575,0.462379096935,0.00268374801319,0.0,0.102613239044,0.140718323056,0.733258923163,0.0207257667232
0.0105833333333,2.06317187663,-9.27894139197e-143,2210.77437652,0.462378982209,0.0026836449537,0.0,0.102613353237,0.14071832901,0.733258956548,0.0207257162514
0.0108333333333,2.06317197424,-9.28119997526e-143,2210.77444015,0.462378971766,0.00268363321334,0.0,0.10261336608,0.140718329718,0.733258960484,0.0207257105046
0.0113333333333,2.06317208016,-9.29625068586e-143,2210.77441668,0.462378977093,0.00268363146453,0.0,0.102613367959,0.140718329818,0.733258961101,0.0207257096576
0.0118333333333,2.0631722148,-9.31419388423e-143,2210.77437898,0.462378985115,0.00268363089021,0.0,0.102613368564,0.14071832984,0.733258961317,0.0207257093882
0.0123333333333,2.0631724039,-9.31792178266e-143,2210.77433691,0.462378994031,0.00268363041063,0.0,0.102613369066,0.140718329847,0.733258961499,0.0207257091765
0.0133333333333,2.0631730821,-9.85800077143e-143,2210.77427227,0.462379007628,0.00268363003505,0.0,0.102613369297,0.14071832975,0.733258961702,0.0207257092161
0.0148333333333,2.06317518089,-3.33081416267e-142,2210.77451041,0.462378957442,0.00268363076287,0.0,0.10261336571,0.140718327867,0.733258962592,0.0207257130689
0.0163333333333,2.06317794019,-2.46893685542e-140,2210.77586564,0.462378677608,0.00268360901159,0.0,0.102613382521,0.14071832975,0.733258972936,0.0207257057804
0.0178333333333,2.06317615713,-3.50102257047e-139,2210.77882285,0.462378102905,0.00268340521919,0.0,0.102613586892,0.14071834893,0.733259052295,0.0207256066645
0.0185833333333,2.06317179373,-7.03818603903e-139,2210.78055411,0.462377808035,0.0026831079944,0.0,0.102613894476,0.140718371346,0.733259164671,0.0207254615133
0.0193333333333,2.06316310661,-1.29454978566e-138,2210.78123193,0.462377785383,0.0026826180223,0.0,0.102614425242,0.140718395403,0.733259338966,0.0207252223667
0.02,2.06316310653,0.0,2210.78123193,0.462377785383,0.00268261801673,0.0,0.102614425243,0.140718395404,0.73325933897,0.0207252223668
