Grid Points: ,263, Sl= ,0.40140431903931573
x_axis,u,Temperature,rho,Pressure,N2,O,O2,H,OH,H2,H2O,H2O2,HO2,CO,CH2O,CH3,C2H6,CH4,C2H4,CO2,CH3O2,CH3O2H,C2H2,C3H6,C3H5O,C3H8,w_N2,w_O,w_O2,w_H,w_OH,w_H2,w_H2O,w_H2O2,w_HO2,w_CO,w_CH2O,w_CH3,w_C2H6,w_CH4,w_C2H4,w_CO2,w_CH3O2,w_CH3O2H,w_C2H2,w_C3H6,w_C3H5O,w_C3H8,FwRate_1,RvRate_1,NetRate_1,Heat_release
0.0,0.40140431903931573,288.0,1.246819283960686,101325.0,0.72070857148274381,0.0,0.21894673409701423,4.7092349887151654e-18,0.0,0.0,6.2425417736721735e-17,0.0,1.1057812106437347e-16,0.0,5.3350709099809595e-18,2.7260201272257543e-17,0.0,2.9449477221281939e-19,0.0,1.8584746154162549e-18,3.7368914081411405e-18,8.5114946740410186e-17,1.1580170809094744e-18,1.7528880329589503e-16,0.0,0.060344694420241388,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.054435852700453709
0.072916666666666657,0.4014043190401097,288.00000000057372,1.24681928395816,101325.0,0.72070857148271095,0.0,0.21894673409682566,0.0,0.0,0.0,4.8903911532741064e-14,0.0,1.7893225035628173e-13,0.0,4.9623438886339679e-18,0.0,0.0,2.9449556554149887e-19,0.0,1.8584780259699382e-18,7.7218049094277927e-15,8.5167647266777135e-17,1.1580150648065374e-18,2.280541053200356e-13,0.0,0.060344694419999782,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,1.8383614497403572e-11
0.1104166666666667,0.40140431903944651,288.00000000010039,1.246819283960251,101325.0,0.72070857148273748,0.0,0.21894673409698354,0.0,0.0,0.0,5.7078184445822027e-15,9.4891903492480936e-18,2.0890158012247536e-14,0.0,4.7890889032414739e-18,0.0,0.0,2.9449607756176291e-19,0.0,1.8584750121250448e-18,1.2694051635826461e-14,8.5179159882836284e-17,1.1580168467792455e-18,2.6660641596823849e-14,0.0,0.060344694420213077,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,4.6253194798675504e-13
0.14791666666666661,0.40140431903939056,288.00000000005804,1.2468192839604402,101325.0,0.72070857148274092,0.0,0.21894673409699991,0.0,0.0,0.0,6.3673169887155369e-16,6.7382793033416638e-17,2.1546363427128016e-15,0.0,4.9592059371464943e-18,0.0,0.0,2.9449658425597314e-19,0.0,1.8584746580736753e-18,1.5183780996279624e-14,8.5282881516273788e-17,1.1580170537427002e-18,2.9646097201950765e-15,0.0,0.060344694420238064,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,3.2224962041286162e-14
0.16666666666666671,0.4014043190399727,288.00000000037141,1.2468192839590806,101325.0,0.72070857148263645,0.0,0.21894673409716883,0.0,0.0,0.0,2.942819580975583e-16,1.1513682686708411e-16,0.0,0.0,1.2193344356720095e-16,0.0,0.0,2.9449785593102281e-19,0.0,1.8584746341566895e-18,0.0,1.2305472121501541e-16,1.1580170512256841e-18,0.0,0.0,0.06034469442019412,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,-8.2458487493310785e-23
0.1791666666666667,0.40140432161381212,288.00000197395462,1.2468192756936882,101325.0,0.72070857132054089,0.0,0.21894673356724118,0.0,0.0,0.0,1.2015206115659797e-12,1.7781668197505234e-16,2.4648878170557566e-12,0.0,3.1374275869138089e-14,0.0,6.22496683134974e-17,3.6735772560457987e-19,0.0,1.8584747075481204e-18,7.0202755807656519e-10,1.1336336031891525e-14,1.1580170076125914e-18,2.8018417847045265e-12,0.0,0.060344694403679171,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,5.9328906623808681e-06
0.19166666666666671,0.40140432418908922,288.00000394849258,1.2468192674242375,101325.0,0.72070857115812614,0.0,0.21894673303724937,0.0,0.0,0.0,2.4293305359865184e-12,3.061992934274369e-16,5.0629683752651357e-12,0.0,1.5625406537103032e-13,0.0,1.6044353757763577e-16,4.407786867911559e-19,0.0,1.8584750204235238e-18,1.4042045066196745e-09,5.7365160820603797e-14,1.1580168226344657e-18,5.6745937149505291e-12,0.0,0.060344694387039252,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,2.3894272282662981e-05
0.20416666666666669,0.4014043288643061,288.00000753291044,1.2468192524118744,101325.0,0.72070857086369977,0.0,0.21894673207562726,0.0,0.0,2.2931560295989915e-18,4.7068437903750891e-12,6.5955357428106371e-16,1.0103064173242954e-11,0.0,6.0853267327812547e-13,0.0,3.3131989652312011e-16,5.7595493790435651e-19,0.0,1.8584757215536115e-18,2.6772928682867027e-09,2.3185281915476176e-13,1.1580164023071952e-18,1.1003373768826879e-11,0.0,0.060344694356725612,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,8.7880371651605005e-05
0.2104166666666667,0.40140433320707292,288.00001086260215,1.2468192384669727,101325.0,0.72070857058927351,0.0,0.21894673118171845,0.0,0.0,2.607854259568175e-17,6.8551066575204858e-12,1.0075870629289329e-15,1.4918479871004796e-11,0.0,1.0789167571837041e-12,0.0,4.8403868284914807e-16,7.0328359039266982e-19,0.0,1.8584761972124514e-18,3.8612292994956383e-09,4.1768779279963132e-13,1.1580161223150772e-18,1.6033366152647816e-11,0.0,0.060344694328473683,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.0001839259327874401
0.2166666666666667,0.40140433738436698,288.00001406108476,1.2468192250552017,101325.0,0.7207085703454198,0.0,0.21894673033810669,0.0,0.0,7.888556396840302e-16,9.096829631569314e-12,1.6493764346135574e-15,1.9437397566735364e-11,0.0,1.8894377952926573e-12,0.0,6.1710499037975054e-16,8.2918729558415566e-19,0.0,1.8584768564246781e-18,4.9628228241409354e-09,7.5046296137726227e-13,1.158015729237376e-18,2.0758880412714866e-11,0.0,0.060344694301714581,28.013480000000001,15.9994,31.998799999999999,1.0079400000000001,17.007339999999999,2.0158800000000001,18.015280000000001,34.014679999999998,33.006740000000001,28.010399999999997,30.02628,15.03482,30.06964,16.042760000000001,28.053759999999997,44.009799999999998,47.033619999999999,48.041560000000004,26.037879999999998,42.080640000000002,57.072099999999999,44.096519999999998,0.0,0.0,0.0,0.00030494684979345523
