z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H2,H,O,O2,OH,H2O,HO2,H2O2,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH3O,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,CH2CHO,CH3CHO,aC3H5,C3H6,nC3H7,N2
0.0,0.70971525056843521,-1.2528739385941048e-176,300.0,101324.99999999999,1.1698554077041567,6.9571178847056467e-13,1.4301826280700233e-14,0.0,0.19633507853387389,2.025893947741753e-14,0.0,5.7253199621763816e-16,1.1737928618956116e-14,1.5901454019078359e-14,2.3959096334157355e-22,0.0,1.354405368706457e-14,1.0186869921187612e-14,3.011308886180011e-16,9.3763280901322908e-17,2.5037328763711995e-21,0.0,1.0717260315644468e-24,0.0,9.6424481427330495e-15,1.9434712812843646e-21,0.065445026177958276,5.0712327401745457e-20,0.0,9.7157010559280531e-32,0.0,1.5307981257989622e-20,3.7282699126800126e-17,3.9567007380882118e-15,0.0,2.3116231140231376e-22,0.73821989528737164
0.0021250000000000002,0.70971525056803852,-1.2528739372210219e-176,300.00000000063403,101324.99999999999,1.1698554077015961,8.1043673902090097e-13,4.9855661948069614e-19,0.0,0.19633507853378002,5.1998344750549421e-16,7.7822251688329445e-15,4.3111697766664217e-14,1.1857275206874114e-14,2.0533531344210761e-20,1.6244574705109691e-20,0.0,1.0459171343056381e-14,9.6692735715117584e-15,2.2697625671780015e-14,9.2977157860403063e-15,2.4914736362686004e-19,0.0,1.08091470373998e-22,0.0,3.850087457053633e-20,1.8361705352613323e-19,0.065445026177944399,5.3079842601868607e-18,0.0,5.9832598215587604e-30,0.0,1.7890136716321585e-18,3.7326125935218092e-17,3.4366612946888428e-15,0.0,3.1413242417482246e-20,0.73821989528734633
0.0054999999999999997,0.70971525057051554,-1.2528739330626281e-176,300.00000000056065,101324.99999999999,1.1698554076966614,5.6032617543680988e-12,6.6340338507046711e-23,3.1257278132548415e-20,0.19633507853284493,8.9331498230393083e-18,8.3295197288969127e-15,4.3712309280321191e-14,1.2037915248452048e-14,1.6688209408001402e-26,6.7644020813291966e-24,1.3628656414696036e-24,2.3886347157565103e-14,9.6709273057594072e-15,2.3261285749423066e-14,9.2986621601674893e-15,3.703530628701803e-21,0.0,2.5623335534237196e-22,0.0,2.3723436798774869e-24,3.1695366166239298e-21,0.065445026177651203,7.7500186561748719e-21,0.0,8.5732073151916574e-32,0.0,3.1184786755514169e-20,3.7396052780461342e-17,3.437516498602195e-15,0.0,7.1761995821471496e-20,0.73821989528376686
0.0077499999999999999,0.70971525062704899,-1.252873926342927e-176,300.00000000049459,101324.99999999999,1.1698554076035035,9.1487198420160211e-11,0.0,1.7422797754622844e-21,0.19633507851615711,4.6324160263558059e-19,8.3563596920884801e-15,4.3739691845165875e-14,1.2155592674065297e-14,2.0572672423186511e-32,0.0,0.0,3.4545436659326376e-14,9.6718915245220126e-15,2.3282646622516141e-14,9.2985992659611049e-15,2.0427980372062444e-22,0.0,3.2297623856519086e-22,0.0,0.0,1.7411490024055562e-22,0.065445026172428936,0.0,0.0,0.0,0.0,1.7043400575094429e-21,3.7442700446722167e-17,3.437453015583745e-15,0.0,1.0378821498167914e-19,0.73821989521978215
0.0088750000000000009,0.70971525109691913,-1.2528739052029083e-176,300.000000000461,101324.99999999999,1.1698554068317248,8.0120392559742675e-10,0.0,1.1475333252303899e-21,0.19633507837827108,2.9212743645766149e-19,8.5809247132860133e-15,4.3770133476085692e-14,1.2213822042628812e-14,5.2100870028379132e-38,0.0,0.0,4.0169165749845321e-14,9.6776614345752537e-15,2.3313060337224139e-14,9.2985841376387987e-15,1.3488288781651838e-22,0.0,3.4968450336524173e-22,0.0,0.0,1.151814536695512e-22,0.065445026129281242,0.0,0.0,0.0,0.0,1.1228284448963113e-21,3.7466055705093815e-17,3.4374123290144346e-15,0.0,1.206856418440316e-19,0.73821989469109328
0.01,0.70971525643257061,-1.2528738840637511e-176,300.00000000047788,101325.0,1.169855398069306,8.8575982672560984e-09,0.0,1.2717455398317809e-21,0.19633507681306023,3.226660710701695e-19,1.6702208832064379e-14,4.3835976342555999e-14,1.2275121541691247e-14,0.0,0.0,0.0,4.5962968323001404e-14,9.8762229361784529e-15,2.4273817676810406e-14,9.2999194140193749e-15,1.4951967169536455e-22,0.0,3.7126926770760416e-22,0.0,0.0,1.2768915252990022e-22,0.065445025639494517,0.0,0.0,0.0,0.0,1.244368190106476e-21,3.7490368356026379e-17,3.4373713715283851e-15,0.0,1.3809443820154283e-19,0.73821988868968125
0.010999999999999999,0.70971530755012047,-1.2528738685911875e-176,300.00000000215448,101325.0,1.1698553141273482,8.6030523265534163e-08,0.0,1.420327578666509e-21,0.19633506181972879,3.6036005814936125e-19,2.7003857630474394e-13,4.4361519419953016e-14,1.245776134427935e-14,0.0,0.0,0.0,5.1329450277246527e-14,1.6090461095160247e-14,5.6634597455063027e-14,9.3611716609732425e-15,1.6699645989967892e-22,0.0,3.8938469656235363e-22,0.0,0.0,1.4260496531864637e-22,0.065445020947801635,0.0,0.0,0.0,0.0,1.389714991787052e-21,3.7560503088377874e-17,3.4373439041707112e-15,0.0,1.5421926066186758e-19,0.7382198312014826
0.012,0.7097158291526886,-1.252873876908637e-176,300.00000006070871,101325.0,1.16985445763873,8.7330129833517836e-07,0.0,1.7824735898622476e-21,0.19633490886516441,4.540552481086232e-19,8.658824992047325e-12,6.1008799676163194e-14,1.7293202488405224e-14,0.0,0.0,0.0,6.1968851532214336e-14,2.2292065332594132e-13,1.2212631122315924e-12,1.2253473341943693e-14,2.0954255693631812e-22,0.0,7.5446429408240552e-22,0.0,0.0,1.7888969551321189e-22,0.065444973086059233,0.0,0.0,0.0,0.0,1.7435184457745597e-21,4.0320583896367688e-17,3.4377802572933022e-15,0.0,1.8618086409646194e-19,0.73821924473721889
0.012500000000000001,0.70971789119400985,-1.2528738423803568e-176,300.00000082118112,101325.0,1.1698510719702815,3.983426165788939e-06,1.5676464555284557e-23,1.3181614586955292e-20,0.19633430459155263,3.6001766430652124e-18,1.1387729704997117e-10,2.8625598649196313e-13,8.2900695474155626e-14,2.1166697754741825e-40,2.4838246636428853e-24,3.7658677431666749e-25,1.3291179249953284e-13,2.8304888981362395e-12,1.7087872565766199e-11,6.3800536182915824e-14,1.5428817576264395e-21,3.1137911146321615e-15,6.5313727371801635e-20,1.3291043379546885e-14,6.2731945463906458e-25,1.3133172789187309e-21,0.065444784006162229,1.9901483824539399e-22,0.0,0.0,0.0,1.2829679965968185e-20,9.7799602404531121e-17,3.4475302280529621e-15,0.0,3.9915832285674735e-19,0.73821692784173809
0.012750000000000001,0.70972248862224685,-1.2528738118070623e-176,300.0000059470043,101324.99999999999,1.1698435243992995,1.0904239109463636e-05,8.3424431754273203e-22,4.197091620201976e-19,0.1963329597685661,1.1735282010714073e-16,8.0004601306427254e-10,1.8740975383513971e-12,5.4865874789869083e-13,3.6175903796194603e-39,9.3335647458843578e-23,2.0279205190736378e-23,5.8074607820744703e-13,1.9919595291430729e-11,1.291363540825403e-10,5.360205136145387e-13,4.9045723465685233e-20,1.7200351712113134e-13,3.9878619821694265e-18,2.2048335739274275e-13,3.37803362380491e-23,4.1708706045853654e-20,0.065444363243320786,9.3311348014046606e-21,0.0,1.1333274988349133e-30,2.4068133436229427e-15,4.0757299277386028e-19,7.1615646818502958e-16,3.550747089149991e-15,0.0,1.7424011015093039e-18,0.73821177179596298
0.012999999999999999,0.70973773996240064,-1.2528737565294267e-176,300.00005371857793,101325.0,1.1698184928740807,3.3745075453356694e-05,2.7930098050308059e-20,1.3158542703815356e-17,0.19632851995764497,3.6893408060969781e-15,6.9950796656604155e-09,1.7330155385026111e-11,5.1138107829077732e-12,0.0,2.9421584103972808e-21,6.4505127937413618e-22,4.6191085610184352e-12,1.7494339040413051e-10,1.2215113380049138e-09,6.4613592028085736e-12,1.537367958857112e-18,2.3097417391227616e-12,1.9240486922803661e-16,2.6836827515321587e-12,1.0745050655013843e-21,1.3072436585526436e-18,0.065442974473729723,3.1021441640444266e-19,4.4060243664648951e-13,1.6142621794165676e-27,1.163653138624386e-13,1.2775774402632071e-17,9.7988389567437974e-15,5.0333885616661498e-15,7.0448058635185746e-15,1.3855906859702159e-17,0.73819475206253693
0.013249999999999998,0.70978879990309951,-1.2528737495273981e-176,300.00049886498863,101325.00000000001,1.169734745352918,0.00010912488588783283,1.0446359874931349e-18,4.2188911924357558e-16,0.19631385366015791,1.18367437823046e-13,6.2925337050309013e-08,1.6764517251109749e-10,4.9859287113715315e-11,4.5431108653341283e-35,9.4367561491168488e-20,2.0702322224874849e-20,4.1085952620614162e-11,1.5812154254650093e-09,1.1870895628832746e-08,8.0809690584470614e-11,4.9289272732356185e-17,2.928059524413761e-11,9.2098921627897307e-15,3.1966149090517696e-11,3.4485411597376738e-20,4.1910287918091587e-17,0.06543839006249956,1.1580081377553851e-17,6.3878685424251185e-12,7.329185821845757e-25,1.708029092679536e-12,4.0960005901175256e-16,1.4322261584351754e-13,2.6104083623744048e-14,7.9059776959594206e-14,1.2324381980028533e-16,0.73813855460488687
0.013374999999999998,0.70986090122695655,-1.2528737412345773e-176,300.00210954129386,101324.99999999999,1.1696166632422227,0.00021183307002457439,1.6028453891247908e-17,5.4133387511743772e-15,0.19629382051521366,1.5190092698583352e-12,2.592689504452142e-07,7.3295701516868059e-10,2.1991272006560472e-10,1.8968494321854639e-33,1.2113710435576683e-18,2.6593844088216042e-19,1.6878039510061335e-10,6.540714001258965e-09,5.2132287644496367e-08,4.3992632855243697e-10,6.3239797661483106e-16,1.5914950758200709e-10,1.6959695327558649e-13,1.6615772228760011e-10,4.4298991679716596e-19,5.37732898623293e-16,0.065432139305994397,1.7628391614215176e-16,3.6847371671254949e-11,5.3460667412564926e-23,9.7810284367836732e-12,5.2493615659890551e-15,8.9493186022628605e-13,1.3829680058833531e-13,3.5708793275069098e-13,5.0569337745127978e-16,0.73806188723021171
0.013437499999999998,0.70993260842074668,-1.2528737421232024e-176,300.00542515712317,101324.99999999997,1.1694995191207234,0.00030748062511136318,8.8412321580188657e-17,2.5813401505428179e-14,0.19627507227122701,7.2432109776648225e-12,6.5298292175866954e-07,1.9341117744948724e-09,5.8555186148966483e-10,4.8556795817285089e-32,5.7821341430042926e-18,1.2714576387859056e-18,4.2349987226664742e-10,1.6525901223440128e-08,1.3830157907296876e-07,1.3969949737084299e-09,3.0153452617022428e-15,5.0268407729511665e-10,1.1384501719820109e-12,5.0717004722850378e-10,2.1179130709922895e-18,2.5640624058511814e-15,0.065426309746996078,9.6825201228523453e-16,1.2236168983954021e-10,8.3417616947388088e-22,3.1725658599239819e-11,2.4987736572380534e-14,3.2005767909485695e-12,4.6235052409251294e-13,1.1302506021935987e-12,1.2668558443818259e-15,0.73799032402893006
0.013499999999999998,0.71005804464666222,-1.2528737445739936e-176,300.01562691665703,101325.0,1.169295344089013,0.00045811976586842743,4.792251512006025e-16,1.1521202459811513e-13,0.19624528507546798,3.2324704904430395e-11,1.8368215826378765e-06,5.7342246384992049e-09,1.755594788653211e-09,9.8062328195816224e-31,2.5891693266628306e-17,5.7236954463476752e-18,1.1849972574850441e-09,4.6658218501528039e-08,4.1291147446837688e-07,5.116738365093078e-09,1.3459617292812483e-14,1.8301440487152592e-09,7.3502058021975637e-12,1.7762593403100666e-09,9.5342865189859744e-18,1.1445071036471531e-14,0.065417102778536115,5.2282658738730862e-15,4.7082675939904673e-10,1.3902812290158392e-20,1.1975754674634302e-10,1.1154152926998468e-13,1.3398121879117777e-11,1.8287839193581711e-12,4.64032184403157e-12,3.5449965390426882e-15,0.73787717794050589
0.013531249999999998,0.71016220791183882,-1.2528737007580218e-176,300.02866881095264,101325.0,1.1691265611789985,0.00056591435769722334,1.2954742697986663e-15,2.7447941136373714e-13,0.1962236623958451,7.6995563656501545e-11,3.3195954486742149e-06,1.0704153376141463e-08,3.3057248045242308e-09,5.7120543884796555e-30,6.1943152044423707e-17,1.3786422367050247e-17,2.1311240863212733e-09,8.4522553149402982e-08,7.7539686836443496e-07,1.100290018224693e-08,3.2065900075404572e-14,3.9132867602071462e-09,2.3020286861677878e-11,3.7059048768835884e-09,2.296454761084853e-17,2.7267085467171614e-14,0.065410481422070746,1.4040311826334088e-14,1.046724248837671e-09,7.2964039016047374e-20,2.6177664354010485e-10,2.6522271356101439e-13,3.1585513693478944e-11,4.1551233909544804e-12,1.1260962619673148e-11,6.3671771468308917e-15,0.73779572609028332
0.013562499999999998,0.71032082786311868,-1.2528736370752924e-176,300.05523771242491,101324.99999999999,1.1688706750992992,0.00070468540966156133,3.565251726508604e-15,6.5316487139912033e-13,0.19619528908616193,1.8315893343807559e-10,6.2899188393792988e-06,2.1031829272295114e-08,6.5603908342948298e-09,3.3274068120307815e-29,1.4865803528821612e-16,3.3533829462544924e-17,4.0146432304219422e-09,1.6058054978544265e-07,1.5341649544620984e-06,2.5383194076721669e-08,7.6325298382287185e-14,8.9804975725272339e-09,7.359412450721825e-11,8.2609679343749148e-09,5.585938153129854e-17,6.4898752846137184e-14,0.065401894731205959,3.8521425237570875e-14,2.5075259668191811e-09,4.1025305848141466e-19,6.2247052017484433e-10,6.3122145977142019e-13,8.089467227455187e-11,1.0267435983775975e-11,3.0553769762298166e-11,1.2002059866380278e-14,0.73769006836715867
0.013578124999999998,0.71043594520091835,-1.2528736467333948e-176,300.07885034023377,101324.99999999999,1.1686857101609707,0.00078902363632080933,6.1765127892894471e-15,1.0381921392764726e-12,0.19617762612716633,2.9102833554437863e-10,8.8924055666799699e-06,3.036043775875502e-08,9.5293825177438794e-09,8.5842764954392651e-29,2.3803926790358351e-16,5.4316516256775778e-17,5.6546728407627012e-09,2.2737693361589662e-07,2.2245853630783957e-06,4.0354477937298702e-08,1.2133333564621331e-13,1.4233126661457393e-08,1.4082933851759794e-10,1.2862338540497266e-08,9.0478035910643109e-17,1.0316497464091431e-13,0.065396623461320982,6.6514048031137718e-14,4.0794102391080494e-09,1.0673766382439747e-18,1.0123936949554192e-09,1.0018771937842242e-12,1.3718717727433092e-10,1.7064508540525677e-11,5.4199428444613913e-11,1.6896107657560936e-14,0.73762526367842507
0.013593749999999998,0.71058975366548882,-1.2528736565991093e-176,300.11469460701261,101325.0,1.1684393335313517,0.00088547280097156912,1.0845754091775208e-14,1.6604759480133067e-12,0.19615692074486474,4.6523638090507346e-10,1.2799891149868122e-05,4.4711852355390642e-08,1.4129847495412197e-08,2.2587675221206406e-28,3.8492998858806508e-16,8.9314134341362563e-17,8.1068090957470622e-09,3.278532312079399e-07,3.2923092452446839e-06,6.6125313015725658e-08,1.9413060113274938e-13,2.325783463393199e-08,2.7531735483722429e-10,2.0593252269130024e-08,1.4877853584202386e-16,1.650398572222917e-13,0.065390526952521427,1.1719829301536627e-13,6.858416490971952e-09,2.8900769512386726e-18,1.7119024151407356e-09,1.6026109121634198e-12,2.4163042192782856e-10,2.9457614741711413e-11,1.0091408998682318e-10,2.4249325559071819e-14,0.73755047283645725
0.013609374999999998,0.71079925778751452,-1.2528736489145214e-176,300.16909468566269,101325.00000000001,1.168104775785257,0.00099576466045463033,1.9308948758112687e-14,2.6647128676016892e-12,0.19613246397565348,7.460370945894738e-10,1.8666106856854132e-05,6.6780915687724463e-08,2.1257055272186193e-08,6.0392819544305785e-28,6.2786009930018403e-16,1.4920122174341831e-16,1.1772575897847224e-08,4.7897745975269292e-07,4.943370829872133e-06,1.1048104725663116e-07,3.1172303864253675e-13,3.876220157464089e-08,5.4324224259259893e-10,3.3580862995185856e-08,2.48544882630261e-16,2.6494821790199101e-13,0.065383443915679143,2.0974176871148474e-13,1.1770788307320592e-08,8.0505879072389792e-18,2.9707070309259478e-09,2.5728342023669709e-12,4.3538715340450066e-10,5.2077893688892029e-11,1.9333457143573075e-10,3.5287582490544275e-14,0.73746393964075363
0.013624999999999998,0.71108978728533379,-1.2528736420755946e-176,300.25163372774841,101324.99999999999,1.1676422393333163,0.0011218734627167016,3.4862716596580584e-14,4.2843962977926476e-12,0.19610329861759693,1.1980985910942608e-09,2.7471459131891789e-05,1.0069953859314857e-07,3.2295905058693917e-08,1.6409237424689532e-27,1.0338440026701085e-15,2.5401033897675146e-16,1.725211165153508e-08,7.0624865995482596e-07,7.4961117726558077e-06,1.8681180912417473e-07,5.0167492129199714e-13,6.5392119755142832e-08,1.075598390805409e-09,5.5396104141979148e-08,4.2315616428226359e-16,4.2621894084847995e-13,0.065375162571875589,3.8085793401682082e-13,2.0452325226340132e-08,2.2823978592102605e-17,5.2420838476670075e-09,4.1392272569920014e-12,7.9476735357732135e-10,9.3399509475759123e-11,3.7634252995487499e-10,5.1886846598512013e-14,0.73736350443822185
0.013640624999999998,0.71149922614874084,-1.2525035460430964e-176,300.3768226964458,101324.99999999997,1.166992399100323,0.0012660462195570933,6.3872325802059509e-14,6.8967877204960497e-12,0.19606810516942266,1.925229105740289e-09,4.0685252384222856e-05,1.5279570449044237e-07,4.9386492043988831e-08,4.5456406139737326e-27,1.7227052208696641e-15,4.4282379708248454e-16,2.5443193441663562e-08,1.0479637600473909e-06,1.1442131752822548e-05,3.181353182106082e-07,8.0882213599300001e-13,1.1111175338851634e-07,2.130975761768674e-09,9.2030484620983047e-08,7.3772457746296254e-16,6.8667075411277681e-13,0.06536539574789843,7.0096213420596939e-13,3.5790116840080536e-08,6.5155078913504642e-17,9.349948349556327e-09,6.6687336920641178e-12,1.4611644414303269e-09,1.6893115652933906e-10,7.3890609747274577e-10,7.691243531669189e-14,0.73724647703110102
0.013648437499999999,0.7117917526570553,-1.2520723356120145e-176,300.4636515166718,101324.99999999999,1.1665639219868253,0.0013458794799715919,8.7751042669427585e-14,8.8042335527169514e-12,0.19604753557844595,2.4545068013777022e-09,4.9772055559900177e-05,1.8929643386370596e-07,6.144171399862509e-08,7.7085854613403997e-27,2.24972741755697e-15,5.9464393579558399e-16,3.1061078573931996e-08,1.2833331493386526e-06,1.4222600392118397e-05,4.1926570791941171e-07,1.0335671449352888e-12,1.4625021387262415e-07,3.0458043732571053e-09,1.1967716609738924e-07,9.9068046074164962e-16,8.7698675447945698e-13,0.065359755909777065,9.6671549304642813e-13,4.7866602155580305e-08,1.12715584861431e-16,1.2655354721892766e-08,8.5107297246870998e-12,2.0077750276557919e-09,2.3018127602876744e-10,1.0536859850187939e-09,9.4161897386957332e-14,0.73718051471610124
0.013656249999999998,0.71208431737468636,-1.2516393744672337e-176,300.57287255405305,101324.99999999999,1.1660414874558094,0.0014314158998719653,1.2145218534691698e-13,1.1267755338326506e-11,0.19602452270348275,3.1361585266035806e-09,6.1131072959353926e-05,2.3557019792114318e-07,7.6795584106745443e-08,1.333418563561051e-26,2.9615395841256925e-15,8.0882682189364823e-16,3.807374914637226e-08,1.5779143650510918e-06,1.7761287171433827e-05,5.5679764931900802e-07,1.324721161271549e-12,1.93991287440808e-07,4.3874917974353144e-09,1.5670701352982609e-07,1.3475529394962254e-15,1.1231296755503169e-12,0.065353626807558629,1.3480830699850307e-12,6.4568515622155628e-08,1.9825842839522724e-16,1.7314349181519324e-08,1.0899064754508006e-11,2.7876818949587836e-09,3.1689071696239678e-10,1.5230989343125849e-09,1.1593374944685716e-13,0.73710861231871727
