z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),AR,N2,HE,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,cC5H9,cC5H8,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3,NC12H26,NC10H22,NC9H20,NC8H18,NC7H16,NC6H14,C6H12,NC5H12,C5H10,NO,HNO,NO2,HONO,NH3,NH2,NH,NNH,N2O,N,HCN,H2CN,CN,NCO,HOCN,HNCO,CH3CN
0.0,0.64092063965598078,0.0,700.0,1000000.0000000001,5.324122872327727,1.1659385665554369e-15,0.77798903923616702,3.1141266473811866e-19,1.1576136944951497e-16,1.3570297096837315e-17,1.8449983741961906e-19,1.2659749652150499e-11,8.4356551999613136e-16,1.11732268866611e-14,1.2686687910556343e-11,0.20691197849671669,0.0,1.9148356499362835e-16,1.3092575873092602e-31,1.6032391111024116e-32,5.0188766849639925e-16,9.6071030618957831e-15,3.4415196292360098e-24,2.6562668849821633e-15,2.4053628165299355e-21,5.0304396334459246e-29,1.3271563170957209e-17,1.56491172976165e-17,6.2836881870881293e-18,0.0,3.7691454137375798e-17,0.0,0.0,1.5837731631173962e-24,1.0398177597085318e-14,6.1521879133696004e-20,1.9097529493111731e-18,7.1055555256060581e-35,4.8639369981779012e-18,2.3150871888752306e-19,1.0778804710174388e-22,1.5235100044189211e-23,7.9903656595138791e-36,0.0,7.5478543436492889e-18,1.5850696637961932e-27,0.0,4.9311527596017915e-18,0.0,1.0109174064730369e-16,6.9639154469558863e-27,0.0,1.5902848290738644e-11,1.0218788792124752e-15,2.0227310020117196e-23,3.0298996849131316e-19,1.8420848345645197e-31,0.0,6.5710792057182356e-19,0.0,0.0,0.0,2.6925220632428967e-32,0.0,0.0,0.0,0.0,0.0,0.0,6.7353255282205796e-20,0.0,1.1170283342944889e-18,1.8722916932917819e-23,2.7768582228063258e-18,5.6255520441987202e-12,0.0,0.0,7.9404302369512976e-21,1.4660768280582727e-24,5.9828664124221299e-26,3.7821453810996079e-32,0.0,6.0189926855991061e-18,0.0,0.0,0.0,0.0,0.0,2.2899529783985135e-17,0.0,0.0,0.0,8.3454094901534491e-29,2.3986354984826904e-26,0.0,0.0,2.4575873215144464e-17,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3263748795657533e-20,0.0,4.3009498085093258e-20,0.0,0.0,1.1049913021273036e-21,1.2256045037712165e-21,0.0,0.0,0.0,0.0,0.0,0.0,3.7485371328440221e-20,4.13785517595455e-22,0.0,0.0,0.015098982211789461,0.0,0.0,0.0,0.0,0.0,3.3470055660059131e-12,0.0,5.0671722136222044e-12,0.0,7.436537455666983e-17,0.0,0.0,1.492994416006099e-19,1.6144032508963872e-16,4.2776430520057319e-31,3.5557157712167767e-27,4.1547757650743833e-21,0.0,1.5056324473836307e-17,0.0,2.0981655803700256e-20,7.8154983898356406e-23,1.08844758450843e-20,0.0,1.035385763306943e-18
0.002166666666666667,0.64092062895371926,0.0,699.9999840293824,1000000.0,5.324122961232051,1.1659385592858356e-15,0.77798903446464518,3.1141266284972249e-19,1.650807108613197e-19,3.0554631998299095e-21,1.9571241653597868e-17,2.0433458872061438e-09,7.2822944675537236e-15,1.4721186157464969e-12,2.0625272281230471e-09,0.20691197314708901,0.0,4.8875132092970198e-23,1.8581846351199322e-29,2.2827005933500858e-30,7.2914154181343886e-14,1.4003263325617603e-12,6.6302252916803221e-22,5.2644777802805434e-13,4.7440128776838352e-19,9.9213532375207465e-27,1.3271593959607523e-17,2.5327456684131495e-15,6.2867703117169449e-18,5.6558529917356733e-40,1.8554144721230096e-23,0.0,0.0,3.0827849360762091e-22,2.0443284481906878e-12,1.3108706257896062e-17,1.9614854153688274e-18,9.3821407866022843e-33,4.8639369689272986e-18,5.2892237885143556e-17,2.4750867476460882e-20,3.4983628461127901e-21,2.0842732079660318e-33,0.0,7.579553332759417e-18,4.0476168517607693e-25,0.0,1.3858053850561242e-16,0.0,2.1412092485422121e-14,1.9058364186335028e-24,0.0,4.3748825690298046e-09,2.8253361265295139e-13,5.5925362124865972e-21,9.6786329585841897e-17,5.7881525471613972e-29,2.3368930178248312e-16,2.1118737108948985e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1358105151208598e-17,0.0,1.1170283266507312e-18,5.878653680108192e-21,2.7637012415556172e-18,1.7721662658547449e-09,6.6936795108617488e-18,0.0,2.5094447840273649e-18,4.633298130357309e-22,1.8907883408265643e-23,1.1952843733060438e-29,7.872589147144467e-20,6.0189918239935219e-18,0.0,0.0,0.0,0.0,0.0,2.2895302536434371e-17,0.0,0.0,3.5358224778193671e-19,2.9305674700143233e-26,8.4230670348341474e-24,0.0,0.0,1.3045626393735645e-17,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3262472477569912e-20,0.0,4.3009497815992341e-20,0.0,0.0,1.0942402414693271e-21,1.1572094862909443e-21,0.0,0.0,0.0,0.0,0.0,0.0,3.7485371096831418e-20,4.1378550951386255e-22,0.0,0.0,0.015098979058787747,0.0,0.0,0.0,0.0,0.0,1.2994664399129929e-09,0.0,1.7712577827414964e-09,0.0,7.2991325154071806e-17,0.0,0.0,2.0536902459937674e-18,1.5953202122575121e-16,6.0632078886587935e-31,1.4047652181838765e-25,4.1631733857066561e-21,0.0,1.5056327220522214e-17,0.0,1.7725624210581676e-26,1.5942029294595656e-20,1.0884475246592341e-20,0.0,1.0353857583227319e-18
0.003666666666666667,0.64092061937945988,0.0,699.99996924818868,1000000.0,5.324123040766099,1.1659385520676766e-15,0.77798902964785466,3.114126609137286e-19,2.4746298860250109e-19,1.0171786601030144e-20,3.7673201782772164e-17,3.4470282368737026e-09,3.9576555298577235e-14,3.4163184537148811e-12,4.4539474509777394e-09,0.2069119680704439,0.0,1.8068264527797412e-29,5.3462242657476999e-29,6.5584892347316682e-30,1.0838323032969431e-13,2.8304154165210624e-12,7.7143592703539852e-22,1.0731484815731347e-12,1.0966767285754387e-18,3.4117542402271273e-26,1.327165486337943e-17,6.3010869709119853e-15,6.2904435009768929e-18,1.1000875643092564e-45,1.3211082301328472e-29,0.0,0.0,1.2183520629272421e-21,4.0843923598040502e-12,1.8003159373012278e-17,2.0958794450722258e-18,8.5699693778671632e-32,4.8639369388610408e-18,2.3343615912027613e-16,5.7985387501181021e-20,1.5337770994776035e-20,3.8761676537241277e-33,0.0,7.6532719528263418e-18,1.0398587792317678e-24,0.0,3.5511978756994793e-16,0.0,5.0163248911846939e-14,4.9533553680856666e-24,2.2602905774471067e-24,8.7840037287649053e-09,4.1213161070102863e-13,1.8942422335025606e-20,2.6132363323883969e-16,2.2573216647104074e-28,6.1315744390866592e-16,7.0345781896701099e-16,0.0,0.0,0.0,0.0,0.0,0.0,3.6046516702722087e-33,0.0,0.0,0.0,2.3701526240242931e-16,0.0,1.1170283193132444e-18,1.978768091529288e-20,2.7484324749088829e-18,3.5470337608734139e-09,2.2380239691598825e-17,0.0,2.5102887224864542e-18,1.5615603935796872e-21,5.6431418850232879e-23,1.3926921383554179e-29,5.0532509918050118e-19,6.0189910996558805e-18,0.0,0.0,1.5364432499435758e-31,0.0,0.0,2.2892376182299265e-17,0.0,0.0,5.3217413038716065e-18,7.439842816892054e-25,8.796055084618621e-24,0.0,0.0,8.0750690590762933e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3261588852912545e-20,0.0,4.3009497543623681e-20,0.0,0.0,1.0818331554662607e-21,1.0537117080001892e-21,0.0,0.0,0.0,0.0,0.0,0.0,3.7485370862073468e-20,4.1378549941289399e-22,0.0,0.0,0.015098975875154873,0.0,0.0,0.0,0.0,0.0,2.6166700308234845e-09,0.0,3.5458389148067698e-09,0.0,7.2052317340452164e-17,0.0,0.0,4.2433770400912175e-18,1.5733922387587819e-16,1.1400533182915799e-30,2.2128582095946615e-25,4.1811428493403869e-21,0.0,1.505632711658477e-17,0.0,2.1665724413791841e-32,1.2910657733591097e-20,1.0884474637339772e-20,0.0,1.0353857532876852e-18
0.0051666666666666666,0.64092060766253234,0.0,699.99995076863365,1000000.0,5.324123138099452,1.1659385421422905e-15,0.7779890233250456,3.1141265850150866e-19,3.3106894789595872e-19,1.8895536526388758e-20,6.1669486590024842e-17,4.8472571324418205e-09,8.7276847285514274e-13,6.5868590210727293e-12,7.8115319446043567e-09,0.20691196162960773,0.0,6.7125011375909225e-36,1.1519756501000718e-28,1.4140742397929508e-29,1.4303547162761466e-13,4.7148811078411754e-12,2.0662971535499808e-21,1.8051428161119125e-12,1.9627737171683015e-18,8.0701278945118859e-26,1.327178591493776e-17,1.3704805156820385e-14,6.2979821248943292e-18,1.9532587299570913e-46,2.5294604319910653e-35,7.7691517598031516e-18,4.0918032354526398e-32,3.2846285260330956e-21,6.7561283653952615e-12,2.4985171978608064e-17,2.3481953171941115e-18,4.368997118162621e-31,4.8639369013154941e-18,7.1710986974695783e-16,1.111685945385213e-19,4.1357353238738163e-20,6.4132260921018748e-33,0.0,7.8240039636365573e-18,2.2542492435828387e-24,0.0,7.6902835417362303e-16,0.0,9.6171836238491262e-14,1.0992950688378818e-23,6.3016346280613401e-24,1.4577715585436028e-08,5.414407518064325e-13,4.4206684919408878e-20,5.6552001326953851e-16,6.5056864044475404e-28,1.3388963696003256e-15,1.8481116793949804e-15,0.0,0.0,0.0,0.0,0.0,0.0,1.5212560496100253e-32,0.0,0.0,0.0,6.2070812947981045e-16,0.0,1.1170283104032372e-18,4.5999567706561565e-20,2.7271486762642521e-18,5.8712915222395932e-09,5.8731201521265119e-17,0.0,2.5117386046995079e-18,3.6318201882232985e-21,1.2360115804220925e-22,1.6079626247283747e-29,1.2434259973141384e-18,6.0189902911459847e-18,0.0,0.0,7.0853172333087606e-31,0.0,0.0,2.2889450046279771e-17,0.0,0.0,8.4084911290032136e-18,1.6531021533043368e-24,7.6375128027214263e-24,0.0,0.0,4.9859652947013516e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3260705176957303e-20,0.0,4.3009497180061185e-20,0.0,0.0,1.0646751512176948e-21,8.7104132823559406e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485370554982783e-20,4.1378548374642029e-22,0.0,0.0,0.01509897169404799,0.0,0.0,0.0,0.0,0.0,4.3520721817107394e-09,0.0,5.8698926994105762e-09,0.0,7.1125355692401626e-17,0.0,0.0,7.2570651220286082e-18,1.5432350511649345e-16,1.8244539129363617e-30,3.0261771157991907e-25,4.2138466166988492e-21,0.0,1.5056326990632745e-17,0.0,9.4103059364995988e-37,1.0360529382405406e-20,1.0884473842118301e-20,0.0,1.0353857467603633e-18
0.0059166666666666673,0.64092060126818329,0.0,699.99994059892242,1000000.0000000001,5.324123191217772,1.1659385368282503e-15,0.77798901977809409,3.1141265706040982e-19,3.7301223348173071e-19,2.4956780322835619e-20,7.5182119497048661e-17,5.5462521837186427e-09,1.0559919759218297e-11,8.5217361586446099e-12,9.7337247235349523e-09,0.20691195806443866,0.0,0.0,1.5721474639964604e-28,1.9304344408647684e-29,1.603243092062361e-13,5.7715818447195926e-12,3.0392277646431904e-21,2.218790731179755e-12,2.4884144204525178e-18,1.1349810259312709e-25,1.3271876053729656e-17,1.8548415512209369e-14,6.3032620926883763e-18,4.3570607453238634e-46,1.6091594285375746e-35,2.1389284829643824e-17,1.1191816150523149e-31,4.8404608025201963e-21,8.2514952961219925e-12,2.9256519095389871e-17,2.5086573968377162e-18,7.9941830632206112e-31,4.8639368793782977e-18,1.0739852039523586e-15,1.4317913979124618e-19,6.0948001678419554e-20,7.9690183661261794e-33,0.0,7.9434121371712564e-18,3.0370525472155153e-24,0.0,1.0357875584244977e-15,0.0,1.2386393199640816e-13,1.5464559276195028e-23,9.3776437794050284e-24,1.7822023726823341e-08,6.0600218306009109e-13,6.1838457334204537e-20,7.607020598067586e-16,9.8387829268254569e-28,1.8065578054212481e-15,2.6493361598518279e-15,0.0,0.0,0.0,0.0,0.0,0.0,2.56657371552105e-32,9.9257192877410522e-26,2.784818591991302e-29,0.0,8.8892170100565679e-16,0.0,1.1170283054286207e-18,6.4259725949681607e-20,2.715023390781032e-18,7.1711940128813139e-09,8.414539652016181e-17,0.0,2.5127500829588842e-18,5.0742818375542479e-21,1.6937323803766964e-22,1.7251813415726071e-29,1.7065920109523725e-18,6.0189898773493135e-18,0.0,0.0,1.2141964938721976e-30,0.0,0.0,2.2887987034246645e-17,0.0,0.0,9.5889036107172109e-18,2.157040069826635e-24,6.6683579109918018e-24,0.0,0.0,3.8045698967430515e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3260263310432759e-20,0.0,4.3009496977764284e-20,0.0,0.0,1.0549468396822452e-21,7.5694713857753081e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485370381574831e-20,4.1378547434279495e-22,0.0,0.0,0.015098969353817975,0.0,0.0,0.0,0.0,0.0,5.3245601129245731e-09,0.0,7.1696523649251638e-09,0.0,7.0664893105190339e-17,0.0,0.0,8.9629844618524398e-18,1.5261615577862761e-16,2.1973651713826894e-30,3.4332337542248034e-25,4.2353115024552735e-21,0.0,1.5056326949704093e-17,0.0,1.0419891910566496e-36,9.2025852302977374e-21,1.0884473409506373e-20,0.0,1.0353857432621592e-18
0.0066666666666666671,0.64092059442420868,0.0,699.99992950694457,1000000.0,5.32412324807057,1.165938530704355e-15,0.77798901574042845,3.1141265519676286e-19,4.1502095444815808e-19,3.2617459668364224e-20,9.0188028478151841e-17,6.2439869937705147e-09,1.6518765002876469e-10,1.0841346644860712e-11,1.1897291479711335e-08,0.2069119541306704,0.0,1.7651666760611921e-41,2.0865433564534018e-28,2.5628098814468881e-29,1.7759419904420331e-13,6.9417603694655049e-12,4.3179416609482161e-21,2.6805800244332636e-12,3.0753889210006781e-18,1.5437014067445433e-25,1.3272011392216763e-17,2.4753653407174895e-14,6.310918730317401e-18,9.244767534805827e-46,1.6507849134149546e-35,4.0750353084732688e-17,2.1281224760312362e-31,6.8878545010437308e-21,9.9056276589646417e-12,3.4042930721994334e-17,2.7064266192970418e-18,1.4139758315266495e-30,4.8639368713285238e-18,1.581369196474697e-15,1.8097363819878359e-19,8.6728621683899663e-20,9.8192689627430142e-33,0.0,8.1046868435514612e-18,4.0261923948916929e-24,0.0,1.3728140894381312e-15,0.0,1.5655960886414412e-13,2.1325934016630224e-23,1.3497096051218258e-23,2.1411800172369037e-08,6.704574473871808e-13,8.3640904351354374e-20,1.0040757483680094e-15,1.4463981650549859e-27,2.3974536826405976e-15,3.7324625079022803e-15,0.0,0.0,0.0,0.0,0.0,0.0,4.1909348365091126e-32,1.5914161436694489e-25,4.6408391388596654e-29,0.0,1.2510747020414253e-15,0.0,1.117028300012762e-18,8.6813151904939519e-20,2.7014436828369483e-18,8.6081524488138129e-09,1.1846478347370631e-16,0.0,2.5140001466101022e-18,6.8560138402705955e-21,2.2541258016274812e-22,1.8533258001362678e-29,2.2739829037322355e-18,6.0189894648029291e-18,0.0,0.0,2.005942175313404e-30,1.1898897552658273e-32,0.0,2.2886524081631206e-17,0.0,0.0,1.0491656675194491e-17,2.6570536283247517e-24,5.7242190767005356e-24,0.0,0.0,2.9009397570238102e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3259821100447201e-20,0.0,4.3009496747740571e-20,0.0,0.0,1.0441087383064201e-21,6.1732864125389373e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485370185746467e-20,4.1378546319673706e-22,0.0,0.0,0.015098966763234124,0.0,0.0,0.0,0.0,0.0,6.4013611272311264e-09,0.0,8.6064753772204307e-09,0.0,7.020740919543149e-17,0.0,0.0,1.0859159875770996e-17,1.507190310086174e-16,2.6009557887291045e-30,3.8402696628456934e-25,4.2631666718933029e-21,9.7145354261508066e-31,1.5056328936502541e-17,0.0,1.1735958580375849e-36,8.1536607610180165e-21,1.0884473755998231e-20,0.0,1.0353857543477045e-18
0.0073333333333333341,0.64092058905782912,0.0,699.99991891887146,1000000.0,5.324123292643024,1.1659385227502395e-15,0.77798901031306167,3.1141264947460587e-19,4.5242302271205314e-19,4.0956475183498004e-20,1.0470908349133366e-16,6.8630856764584662e-09,2.2456641589039954e-09,1.3236039673240464e-11,1.4011281717200858e-08,0.20691194998552626,0.0,2.9340356809874465e-41,2.6290695489794276e-28,3.2299343736135285e-29,1.9292959082738332e-13,8.0717014259886602e-12,5.7467835088787694e-21,3.1297492871930094e-12,3.64836721596972e-18,1.9810772048127429e-25,1.327278574622936e-17,3.1533194682237366e-14,6.3427731331549753e-18,1.7210111140063866e-45,1.711079707913288e-35,6.3702195786978847e-17,3.3239293460469381e-31,9.1778016800287386e-21,1.15017431139552e-11,3.8726995857632925e-17,2.9153363862931852e-18,2.2672223317986199e-30,4.8639379556624495e-18,2.182248422173398e-15,2.1938817971232687e-19,1.1556348747123702e-19,1.1745158182247316e-32,0.0,8.2876267391226028e-18,5.0921465912121357e-24,0.0,1.735969378846246e-15,0.0,1.8979160309197294e-13,2.7904736783148136e-23,1.8186221801775493e-23,2.4875565748067786e-08,7.2765660139466439e-13,1.0680630913109498e-19,1.2625223491598125e-15,1.9886573576524282e-27,3.0341657505383042e-15,4.9617883362025774e-15,0.0,0.0,0.0,0.0,0.0,0.0,6.2844622039407905e-32,2.3219785054708549e-25,6.7710162937837969e-29,0.0,1.6617315375925371e-15,0.0,1.1170282936562728e-18,1.1075466712284991e-19,2.688241498934466e-18,9.9936791917312498e-09,1.573839671683932e-16,0.0,2.5153277767700298e-18,8.7475225326375004e-21,2.8449399987384775e-22,1.9788927740491205e-29,2.8685525715748668e-18,6.0189891005278409e-18,0.0,0.0,3.0333944025737074e-30,3.6181849942165135e-31,0.0,2.2885223696630652e-17,0.0,0.0,1.1121303840039878e-17,3.0957958274643184e-24,4.9246914889740347e-24,0.0,0.0,2.2706106966253725e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3259424079505615e-20,0.0,4.3009496460344445e-20,0.0,0.0,1.0336263161509511e-21,4.710714124707459e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485369940443779e-20,4.1378545118768055e-22,0.0,0.0,0.015098964242284645,0.0,0.0,0.0,0.0,0.0,7.4408767410724058e-09,0.0,9.991876338014969e-09,0.0,6.9803127842946776e-17,0.0,0.0,1.2702182904841315e-17,1.4888894908683072e-16,2.9812054709141751e-30,4.2020780173111725e-25,4.294205313990024e-21,8.7089988372709793e-31,1.5056447058028303e-17,0.0,1.2938263866577251e-36,7.3024591171626309e-21,1.0884523675942877e-20,0.0,1.0353866764817004e-18
0.0080000000000000002,0.64092059951636182,0.0,699.99990760882304,1000000.0000000001,5.324123205696212,1.1659384830058411e-15,0.77798898262989491,3.1141258838562278e-19,4.9002241854966605e-19,5.0977298136925175e-20,1.2040132325941083e-16,7.480981289245575e-09,3.2007700412340107e-08,1.602763432213575e-11,1.6314331757315531e-08,0.20691194016538134,0.0,0.0,3.2601497477303054e-28,4.0061018732190533e-29,2.0824810727275086e-13,9.2908634117402926e-12,7.496681386987819e-21,3.617928770518076e-12,4.2692294090286588e-18,2.4962663403197074e-25,1.3307845566663035e-17,4.0242664266547802e-14,7.8356987252998337e-18,3.0938920434154312e-45,1.807172974650214e-35,9.5057903333409427e-17,4.9572530972434378e-31,1.1984481398412326e-20,1.3222918640427756e-11,4.3811927199788131e-17,3.2381320127779977e-18,3.544611192555153e-30,4.8640170731718093e-18,2.9654692567251692e-15,2.628180958551978e-19,1.5090513257029583e-19,1.3991200235128875e-32,0.0,8.5165861122941562e-18,6.3679564290660201e-24,0.0,2.17057052384222e-15,0.0,2.2736227155567259e-13,3.6020859413280908e-23,2.4029097436967033e-23,2.8610458337313841e-08,7.8475269254863144e-13,1.3390255661407502e-19,1.5671925548287632e-15,2.6858153672519849e-27,3.7962841435175942e-15,6.5013421619752592e-15,0.0,0.0,0.0,0.0,0.0,0.0,9.2128527707336233e-32,3.3120536788695726e-25,9.6568585732382158e-29,0.0,2.1755920758086885e-15,0.0,1.1170283090190049e-18,1.3873793152670931e-19,2.6739321920576405e-18,1.1486811627286113e-08,2.0608787553891854e-16,0.0,2.5168801065738878e-18,1.0958457730593276e-20,3.5319310231263768e-22,2.1188089833484456e-29,3.560192348879751e-18,6.0189886694778503e-18,0.0,0.0,4.4826725340695279e-30,9.4152671402938581e-31,0.0,2.2883922870880216e-17,0.0,0.0,1.1615305869437886e-17,3.5244286988868013e-24,4.1986777740823099e-24,0.0,0.0,1.775988025731842e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3258974434036402e-20,0.0,4.300949521470601e-20,0.0,0.0,1.0223277888024373e-21,3.008284921516055e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485368884617447e-20,4.1378542851552387e-22,0.0,0.0,0.015098961213742037,0.0,0.0,0.0,0.0,0.0,8.5623384474762525e-09,0.0,1.1484919337965844e-08,0.0,6.9402517806564444e-17,0.0,0.0,1.5229649160591536e-17,1.4695174888174528e-16,3.3816383548756777e-30,4.5645486973863264e-25,4.3395468875049903e-21,7.7834570255228527e-31,1.506361204578677e-17,0.0,1.4179213371693777e-36,6.5263866840079647e-21,1.088773772216944e-20,0.0,1.0354462720301293e-18
0.0083333333333333332,0.64092069178272337,0.0,699.99990177239454,1000000.0,5.324122438975288,1.1659382992419485e-15,0.77798885090266978,3.1141226364623515e-19,5.0973075833780003e-19,5.658507745327506e-20,1.2854458468465399e-16,7.7896040173851512e-09,1.9538736327191451e-07,1.81606572028023e-11,1.7513421510803561e-08,0.2069119061745657,3.5475868506338017e-58,5.0186859139243518e-41,3.6070940548293126e-28,4.43285273263226e-29,2.1590160573434443e-13,9.9278585845650372e-12,8.4852421753804642e-21,3.8719414386330607e-12,4.5976091281346494e-18,2.7817398394334843e-25,1.4091437174491648e-17,5.4531087089161101e-14,4.3225970608848776e-17,4.0548559218323751e-45,1.9532516459476128e-35,1.4548085813346743e-16,7.5823272094236902e-31,1.357070457887094e-20,1.4115052625589634e-11,4.6504915935026915e-17,5.4099651722482038e-18,4.3512724559852392e-30,4.8661363576253336e-18,3.4090287224625752e-15,2.8581284985523773e-19,1.7087865803426623e-19,1.5223812473357253e-32,0.0,8.6439014530008821e-18,7.0617306708494427e-24,0.0,2.4068735070600031e-15,0.0,2.4725477192772591e-13,4.0649151452592571e-23,2.7378414583654573e-23,3.0545896934315511e-08,8.132727547441382e-13,1.4885854854528366e-19,1.7336270814410048e-15,3.0884574485906085e-27,4.2106617775175196e-15,7.3570391432573971e-15,0.0,0.0,0.0,0.0,0.0,0.0,1.0991862277613641e-31,3.900137175624664e-25,1.13702475789046e-28,0.0,2.4610945164270702e-15,0.0,1.1170298686807603e-18,1.5417698451178102e-19,2.6665034475149645e-18,1.2260348031274682e-08,2.3314880770468236e-16,0.0,2.5177368531950079e-18,1.2178333424047844e-20,3.9094453149154502e-22,2.1939410365737874e-29,3.9317558266647612e-18,6.0189893296362968e-18,0.0,0.0,5.424940898204689e-30,1.3322977529482076e-30,0.0,2.2883269795800737e-17,0.0,0.0,1.1832335196215086e-17,3.7384040675072857e-24,3.8367538473733328e-24,0.0,0.0,1.5586724605615791e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3258604014600064e-20,0.0,4.3009489879357361e-20,0.0,0.0,1.0164790517325618e-21,2.0946090351741134e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485364067070555e-20,4.1378537090896894e-22,0.0,0.0,0.015098957976696432,0.0,0.0,0.0,0.0,0.0,9.1435940780804304e-09,0.0,1.2258410237141073e-08,0.0,6.9228662736818866e-17,0.0,0.0,2.5202724120924519e-17,1.4636184702770929e-16,3.5951826103066946e-30,4.7502891395535899e-25,4.5317027102352133e-21,7.3411697012125401e-31,1.5227363694739264e-17,0.0,1.4965599014942867e-36,6.1555265221109984e-21,1.0965019594442031e-20,0.0,1.0368903099430586e-18
0.0085000000000000006,0.64092097709928209,0.0,699.9998988081245,1000000.0,5.324120068292171,1.165937762449024e-15,0.7779884616515399,3.1141130361671116e-19,5.220723143651874e-19,5.955185123213355e-20,1.3269195423088826e-16,7.9438270606419368e-09,6.8467122948910966e-07,2.4209380561610361e-11,1.8125120002282291e-08,0.20691180952593108,0.0,0.0,3.7886760458721865e-28,4.6562152361212518e-29,2.1972563792906856e-13,1.0295326297608968e-11,9.0094229317983232e-21,4.001639448248809e-12,4.7662311552138292e-18,2.9318399740677428e-25,2.3365843396837253e-17,1.5277037704188245e-13,4.744803873371801e-16,4.6230524829938598e-45,3.0247097678248978e-35,5.4180385450381166e-16,2.8210150698926603e-30,1.4411944349693168e-20,1.4569985113388809e-11,4.7888936405447717e-17,3.1700482100944063e-17,4.805943557584275e-30,4.8950149788643334e-18,3.6470357855372507e-15,2.9763713277358191e-19,1.8147145001186194e-19,1.5871390175605954e-32,0.0,8.712199228888914e-18,7.4239571622969314e-24,0.0,2.5300508756780039e-15,0.0,2.5748401133787104e-13,4.3115624946045781e-23,2.9167353217320408e-23,3.1530840029208345e-08,8.2752518022850995e-13,1.5670074533428574e-19,1.8232736927965552e-15,3.3043186791497221e-27,4.4265311908256829e-15,7.8077122815120448e-15,0.0,0.0,0.0,0.0,0.0,0.0,1.1969248111146412e-31,4.219753777695553e-25,1.2301433667824658e-28,0.0,2.611437006561171e-15,0.0,1.1170610472086165e-18,1.6227070557626968e-19,2.6627293972638859e-18,1.2653936934365753e-08,2.4739896078172766e-16,0.0,2.5181862398147511e-18,1.2817850840616604e-20,4.1069828456735814e-22,2.2329823476926339e-29,4.1246682799028648e-18,6.0190169402281435e-18,0.0,0.0,6.5150558246517101e-30,1.5580610015523603e-30,0.0,2.288293634338658e-17,0.0,0.0,1.1933764224847037e-17,3.8451051988766418e-24,3.6572167021137005e-24,0.0,0.0,1.4571095182942813e-18,0.0,0.0,1.3784431518970779e-321,0.0,0.0,1.3258195198286541e-20,0.0,4.3009480549691474e-20,0.0,0.0,1.0135047487280412e-21,1.6218476945362161e-22,0.0,0.0,0.0,0.0,0.0,0.0,3.7485349902688814e-20,4.1378527260718749e-22,0.0,0.0,0.01509895175164642,0.0,0.0,0.0,0.0,0.0,9.4394011698909217e-09,0.0,1.2651968341475841e-08,0.0,6.9389020588166983e-17,0.0,0.0,1.0001620485817606e-16,1.4863188429612556e-16,3.7686686452636521e-30,4.8557157201694324e-25,6.6502142502505052e-21,7.1228997848764535e-31,1.7139445829835371e-17,7.100821659517276e-27,1.7202906673033045e-36,5.9725011411121506e-21,1.1913273851276319e-20,0.0,1.0547404007496747e-18
