z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),AR,N2,HE,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,cC5H9,cC5H8,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3,NC12H26,NC10H22,NC9H20,NC8H18,NC7H16,NC6H14,C6H12,NC5H12,C5H10,NO,HNO,NO2,HONO,NH3,NH2,NH,NNH,N2O,N,HCN,H2CN,CN,NCO,HOCN,HNCO,CH3CN
0.0,0.79555533909010412,0.0,700.0,1000000.0000000001,5.297313526561064,9.9516533308911179e-15,0.77886016448225126,0.0,1.7406779801144114e-16,1.4075660674809293e-16,1.0380331541527394e-19,7.6496241491737922e-12,1.5491158353345327e-16,4.8051059548918405e-15,5.7120715296275852e-12,0.20714366075411222,9.0293485083003313e-17,2.4719230442653614e-16,7.2636977904857764e-32,8.184421646453241e-33,3.2631503095265984e-16,4.6943872079877435e-15,2.1511371330341743e-24,1.4663026140932879e-15,1.2436338283840334e-21,1.9526080327642526e-29,1.2962614295832792e-16,5.4092482535295759e-18,0.0,3.520074274847463e-40,0.0,1.1809058879436873e-17,2.1030733941476651e-34,4.8978458398989997e-25,5.2251180881186744e-15,4.1593389524446933e-20,0.0,0.0,0.0,0.0,4.4604338760503584e-23,0.0,3.4288944575490091e-37,0.0,1.1499549284843722e-18,6.4924423798092579e-28,6.744258651466798e-18,2.4136951290228979e-18,1.0306149670639448e-20,2.2432875636006247e-17,0.0,0.0,7.9634308133860447e-12,6.3607758805108907e-16,7.5569082915267125e-24,2.9782171415292435e-19,4.7428352659484149e-32,0.0,0.0,2.6754181358566172e-18,4.917429299717443e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1020565828543724e-18,0.0,1.8543142781216554e-18,0.0,7.0461547559440711e-24,3.3453690884470182e-19,2.830456665132641e-12,0.0,1.096380023435187e-17,5.9456660220973621e-21,5.5095441144399045e-25,2.4063033891481527e-26,0.0,2.0636963348640977e-18,0.0,0.0,8.1427006422318914e-25,0.0,0.0,1.9949362928929132e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0486198722453267e-18,5.6441017939916771e-19,0.0,0.0,1.7823789700688809e-18,0.0,0.0,0.0,1.2494734208650816e-19,3.6499392115077954e-18,9.1800292574174107e-23,4.318061189174533e-21,0.0,0.0,3.2919244786422251e-21,0.0,0.0,1.2308314354042907e-18,6.1877495802181695e-21,1.0583124205649474e-31,1.9067933322487609e-20,0.0,2.5234926752282459e-22,5.7496986649277637e-18,0.0,0.013996174735229881,0.0,0.0,1.0536818888944871e-17,1.5316035021078643e-322,0.0,1.6723918443816123e-12,4.2014124420803489e-307,2.5502332031152268e-12,0.0,1.1973083362979902e-16,0.0,1.9863302078136075e-17,1.5353944571344265e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.002166666666666667,0.79555533007147783,0.0,699.99998940547005,1000000.0,5.29731358661702,9.9516532920529428e-15,0.7788601615184183,0.0,1.2822726719481827e-19,9.019913583255627e-21,1.3606647083719438e-17,1.5262391823230234e-09,3.3449170681412185e-15,7.6167325413120845e-13,1.1479166361099503e-09,0.20714365730492887,1.8537072523083747e-23,7.1804899013861396e-23,1.1324901599356663e-29,1.3621175169649846e-30,5.8622443957806805e-14,8.3883744235773722e-13,5.4959073942411757e-22,3.3854718894382159e-13,3.0316816264059026e-19,4.7598666592393129e-27,1.2962615630803788e-16,1.0936003327651261e-15,0.0,4.6235977816335982e-40,0.0,1.2587989946042934e-17,6.5481386152188545e-32,1.1771660446648114e-22,1.2718471642817208e-12,1.0959557578801809e-17,0.0,0.0,0.0,0.0,1.2630088399202667e-20,0.0,1.2488749940367899e-34,0.0,1.1617957909687129e-18,2.0318089785105782e-25,6.7467476646860596e-18,5.7419312603399812e-17,7.6686411106744e-21,1.0914751317483309e-14,3.3213015257748092e-26,0.0,2.7094450560378407e-09,2.1750015666712692e-13,2.5840619312019115e-21,4.4809527912177912e-17,1.8301933348776664e-29,9.2655997916265116e-17,7.6921300065659211e-17,2.6754406756817536e-18,4.917429733523746e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9784400710766387e-18,2.5485575808718664e-17,1.854314269172986e-18,0.0,2.7356986937954615e-21,3.4418430338228756e-19,1.1025451203535888e-09,2.1797677054253919e-18,1.0986813952136327e-17,2.3233942727742013e-18,2.1530373583519291e-22,9.4033514101388624e-24,0.0,2.2054771752055125e-18,0.0,0.0,0.0,0.0,0.0,1.9947404423479182e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0482927986138828e-18,5.6441017685420325e-19,0.0,0.0,1.7823299769348066e-18,0.0,0.0,0.0,1.2493544891708555e-19,3.6499391973054141e-18,9.1800291316275087e-23,5.0457812326368658e-25,0.0,0.0,2.6123194496392239e-21,0.0,3.7382475962003344e-21,1.2308314302356565e-18,6.7428978240948397e-21,4.9454527299701496e-29,1.9058829917417662e-20,0.0,2.5234953227304966e-22,5.7496986427580305e-18,0.0,0.013996172782255714,0.0,0.0,1.053681749114802e-17,1.5316035021078643e-322,0.0,8.0264689751953118e-10,4.2014132776984761e-307,1.1020915705955757e-09,0.0,1.1811199351047757e-16,0.0,1.972913260768899e-17,1.5673415592214364e-19,0.0,0.0,1.0748755020447315e-25,0.0,0.0,0.0,0.0,1.8919227016489606e-29,0.0,0.0,0.0,0.0
0.003666666666666667,0.79555532229220183,0.0,699.99997995957915,999999.9999999999,5.297313638420675,9.9516532549652484e-15,0.77886015862020364,0.0,1.8735598474311717e-19,6.8634387797496952e-21,2.5162611668748862e-17,2.5766277895379496e-09,7.3167938754491597e-15,1.7297576963491267e-12,2.4817313290677602e-09,0.20714365414961242,5.900778895481944e-30,2.6893707243916618e-29,3.1104141691974803e-29,3.7203238389495442e-30,8.4985088248228892e-14,1.6755716569526528e-12,2.9659668194263223e-22,6.8020944497854453e-13,6.6898930915748559e-19,1.6145869892009942e-26,1.2962618149405808e-16,2.6077439538359728e-15,0.0,2.0439186211919297e-45,1.7567504920738027e-30,1.4698128756351124e-17,7.6538098668330603e-32,4.6285615284103338e-22,2.5004020812811836e-12,1.3627563903906869e-17,0.0,0.0,0.0,0.0,2.9488043307931767e-20,5.8203783397956749e-21,4.2526836961818176e-34,0.0,1.1889303564216727e-18,4.6334400536356905e-25,6.7483337148613911e-18,1.4612689764424638e-16,5.9992193013225527e-21,2.5482098060669248e-14,7.4989553989375697e-25,9.4042817174107683e-25,5.3569967403721382e-09,3.0728683978214864e-13,8.6252210078009823e-21,1.1836766027136568e-16,7.1427257059070186e-29,2.4813839878844012e-16,2.5747263250877365e-16,2.6754905830398824e-18,4.9174307175210608e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8953024589184408e-18,8.6588482346074029e-17,1.8543142611552002e-18,0.0,9.0614349724838438e-21,3.5531492870027878e-19,2.1721957033944286e-09,7.9606090888334548e-18,1.1032416423096738e-17,2.3238304127366169e-18,7.1444570756103121e-22,2.6953153933853751e-23,0.0,2.4063055819761928e-18,0.0,0.0,0.0,0.0,0.0,1.9946171150975054e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0480663633368744e-18,5.6441017439881985e-19,0.0,0.0,1.7822960572110018e-18,0.0,0.0,0.0,1.2492721564746154e-19,3.6499391836631756e-18,9.1800290325439696e-23,3.494173883296328e-29,0.0,0.0,1.5981760776397457e-21,0.0,3.7388185982043283e-21,1.2308314253194776e-18,6.7429717269372215e-21,7.6341653133900024e-29,1.9048331253880266e-20,0.0,2.5234987595322629e-22,5.7496986210537091e-18,0.0,0.013996170872261758,0.0,0.0,1.053681607920119e-17,1.5316035021078643e-322,0.0,1.5917438776403954e-09,4.2014118263607649e-307,2.1716021383968672e-09,0.0,1.1700091255529744e-16,0.0,1.9636698894888554e-17,1.6028626240388712e-19,0.0,0.0,1.6671880422032637e-25,0.0,0.0,0.0,0.0,6.3781641733138854e-35,0.0,0.0,0.0,0.0
0.0051666666666666666,0.79555531298898308,0.0,699.9999684134998,1000000.0000000001,5.297313700372431,9.9516532037257744e-15,0.77886015487884752,0.0,2.4726841045231071e-19,1.1184768325845194e-20,4.022316474417048e-17,3.6254568628976804e-09,4.2406639788845253e-14,3.2728745628732638e-12,4.3560963012092764e-09,0.20714365023061759,2.2203424120948229e-36,7.7504456912525061e-36,6.3462913183090567e-29,7.6210939437268772e-30,1.1037628578543617e-13,2.7610770862606659e-12,7.8884622097180313e-22,1.1284237588139088e-12,1.1665067777413392e-18,3.7688347804231278e-26,1.2962623394045184e-16,5.5541663443129692e-15,0.0,0.0,1.7891960366985549e-34,2.032965659729087e-17,1.059296482687948e-31,1.2435448637300327e-21,4.0805273320673288e-12,1.7377778078300378e-17,0.0,0.0,0.0,6.7258944396672437e-17,5.6352951819751616e-20,1.5668172984269789e-20,7.8731969564754334e-34,0.0,1.2510244952323888e-18,9.5908227003747051e-25,6.749795465141302e-18,3.1516397047107929e-16,4.4749561113138163e-21,4.8696981366268905e-14,2.605534483400195e-24,2.481051124628799e-24,8.7791279782743343e-09,3.9695072426856767e-13,1.9889167423031698e-20,2.5213502462587724e-16,2.0394316085199159e-28,5.4454845956254806e-16,6.7261352808507107e-16,2.675618854119246e-18,4.9174332705479052e-17,0.0,0.0,0.0,0.0,3.6494985587230268e-33,0.0,0.0,2.8145219463748076e-18,2.2641864853342641e-16,1.8543142515282684e-18,0.0,2.0796276966877518e-20,3.7070778917616809e-19,3.549181745037749e-09,2.1198630099471571e-17,1.1129253151829904e-17,2.3244780522213191e-18,1.6407600448248605e-21,5.7372246171323682e-23,0.0,2.7427073969629578e-18,0.0,0.0,0.0,1.7282457796139797e-31,4.9905992728534495e-33,1.9945333371758804e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0478399294060356e-18,5.6441017150081365e-19,0.0,0.0,1.7822621357281928e-18,0.0,0.0,0.0,1.2491898282999464e-19,3.6499391650323233e-18,9.1800287103942567e-23,3.6501726051130763e-30,0.0,0.0,0.0,0.0,3.7389716323854365e-21,1.2308314189000065e-18,6.7429838998308788e-21,1.0312218346872491e-28,1.9033828511679152e-20,0.0,2.523504297116279e-22,5.749698592657838e-18,0.0,0.013996168405560333,0.0,0.0,1.0536814222790046e-17,1.5316035021078643e-322,0.0,2.6147667455558053e-09,4.2014114526192934e-307,3.5484853949371428e-09,0.0,1.1589938953396674e-16,0.0,1.9544714570708306e-17,1.6494856702335083e-19,0.0,0.0,2.26301845024828e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0059166666666666673,0.79555530795342677,0.0,699.99996211273697,1000000.0,5.297313733905472,9.9516531770896461e-15,0.77886015279614662,0.0,2.7731047893225001e-19,1.403608463456899e-20,4.8662215847998375e-17,4.1493660044636168e-09,4.9061568969179054e-13,4.2071697134706197e-12,5.429305489913439e-09,0.20714364807917468,2.1124315497007438e-42,1.2146558337922242e-40,8.4773776695498392e-29,1.0202722740591972e-29,1.2303401843961096e-13,3.3663331252760809e-12,1.1580795899777765e-21,1.3796864144604014e-12,1.4659881107611111e-18,5.2739439522471783e-26,1.2962626944530814e-16,7.4728117198816998e-15,0.0,7.9456656984623496e-48,1.4794461614033402e-34,2.4480590937665791e-17,1.2757414927165682e-31,1.8309961739003067e-21,4.9592032012084498e-12,1.9659098123732249e-17,0.0,4.9804703606433879e-32,0.0,1.7612385808973652e-16,7.2512334189760123e-20,2.3065026047129664e-20,1.0370359564239689e-33,0.0,1.2942421764406731e-18,1.2782542931012113e-24,6.7504970206414496e-18,4.2397627990021025e-16,3.748034518244128e-21,6.266080893743868e-14,4.0762729573434763e-24,3.6465297100596311e-24,1.0684493846399525e-08,4.4174510042103257e-13,2.7703699843405051e-20,3.374553453168635e-16,3.070722723977861e-28,7.3533040807586884e-16,9.619195883679333e-16,2.675710460187604e-18,4.9174350976580519e-17,0.0,0.0,0.0,0.0,6.2798337540018703e-33,7.936448001908356e-27,0.0,2.7747129123425213e-18,3.2370492162039407e-16,1.8543142464272002e-18,0.0,2.8919691225278417e-20,3.7944075933297295e-19,4.3147271693239706e-09,3.041080018538025e-17,1.1194977318688839e-17,2.3249272424125359e-18,2.282141879733083e-21,7.7831177940300188e-23,0.0,2.9514136254481154e-18,0.0,0.0,0.0,2.9883175348736627e-31,3.0681041135994509e-32,1.9945088248932503e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0477267121210413e-18,5.6441016979171751e-19,0.0,0.0,1.7822451749598648e-18,0.0,0.0,0.0,1.2491486652671946e-19,3.6499391552329337e-18,9.180028620028594e-23,4.1198511625931922e-30,0.0,0.0,0.0,0.0,3.7390535399112441e-21,1.2308314154134793e-18,6.7429907804590149e-21,1.1647530178982295e-28,1.9025611029176664e-20,0.0,2.5235076572805339e-22,5.7496985769649926e-18,0.0,0.013996167032887584,0.0,0.0,1.0536813184224688e-17,1.5316035021078643e-322,0.0,3.1848865036081472e-09,4.201410540314299e-307,4.3139609007124421e-09,0.0,1.1535102082526709e-16,0.0,1.9498835052771546e-17,1.6751875735783477e-19,0.0,0.0,2.5612273203642852e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0066666666666666671,0.79555530254327589,0.0,699.99995528761542,999999.9999999999,5.297313769932851,9.9516531470151398e-15,0.77886015049623503,0.0,3.0739774704022685e-19,1.7540022603777735e-20,5.8001272205859158e-17,4.6727046552112867e-09,9.2096071469352772e-12,5.3202283370136684e-12,6.6376725658406215e-09,0.20714364573539032,2.4155950331062719e-48,0.0,1.1040756593225395e-28,1.3316466109705926e-29,1.3568131867333202e-13,4.0336577564937785e-12,1.6431575244459133e-21,1.6582812174132666e-12,1.7992537102831734e-18,7.1383982463795559e-26,1.2962631639362913e-16,9.9214348276224276e-15,0.0,5.3614606850052687e-47,1.4828639313431129e-34,3.0379065021668766e-17,1.5831153823382921e-31,2.6041938061477594e-21,5.9261810635490786e-12,2.2209783267291865e-17,0.0,1.5712169501099549e-31,0.0,3.3080928695396219e-16,9.1595504560837964e-20,3.2800828080621005e-20,1.356486289452491e-33,0.0,1.3523705840666003e-18,1.6813055087188722e-24,6.7511713843737466e-18,5.6136514790291127e-16,3.0548597684385406e-21,7.9151138124673123e-14,6.0609901094576176e-24,5.1920676425131995e-24,1.2783332560380075e-08,4.8649637884648307e-13,3.7326428217626992e-20,4.4335426836508574e-16,4.4970374017321638e-28,9.762314220038572e-16,1.3515460294716444e-15,2.675838913142515e-18,4.9174376636364295e-17,0.0,0.0,0.0,0.0,1.0328011268769363e-32,4.3160650831049585e-26,1.2381647276907644e-29,2.7354737486902119e-18,4.5453795489364731e-16,1.8543142410541407e-18,0.0,3.8908664837669378e-20,3.8917322043077239e-19,5.1570281832579663e-09,4.2801557879674881e-17,1.1281665152445622e-17,2.3254800563532065e-18,3.0708906352162499e-21,1.0269476019487718e-22,0.0,3.2048036608606053e-18,0.0,0.0,0.0,4.9353246602565438e-31,7.7267375400848326e-32,1.994510197907502e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0476134950731689e-18,5.6441016802581771e-19,0.0,0.0,1.7822282139759909e-18,0.0,0.0,0.0,1.2491074989140989e-19,3.6499391446752761e-18,9.1800284826109169e-23,4.58996127780421e-30,0.0,0.0,0.0,0.0,3.7391408252235645e-21,1.2308314115508321e-18,6.7429984513606204e-21,1.2979384000243185e-28,1.9016462674589724e-20,0.0,2.5235116712501859e-22,5.7496985595701112e-18,0.0,0.013996165521146063,0.0,0.0,1.0536812034744346e-17,1.5316035021078643e-322,0.0,3.8134214894568844e-09,4.2014098240159968e-307,5.1561953125896304e-09,0.0,1.1480502642882828e-16,0.0,1.9453067441528563e-17,1.702877787719166e-19,0.0,0.0,2.8595058617651491e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0073333333333333341,0.79555529753196541,0.0,699.99994880644124,999999.9999999999,5.297313803302457,9.9516531172506842e-15,0.77886014817765314,0.0,3.3417889699604299e-19,2.1280589258704302e-20,6.7015562706259973e-17,5.1373916462779444e-09,1.5268266759238915e-10,6.4633388289255935e-12,7.8186578416802518e-09,0.20714364347472083,3.3928453940932507e-54,0.0,1.3709344227034686e-28,1.6564414955451606e-29,1.4691699743807352e-13,4.6759420787848533e-12,2.1853146626009038e-21,1.9277830200391642e-12,2.1237794213636003e-18,9.1237974585585619e-26,1.296263763635875e-16,1.2584547270996818e-14,0.0,1.3419472932384664e-46,1.4857883161371364e-34,3.7363546038600507e-17,1.9469326593347752e-31,3.4695874535176546e-21,6.8556526583765169e-12,2.4702178292655054e-17,0.0,3.0863988729665883e-31,0.0,5.1395263076830262e-16,1.1100579208850736e-19,4.3697577872375887e-20,1.7096293620131766e-33,0.0,1.4180833785743228e-18,2.1155128232781753e-24,6.7517507015585235e-18,7.0935626599702556e-16,2.4645458972177518e-21,9.5924105701878977e-14,8.3277340569450957e-24,6.9378417967429133e-24,1.4801842361187228e-08,5.2623679760094283e-13,4.7518608573532647e-20,5.5541138128953252e-16,6.1648306068386566e-28,1.2357241938679421e-15,1.7924192809109338e-15,2.6759901982446872e-18,4.917440688476282e-17,0.0,0.0,0.0,0.0,1.5514961857924998e-32,6.3030815085266081e-26,1.8308644522289052e-29,2.7010383892720065e-18,6.0241243121902608e-16,1.854314235972261e-18,0.0,4.9476944195667526e-20,3.9859011160963897e-19,5.9663817557097188e-09,5.6807879659364714e-17,1.1378273915893371e-17,2.3260653074688543e-18,3.9054498511704257e-21,1.2875925091627035e-22,0.0,3.4685840221894111e-18,0.0,0.0,0.0,7.4402480253525247e-31,1.4509099274145786e-31,1.9945400622724331e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0475128566728885e-18,5.6441016698586215e-19,0.0,0.0,1.782213137557371e-18,0.0,0.0,0.0,1.249070842696393e-19,3.649939140942411e-18,9.180028416098636e-23,5.0067805639281964e-30,0.0,0.0,0.0,0.0,3.7392226457947403e-21,1.2308314077709068e-18,6.7430058930014197e-21,1.4160184413908428e-28,1.9007620422992943e-20,0.0,2.52351580071894e-22,5.7496985423365465e-18,0.0,0.013996164066198195,0.0,0.0,1.0536810925338753e-17,1.5316035021078643e-322,0.0,4.4182639832282902e-09,4.2014091037898728e-307,5.9654871249738306e-09,0.0,1.1432157057146099e-16,0.0,1.9412473450346953e-17,1.7298845239328494e-19,0.0,0.0,3.1246888993443891e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0080000000000000002,0.79555529394351654,0.0,699.99994191376607,1000000.0,5.297313827167777,9.9516530537874949e-15,0.77886014381598523,0.0,3.6100048143991288e-19,2.5712131996115865e-20,7.6737450392697652e-17,5.60153210129355e-09,2.6614046026859702e-09,7.7716382216063178e-12,9.105764112152772e-09,0.20714364060131271,4.2029635896657856e-58,0.0,1.6782339964051909e-28,2.0310305967204142e-29,1.5814621707471919e-13,5.3669742605972117e-12,2.8498741467110306e-21,2.219261907228131e-12,2.4748327796052714e-18,1.1452244089289778e-25,1.2962686393795577e-16,1.5807306504816431e-14,0.0,2.7986078792923166e-46,1.4889294671318788e-34,4.6482091405671764e-17,2.4217630147440444e-31,4.5315796446307665e-21,7.8547536130180456e-12,2.7405414448197446e-17,0.0,5.3899513352962235e-31,0.0,7.5277432998963941e-16,1.3297960081543516e-19,5.7069918371442608e-20,2.1427924424028998e-33,0.0,1.500090939898737e-18,2.6352795448340947e-24,6.7523127116560816e-18,8.864887693051833e-16,1.8990895462130622e-21,1.1491224905842047e-13,1.1155876208276397e-23,9.0994732199338082e-24,1.6972502885291843e-08,5.6593496704865531e-13,5.9409954060349775e-20,6.8689386858833666e-16,8.3052956656515429e-28,1.5463613887170531e-15,2.343149296296698e-15,2.6761875847815366e-18,4.9174446303806594e-17,0.0,0.0,0.0,0.0,2.2728605135762892e-32,8.972683699518532e-26,2.6075788698889198e-29,2.6670390700318822e-18,7.8694645625766767e-16,1.8543142279756312e-18,0.0,6.1795655757610222e-20,4.0874207442778644e-19,6.8361168452731897e-09,7.4288289273827117e-17,1.1497424369859732e-17,2.3267478295015764e-18,4.8782983330725706e-21,1.5892846860851385e-22,0.0,3.7737692193750991e-18,0.0,0.0,0.0,1.0938474310251625e-30,2.5068088465578706e-31,1.9946084799476602e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0474122035566714e-18,5.6441017544759078e-19,0.0,0.0,1.7821980586482799e-18,0.0,0.0,0.0,1.2490331680036138e-19,3.6499392330688739e-18,9.1800286328642153e-23,5.4224949396528442e-30,0.0,0.0,0.0,0.0,3.7393086527586799e-21,1.2308314017249809e-18,6.7430139459272992e-21,1.5337775239844455e-28,1.8998096312443968e-20,0.0,2.5235205295827339e-22,5.7496985140013515e-18,0.0,0.013996162477037987,0.0,0.0,1.0536809716849751e-17,1.5316035021078643e-322,0.0,5.0690817179700887e-09,4.2014119376660918e-307,6.8351769305445927e-09,0.0,1.138399975192125e-16,0.0,1.937196716077486e-17,1.8164919679574017e-19,0.0,0.0,3.3899241645220522e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0083333333333333332,0.79555530336310509,0.0,699.99993836410158,1000000.0,5.297313764278208,9.9516528576153999e-15,0.77886012928285853,0.0,3.7449580580068055e-19,2.8173018308605622e-20,8.1777582495784153e-17,5.8334551659378608e-09,1.9424492011898673e-08,8.48493069335696e-12,9.775988440411878e-09,0.20714363609128766,0.0,0.0,1.8461865561517699e-28,2.2359356071520222e-29,1.6375868736239148e-13,5.7248326108583379e-12,3.2255280130735769e-21,2.3705620450296728e-12,2.660304143553776e-18,1.2739504956743744e-25,1.2963766106089626e-16,1.7721939766235665e-14,0.0,3.8399554024695406e-46,1.4907144112186479e-34,5.1990052301754852e-17,2.708517105150754e-31,5.1322611353846153e-21,8.3718080910494334e-12,2.8836114011809229e-17,3.2495706294985031e-19,6.8557594558095054e-31,0.0,8.8799580386239335e-16,1.4462320094235517e-19,6.4633483413540493e-20,2.3879942868990264e-33,0.0,1.5456008802647578e-18,2.9179176096729376e-24,6.7526382194429482e-18,9.8280340907447554e-16,1.6225189931862798e-21,1.2497377760157186e-13,1.2777364303883661e-23,1.0334019244812481e-23,1.8095975023782538e-08,5.8577259723330908e-13,6.5965117084867239e-20,7.5790602456195831e-16,9.5397167117424094e-28,1.7152694412658702e-15,2.6488802921933991e-15,2.6762991496198343e-18,4.9174468081439368e-17,0.0,0.0,0.0,0.0,2.709421544031162e-32,1.0556334567640871e-25,3.0680546692614112e-29,2.6501478652953886e-18,8.8934164326951239e-16,1.8543142304766396e-18,0.0,6.8582839726384644e-20,4.1399830242748763e-19,7.2861145038605263e-09,8.3988335313577191e-17,1.1563194095397073e-17,2.3271240096412006e-18,5.4143311367911602e-21,1.7546220006853042e-22,0.0,3.9373068056461065e-18,0.0,0.0,0.0,1.3066945613177571e-30,3.1963145745212704e-31,1.9946541469546092e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0473617707379974e-18,5.6441020028104744e-19,0.0,0.0,1.7821905068506172e-18,0.0,0.0,0.0,1.2490109633864143e-19,3.6499395934552276e-18,9.1800325744522586e-23,5.6299975592996178e-30,0.0,0.0,0.0,0.0,3.7393525067820776e-21,1.2308313869941714e-18,6.743018100530795e-21,1.5925546485265496e-28,1.8993167738587463e-20,0.0,2.5235230143488184e-22,5.7496984376599028e-18,0.0,0.013996161492809635,0.0,0.0,1.0536809025100852e-17,1.5316035021078643e-322,0.0,5.4060045075127541e-09,4.2014170472158399e-307,7.2851516424665286e-09,0.0,1.1360027361640225e-16,0.0,1.9351735792639267e-17,3.0102582213611699e-19,0.0,0.0,3.5229287556673155e-25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.0085000000000000006,0.79555534578458165,0.0,699.9999365629991,1000000.0000000001,5.297313481326345,9.9516522547416807e-15,0.7788600808773436,0.0,3.8148616092793137e-19,2.9468626026209115e-20,8.4343261791781224e-17,5.9493776842266977e-09,7.9617995231138616e-08,9.0064136065527445e-12,1.0117894056644767e-08,0.20714362368505393,7.3046717942552825e-58,1.4734997229245865e-40,1.9338614863433528e-28,2.3429434746507167e-29,1.6656423148667876e-13,5.9077591484489081e-12,3.4247772705781012e-21,2.4476327073364564e-12,2.7555204478234444e-18,1.3415079105231151e-25,1.2979221310267771e-16,2.0531550474066694e-14,0.0,4.4576011320643616e-46,1.4924733148437041e-34,5.9732147976123378e-17,3.1112357716129897e-31,5.4509567011405809e-21,8.6347947258844917e-12,2.9571215076942093e-17,8.3828834875499076e-19,7.6790173488809655e-31,0.0,9.5988964338525021e-16,1.5061285436636635e-19,6.8646387534292551e-20,2.5183118569755771e-33,0.0,1.5695609589605931e-18,3.0651738025129241e-24,6.7537099346612137e-18,1.0329807512263024e-15,1.4859790916474558e-21,1.3014959694126931e-13,1.364336049841361e-23,1.0992254917275868e-23,1.8667355882600805e-08,5.9568836593063276e-13,6.9400222461114379e-20,7.9498428500129114e-16,1.0201034194874934e-27,1.8032572584430155e-15,2.8097891860698591e-15,2.6763593779892346e-18,4.9174478007785932e-17,0.0,0.0,0.0,0.0,2.9487980117095664e-32,1.1416475527475836e-25,3.3181544674476733e-29,2.6417294982776418e-18,9.4322166560834278e-16,1.8543148075195475e-18,0.0,7.213860466732277e-20,4.1667178015931792e-19,7.5149338908699777e-09,8.9092561076366862e-17,1.1597717388257207e-17,2.3273211406302991e-18,5.6951613280752897e-21,1.8410346209511775e-22,0.0,4.0219160168681796e-18,0.0,0.0,0.0,1.4293399439552776e-30,3.5890948295333217e-31,1.9946800697233679e-18,0.0,0.0,0.0,0.0,0.0,0.0,7.0473361921186968e-18,5.6441023194475099e-19,0.0,0.0,1.7821867084707712e-18,0.0,0.0,0.0,1.2489934402998494e-19,3.6499403501276697e-18,9.1800511515966284e-23,5.7336569768640776e-30,0.0,0.0,0.0,0.0,3.7393751566812683e-21,1.2308313419870587e-18,6.7430203087371782e-21,1.6219165698321873e-28,1.8990661305175689e-20,0.0,2.5235241743376563e-22,5.749698194679891e-18,0.0,0.013996160451794299,0.0,0.0,1.0536808461480314e-17,1.5316035021078643e-322,0.0,5.5773679642994207e-09,4.2014184757622039e-307,7.5139558010667299e-09,0.0,1.1348756730904475e-16,0.0,1.9341625278328931e-17,1.4998495593676276e-18,1.2015798979892194e-19,6.1477877324593877e-33,3.5906490590667815e-25,0.0,0.0,0.0,5.8812983434190981e-28,0.0,0.0,0.0,0.0,0.0
