phi, T (K), H2, O2, CO, CO2, CH4, C2H6, CH2O, C2H2, C2H4, C3H6, CH3OH, AC3H4, C4H4, C4H6, C4H2, PC3H4, C6H6, NC10H22, PHC3H7, TOLUEN, STYREN, PHHCO, PHCH2OH, CYC9H18, H, O, OH, HO2, H2O, HCO, CH3, SCH2, C2H5, CH2, CH, CH3O, CH2OH, C3H3, CH2CO, C2H3, CH2HCO, C2H, HCCO, IC4H3, C2H2OH, NC3H7, AC3H5, C3H2, NC4H3, PC4H9, NC4H5, AC5H11, AC6H13, BC6H13, AC7H15, AC8H17, AC10H21, CC10H21, DC10H21, EC10H21, APHC3H6, CPHC3H6, PHCH2, C6H5, APHC2H4, C6H5O, C5H5, C5H4OH, C5H4O, PHCO, CC9H17C, EC9H17C, FC9H17C, NO, HCN, NH3, N2O, NO2, HNO, HONO, H2CN, NNH, NH2, NH, N, CN, NCO, HOCN, HNCO, CH3CN, N2, C(gr), 
0.5, 1754.3976260568497, 3.6132834476144821e-06, 0.1029364875081784, 1.188385088031115e-05, 0.067300986453996431, 5.5331347239425797e-26, 7.7333290986503345e-48, 1.4885070682331392e-16, 5.2175733644200588e-34, 2.6718406800246559e-40, 3.5891100593018638e-61, 4.8416776420049435e-25, 3.1136579412635505e-55, 2.3798597595672548e-68, 9.4876435695190173e-75, 6.7436195820816749e-63, 7.9111499052359815e-55, 9.7676547635280897e-100, 4.9324899420013995e-220, 8.3366997540857237e-164, 1.6702600673584407e-120, 3.8264373963023662e-134, 6.3738972660258358e-110, 3.3502201047782851e-119, 2.9045115047684989e-192, 2.0759948821568625e-07, 1.1271208093196069e-05, 0.0002572332709229677, 8.0056162430637619e-07, 0.073911377450893337, 7.7686188392383554e-15, 7.8513899888290834e-26, 2.0561164475088312e-28, 5.1920162346984515e-47, 6.6591884594750117e-27, 1.235383791457524e-27, 5.1860362529057272e-26, 1.1857438184821357e-23, 7.8835514774491152e-53, 2.7930275690570173e-29, 8.3510150744736684e-41, 6.0104933886282985e-36, 9.7441409633282629e-38, 2.5305551200991302e-29, 7.4518493810239038e-66, 1.8065398257742292e-39, 2.6864429516164803e-68, 1.0189756028394004e-58, 5.928337080586807e-51, 3.0924204103643318e-69, 7.7188246813085037e-90, 6.4598516442063159e-75, 1.6713763632454539e-111, 6.3699971984976616e-133, 2.1704507167800092e-132, 1.3363733353523331e-154, 1.0315803249238616e-177, 2.8647721314764688e-219, 3.5729937385431968e-219, 3.5729937385431968e-219, 3.5729937385431968e-219, 3.4046445856218678e-163, 8.4088242054440706e-162, 8.5529894802339483e-119, 1.0354563052983281e-99, 1.2873012461025738e-141, 2.613283580465422e-95, 4.5088331552594584e-86, 1.7319799623653555e-83, 1.513424520860396e-77, 8.5217782759328385e-108, 1.4798989701087373e-191, 1.7987153208521201e-191, 1.7987153208521201e-191, 0.0026496223088101432, 9.4367818481514372e-18, 9.7804714925210819e-13, 3.0058645809584494e-07, 1.0689204375241046e-05, 4.2711640331498007e-09, 8.7514523195999324e-08, 4.4164279644066149e-26, 2.1503302004140789e-12, 1.4655617363578994e-13, 4.5275755511169894e-13, 6.3544050293737378e-12, 8.4633689108691481e-21, 6.415141910397367e-16, 1.0637969609649466e-16, 6.559057708567531e-14, 1.3970058774791844e-38, 0.78326831308510303, 0.0, 
0.52000000000000002, 1792.6426295899628, 5.543723558612493e-06, 0.098565393967056936, 1.9001604689342015e-05, 0.069967539528769343, 2.2013086368461532e-25, 8.9527788993058764e-47, 3.5889534130686782e-16, 4.1531123211697142e-33, 2.4840107028401951e-39, 9.3924151604993706e-60, 1.5638599647706576e-24, 6.9050624975758777e-54, 1.1813297129968076e-66, 5.56626006174991e-73, 2.8739821660169583e-61, 1.737674945110876e-53, 2.052372826792337e-97, 2.6351152156879979e-215, 4.0291699460953733e-160, 9.8132022389376879e-118, 5.050404309499712e-131, 2.1209603947648733e-107, 1.5461880411801584e-116, 3.8760555418321014e-188, 3.5808230739610426e-07, 1.6021028018259812e-05, 0.00032912487377644321, 9.5765088874133519e-07, 0.076814381803793214, 1.9205782594712524e-14, 3.5143275506099937e-25, 1.1204404545610055e-27, 6.541020138347975e-46, 3.4350335388927417e-26, 7.0392550272031838e-27, 1.8749288133542926e-25, 4.1412331845222496e-23, 1.7923394774550303e-51, 1.4397629522454819e-28, 9.0255978460699895e-40, 4.2114402045099622e-35, 1.017706883041827e-36, 1.480881928086697e-28, 3.9348511190024458e-64, 1.5003139614543959e-38, 9.7668562077169346e-67, 2.7010489775753544e-57, 1.2624668232532757e-49, 1.8198840851117594e-67, 8.014491972890795e-88, 4.4636219919644201e-73, 5.002668687643088e-109, 5.4309822967547953e-130, 1.8351840965194458e-129, 3.2880134011627857e-151, 7.2412364323459749e-174, 1.6681609172237888e-214, 2.0576618644380772e-214, 2.0576618644380772e-214, 2.0576618644380772e-214, 1.790194554581787e-159, 4.026448168682478e-158, 5.2167600182176139e-116, 2.545251446963633e-97, 2.3698763654498889e-138, 4.1615990441965784e-93, 5.2031069061330059e-84, 1.433844762892774e-81, 9.3152886205932148e-76, 2.8483805812176436e-105, 2.1251546653563365e-187, 2.6030754135261109e-187, 2.6030754135261109e-187, 0.0029591569018692023, 2.7389352029516807e-17, 1.7112275128951427e-12, 3.3386041983734197e-07, 1.0731109041175069e-05, 5.9583715988238076e-09, 9.2888430519980188e-08, 1.8633040858952019e-25, 3.7990965970824373e-12, 2.9400729602926758e-13, 9.4430714057679543e-13, 1.2813559981392679e-11, 3.0792488150398282e-20, 1.4781709084902651e-15, 2.4064420540513824e-16, 1.2877987443964232e-13, 1.1043259341559244e-37, 0.78290229049790694, 0.0, 
0.54000000000000004, 1830.3706443627814, 8.3336845986976042e-06, 0.094189995848173252, 2.9691167465310141e-05, 0.072629081791063907, 8.2116430894433029e-25, 9.2438808199319303e-46, 8.2949374397479944e-16, 2.9910510681369866e-32, 2.0780207397108132e-38, 2.107485858034215e-58, 4.779828988815813e-24, 1.3208277272782301e-52, 4.8652154889580681e-65, 2.6932815759589322e-71, 1.0215571109960707e-59, 3.2937508244420972e-52, 3.352721704869911e-95, 8.4637367829392352e-211, 1.3075805492946262e-156, 4.2718407976194245e-115, 4.7500402260741848e-128, 5.3658732578018523e-105, 5.3466311328340935e-114, 3.3213717307826799e-184, 6.0059594167592119e-07, 2.2294971005324012e-05, 0.00041515750762549728, 1.1310926582343352e-06, 0.079707818896050484, 4.5380150405460069e-14, 1.4631791408099193e-24, 5.6098180824085592e-27, 7.3038236452910058e-45, 1.6328561137571297e-25, 3.671770978538056e-26, 6.3662497174252563e-25, 1.3606107640504301e-22, 3.5045374522525111e-50, 6.8602878607404576e-28, 8.692243464056246e-39, 2.6866825561761957e-34, 9.4598920885442206e-36, 7.9426445347507364e-28, 1.7155418462078051e-62, 1.1237324890906824e-37, 2.9949846948135781e-65, 6.1272973411951113e-56, 2.3174176654820443e-48, 8.7906851974786693e-66, 6.6840729384249754e-86, 2.517802633458077e-71, 1.1444439546535233e-106, 3.3701559256986464e-127, 1.1299854298132284e-126, 5.6031655925642643e-148, 3.3532220582006421e-170, 5.8057091093993206e-210, 7.0860491779310164e-210, 7.0860491779310164e-210, 7.0860491779310164e-210, 6.2816415160031819e-156, 1.293299613008282e-154, 2.3495434991937169e-113, 4.8140619161346477e-95, 3.0582072678356996e-135, 5.2113023299961991e-91, 4.7902553521134109e-82, 9.6221712195124596e-80, 4.7167426588427664e-74, 7.2249261914766256e-103, 1.9485048633284743e-183, 2.4046495479110991e-183, 2.4046495479110991e-183, 0.003277777809962175, 7.5496220253163001e-17, 2.9169963342931901e-12, 3.6797513261374802e-07, 1.0723857941153347e-05, 8.1565558959219373e-09, 9.8003705788071219e-08, 7.3259814617853225e-25, 6.5166810053998478e-12, 5.69473174278324e-13, 1.8949738021109085e-12, 2.4874355764937098e-11, 1.0492686916047971e-19, 3.2638422087137503e-15, 5.227649537179783e-16, 2.4474987063966358e-13, 7.9137862269810133e-37, 0.78253186202940717, 0.0, 
0.56000000000000005, 1867.5792074183112, 1.2294878125637549e-05, 0.089812127742750436, 4.5422814845049792e-05, 0.075284144123915958, 2.8876206016886539e-24, 8.5935717784304362e-45, 1.8440343170186372e-15, 1.9649738570882565e-31, 1.5778793514775705e-37, 4.1064041736690133e-57, 1.3886637274261002e-23, 2.2058087246939436e-51, 1.6880524531812966e-63, 1.091947565113538e-69, 3.0735676253666539e-58, 5.45321879614304e-51, 4.3476817562292721e-93, 1.7046245520798018e-206, 2.9448973767091442e-153, 1.4124549456177925e-112, 3.2739277404730728e-125, 1.055718741175747e-102, 1.418650067732172e-111, 1.8956269520262306e-180, 9.8163203287152024e-07, 3.0417796724547366e-05, 0.00051677620161801714, 1.3199791315546591e-06, 0.082590632960538812, 1.0284764721186672e-13, 5.6998367628745956e-24, 2.5980343024281738e-26, 7.3002956855251084e-44, 7.1993683137892131e-25, 1.7654308707588212e-25, 2.0403238443631367e-24, 4.2259148929016715e-22, 5.9659475581619046e-49, 3.0409551430233184e-27, 7.52954073352401e-38, 1.5723976277991942e-33, 7.8990751353775689e-35, 3.9316580128055509e-27, 6.2725663115162877e-61, 7.6541058016155188e-37, 7.855366192898571e-64, 1.2047904492956017e-54, 3.7111607195896138e-47, 3.5415175037106607e-64, 4.5590781953212097e-84, 1.1787036169802872e-69, 2.0457944179916722e-104, 1.5625034603055812e-124, 5.2009228762669821e-124, 6.8167040695014995e-145, 1.0600804138291099e-166, 1.2600571415581717e-205, 1.5224998586520189e-205, 1.5224998586520189e-205, 1.5224998586520189e-205, 1.5208377804929691e-152, 2.8800007768503219e-151, 8.011603025382865e-111, 7.1585143739261449e-93, 2.8485699079173341e-132, 5.2338215400169631e-89, 3.5843058278701227e-80, 5.3250645447249678e-78, 1.9964745507379968e-72, 1.4226158025119394e-100, 1.1836507541909617e-179, 1.471365205761239e-179, 1.471365205761239e-179, 0.0036025714042594694, 1.9846061225639557e-16, 4.8548153802694199e-12, 4.0262586103690562e-07, 1.0667682733036829e-05, 1.0971094630025329e-08, 1.0280153825598876e-07, 2.6994492762836282e-24, 1.087731643286012e-11, 1.0679225027383568e-12, 3.6694863355617509e-12, 4.6616417406947325e-11, 3.3659756694422841e-19, 6.9286470067295563e-15, 1.0940798300712017e-15, 4.5144178949215355e-13, 5.1827593721028479e-36, 0.78215848456441195, 0.0, 
0.57999999999999996, 1904.2627839308709, 1.7828120052864659e-05, 0.085434069068077503, 6.8147572452303059e-05, 0.077930776664569407, 9.6182907194399257e-24, 7.2546378725053786e-44, 3.9551437611631043e-15, 1.1861565161887476e-30, 1.0960044508470675e-36, 7.0277709328302314e-56, 3.8504202242950577e-23, 3.2512549079067458e-50, 5.0023887100668824e-62, 3.7627524453591354e-68, 7.9317543402355761e-57, 7.9718765770811227e-50, 4.559901936925945e-91, 2.2357122543724278e-202, 4.7410739971499865e-150, 3.6271548551533239e-110, 1.6957332768517242e-122, 1.6484193204075997e-100, 2.950768494114067e-109, 7.4468984713246163e-177, 1.5664047866771615e-06, 4.0736339873948285e-05, 0.00063532505276867241, 1.5228801384336182e-06, 0.085461720491873117, 2.2428425383783777e-13, 2.088439194886227e-23, 1.1196503349329804e-25, 6.5896759893567926e-43, 2.9613640495740431e-24, 7.8727782034649648e-25, 6.1996595631959226e-24, 1.2461875111352948e-21, 8.9400125925406537e-48, 1.2612030158150005e-26, 5.9159267316356628e-37, 8.500002089078487e-33, 5.9745394551531881e-34, 1.8074065866752059e-26, 1.9503727900330837e-59, 4.7764009858130317e-36, 1.7844994171473071e-62, 2.0769571433840303e-53, 5.2409817798135108e-46, 1.207176355268977e-62, 2.58470653923262e-82, 4.648056342440483e-68, 2.9149429711874809e-102, 5.5411026918306661e-122, 1.8318618021306376e-121, 6.0835933473242704e-142, 2.3594431521222673e-163, 1.7717696433223611e-201, 2.1202429955294055e-201, 2.1202429955294055e-201, 2.1202429955294055e-201, 2.6177963928023083e-149, 4.579959937020347e-148, 2.1151852273587186e-108, 8.5319521542667292e-91, 1.9661767954123497e-129, 4.2911002112487916e-87, 2.2162823890791504e-78, 2.4680581794786381e-76, 7.1665276355134734e-71, 2.219198488683547e-98, 4.9246381176565767e-176, 6.1647307551104273e-176, 6.1647307551104273e-176, 0.0039303423500393472, 4.9941231340912003e-16, 7.904110031346939e-12, 4.3747947454582128e-07, 1.0563044578163671e-05, 1.4516222710127648e-08, 1.0722299809746367e-07, 9.3693723488704837e-24, 1.7702568253536832e-11, 1.9436561742751467e-12, 6.8746012246574904e-12, 8.4549039371478053e-11, 1.0212133744182338e-18, 1.418251469604346e-14, 2.2123319296228021e-15, 8.1003323165437033e-13, 3.1244193160442895e-35, 0.78178375574807313, 0.0, 
0.59999999999999998, 1940.4117314502928, 2.5442351920320177e-05, 0.08105863252921415, 0.00010041481097465301, 0.080566431199028732, 3.047741370088702e-23, 5.604052813559431e-43, 8.206890827277332e-15, 6.6223869893774419e-30, 7.0129729361316986e-36, 1.0672628681829626e-54, 1.0226311515564511e-22, 4.2709228577054884e-49, 1.2817638279545814e-60, 1.1161822765009782e-66, 1.7765561148918912e-55, 1.0390306137443722e-48, 3.9334258986280305e-89, 1.9754140786335261e-198, 5.6029987620734162e-147, 7.3802153652126882e-108, 6.7507234788764703e-120, 2.0801598357563581e-98, 4.9044047624429413e-107, 2.0739546835938204e-173, 2.4444281900652959e-06, 5.3607493729086339e-05, 0.00077198933261621121, 1.7378049525016901e-06, 0.088319937394373327, 4.71963215433998e-13, 7.2313602526641107e-23, 4.514219743777149e-25, 5.4146281602783045e-42, 1.1423195730904049e-23, 3.2740517696380693e-24, 1.7931528442716481e-23, 3.5027678168359529e-21, 1.1908988137712353e-46, 4.919207872981509e-26, 4.2476258326608774e-36, 4.2699562776025873e-32, 4.1237274595196636e-33, 7.7591761458930692e-26, 5.2219858909684453e-58, 2.7489067869839348e-35, 3.5507984500633056e-61, 3.171514796293137e-52, 6.5900931694934356e-45, 3.526412497740745e-61, 1.2357890083948974e-80, 1.564521932589616e-66, 3.3700313818865553e-100, 1.535069314127097e-119, 5.0425368047224399e-119, 4.0811045684844679e-139, 3.8007156718620754e-160, 1.6701857298658426e-197, 1.9803280239710742e-197, 1.9803280239710742e-197, 1.9803280239710742e-197, 3.2907260205080221e-146, 5.3411680565794205e-145, 4.411643325687671e-106, 8.2927307955625949e-89, 1.0296439177325116e-126, 2.9179928285642497e-85, 1.1494473752302492e-76, 9.7132071636996299e-75, 2.2099056401388413e-69, 2.7930134508006533e-96, 1.4457205814593695e-172, 1.8220762895533757e-172, 1.8220762895533757e-172, 0.0042576171410280738, 1.2070842551959545e-15, 1.2610339003751573e-11, 4.7217437738323161e-07, 1.0410631775281582e-05, 1.8912554465529674e-08, 1.1120925686986411e-07, 3.0770525047123711e-23, 2.8141099472146684e-11, 3.440785152184773e-12, 1.2489014338776275e-11, 1.4873387211418629e-10, 2.9422557601163358e-18, 2.8065301066235391e-14, 4.3333227034001833e-15, 1.416881790634182e-12, 1.7451181002885378e-34, 0.78140941222986016, 0.0, 
0.62, 1976.0117621736206, 3.5776454344319774e-05, 0.076689263948163208, 0.00014550839147299449, 0.083187825024204257, 9.2229390497707915e-23, 3.9886198725455759e-42, 1.6515017989822372e-14, 3.4396474653784333e-29, 4.1597893299850319e-35, 1.4514858044928687e-53, 2.6100117665351992e-22, 5.0439588963748576e-48, 2.8711691875369508e-59, 2.8831519588221927e-65, 3.4903651952753448e-54, 1.2179735546801573e-47, 2.8329931513871449e-87, 1.2122989209592398e-194, 4.9781502793401423e-144, 1.2113910721754619e-105, 2.1078540285268999e-117, 2.1563895386874094e-96, 6.6268626663188653e-105, 4.2048308809385274e-170, 3.7360659373171263e-06, 6.9382041533228619e-05, 0.00092773167348733708, 1.9621751158364739e-06, 0.091164105807850615, 9.6076178946760121e-13, 2.3762312902059446e-22, 1.7108621624280686e-24, 4.0789517379393319e-41, 4.1513216034851264e-23, 1.275957524152695e-23, 4.9543807471923867e-23, 9.4170238845156797e-21, 1.4226972486610742e-45, 1.8127410026478917e-25, 2.8057535261997249e-35, 2.0041747470409536e-31, 2.6145915826977456e-32, 3.1261121145880369e-25, 1.2174483968554653e-56, 1.467722216900299e-34, 6.2514266354562671e-60, 4.3293446530295401e-51, 7.4419116244346115e-44, 8.9301448921380067e-60, 5.0481954290972154e-79, 4.5488157300212047e-65, 3.2123595322414471e-98, 3.3856472142151977e-117, 1.1055112521180036e-116, 2.1035005359147882e-136, 4.5423977959271611e-157, 1.0884758471611979e-193, 1.2792591229419876e-193, 1.2792591229419876e-193, 1.2792591229419876e-193, 3.0947307719264037e-143, 4.6781545093708279e-142, 7.4014163841012464e-104, 6.6758675514708357e-87, 4.1783951954324206e-124, 1.6693465530357436e-83, 5.0676075875508945e-75, 3.2864475056076995e-73, 5.9221631608487956e-68, 2.8828291608060014e-94, 3.0759149952738437e-169, 3.9021245974065864e-169, 3.9021245974065864e-169, 0.0045806537576308761, 2.8106994908253613e-15, 1.9745585309700386e-11, 5.063211082721115e-07, 1.0211371931161545e-05, 2.4283642117000743e-08, 1.147019772471152e-07, 9.6007000474269926e-23, 4.376418342103997e-11, 5.936023364165356e-12, 2.2045983665473319e-11, 2.5425835925184e-10, 8.0794631728254116e-18, 5.3813923784416634e-14, 8.2404456214495556e-15, 2.4205012510606301e-12, 9.0835518089016097e-34, 0.78103732479639976, 0.0, 
0.64000000000000001, 2011.0435051374338, 4.96241069506252e-05, 0.072330154945003763, 0.00020760191163055118, 0.085790785695268768, 2.6748403338559709e-22, 2.6319424218387029e-41, 3.2300887980711533e-14, 1.6707819253805096e-28, 2.300263418452403e-34, 1.782535969792968e-52, 6.4202254239758315e-22, 5.397726321918503e-47, 5.678423105351694e-58, 6.5521776688052154e-64, 6.0725480548650331e-53, 1.2941684818277405e-46, 1.7269248500730604e-85, 5.3116680721009071e-191, 3.3975448044506092e-141, 1.6302114985829022e-103, 5.2571462093620053e-115, 1.8635650835805407e-94, 7.3932747109353963e-103, 6.3565172976443482e-167, 5.599996859345273e-06, 8.8384084832062273e-05, 0.0011032222759931782, 2.1928098026093011e-06, 0.09399302041905018, 1.8962449677468131e-12, 7.4382922549762344e-22, 6.1210506593584679e-24, 2.8352328836027683e-40, 1.4271776990697805e-22, 4.6801282859969689e-23, 1.3117834122134988e-22, 2.4290711841175767e-20, 1.536322624835315e-44, 6.3371980398935263e-25, 1.7153132044217801e-34, 8.8322546245710517e-31, 1.5318263365895527e-31, 1.1872491549816108e-24, 2.4964063871389184e-55, 7.3089309958832813e-34, 9.8270638684872908e-59, 5.3270439418847947e-50, 7.6057414854427074e-43, 1.9806802685865845e-58, 1.7827300051532605e-77, 1.1546759118910254e-63, 2.5613225740769943e-96, 6.0471583301274629e-115, 1.9635341327905458e-114, 8.4963565108475349e-134, 4.1189536397285038e-154, 5.0420909305624421e-190, 5.8760183364863703e-190, 5.8760183364863703e-190, 5.8760183364863703e-190, 2.2251610535022567e-140, 3.1441893291754982e-139, 1.0151977250881582e-101, 4.513762504545314e-85, 1.3392576548270663e-121, 8.1379525668381596e-82, 1.9221610596923147e-73, 9.6668501683143876e-72, 1.3936249311133787e-66, 2.476398138178357e-92, 4.8586766670284951e-166, 6.2028858941103438e-166, 6.2028858941103438e-166, 0.0048954555833442531, 6.3220891667331569e-15, 3.0387442218152874e-11, 5.3950340618752478e-07, 9.9664528421519425e-06, 3.0751461873987686e-08, 1.1764383181967971e-07, 2.8561772647373776e-22, 6.6676634431932679e-11, 9.9973169854863891e-12, 3.7881771877790195e-11, 4.2309057655491247e-10, 2.1214236908194843e-17, 1.0018658556317779e-13, 1.5244785873943028e-14, 4.0452345290973595e-12, 4.4293298059519942e-33, 0.7806694914235629, 0.0, 
0.66000000000000003, 2045.4817057744324, 6.7961812020765673e-05, 0.067986370669295249, 0.00029193209985999306, 0.088370077644167655, 7.4583913174273079e-22, 1.6192109677579061e-40, 6.1522888674282844e-14, 7.6256620655677565e-28, 1.1918901876286671e-33, 1.9915541572946733e-51, 1.5261170888060533e-21, 5.2711754422613185e-46, 1.000410584565698e-56, 1.322295322732569e-62, 9.4357901460870495e-52, 1.2552998869610631e-45, 9.0192092361801187e-84, 1.7034277386685009e-187, 1.8161151666095389e-138, 1.8251141218951073e-101, 1.0646796249068309e-112, 1.3605026921904888e-92, 6.9062639157635882e-101, 7.3214437218458223e-164, 8.2414095772422064e-06, 0.00011088575218460909, 0.0012987614316568852, 2.4259232854837088e-06, 0.09680545515995434, 3.6358654308414248e-12, 2.2256199462788392e-21, 2.0752013890296449e-23, 1.8289261473711455e-39, 4.6586302205342139e-22, 1.6218612449831888e-22, 3.3378391252165126e-22, 6.0283297280050027e-20, 1.5103001795881893e-43, 2.1095299926890307e-24, 9.7581746570745897e-34, 3.6705179485397659e-30, 8.3366480808556781e-31, 4.2671493513126575e-24, 4.5429063194649111e-54, 3.4107292828646758e-33, 1.3906470327364597e-57, 5.9523938360069277e-49, 7.0837369883599567e-42, 3.8833267636708501e-57, 5.5003232290385441e-76, 2.5836492766743178e-62, 1.7306213692368851e-94, 8.8826716429449572e-113, 2.8691429390984496e-112, 2.7376969049673523e-131, 2.8915981686175092e-151, 1.7021720281546674e-186, 1.9677378398935019e-186, 1.9677378398935019e-186, 1.9677378398935019e-186, 1.2474004154893916e-137, 1.6532933844401124e-136, 1.1552228019069743e-99, 2.5956206367134871e-83, 3.4490826977556273e-119, 3.419724018083109e-80, 6.3408647961888077e-72, 2.4968172999708415e-70, 2.9069247947761655e-65, 1.7939993434015906e-90, 5.8231859592250724e-163, 7.4798252362193933e-163, 7.4798252362193933e-163, 0.0051977854411625829, 1.3769750568016943e-14, 4.6020693382684395e-11, 5.7127930120642905e-07, 9.6773475382779775e-06, 3.843065716811347e-08, 1.1997909847055155e-07, 8.1280476482718622e-22, 9.964093398184676e-11, 1.6462200592262951e-11, 6.3462132616125437e-11, 6.8630425797465318e-10, 5.3414655277654604e-17, 1.8142211160975179e-13, 2.7486372115365712e-14, 6.6236481897632737e-12, 2.032925964720215e-32, 0.78030803030824547, 0.0, 
0.67999999999999994, 2079.2937972583572, 9.1979898871449232e-05, 0.063663992497516114, 0.0004049865945859248, 0.090919214383971644, 2.0052004049291998e-21, 9.3347266709625965e-40, 1.1431526085157977e-13, 3.2840692471044499e-27, 5.813472717909696e-33, 2.0379264876081065e-50, 3.5138416715790709e-21, 4.7272361203079251e-45, 1.5825781133613192e-55, 2.389563522995919e-61, 1.3194396666848514e-50, 1.1185295226183529e-44, 4.0803746970335546e-82, 4.0888982359740313e-184, 7.7370772808528121e-136, 1.7223390441106064e-99, 1.776863515390371e-110, 8.4907622382864915e-91, 5.4698074751254013e-99, 6.5511874472674138e-161, 1.192052891232306e-05, 0.00013707683611558882, 0.0015141917401272525, 2.6571344831720944e-06, 0.09960017169544802, 6.7844605573885698e-12, 6.3847167852111153e-21, 6.689155467893697e-23, 1.1005687980834709e-38, 1.4485669396630392e-21, 5.327993481573474e-22, 8.1825523680958207e-22, 1.4429587382110368e-19, 1.3601955397614943e-42, 6.7086196762025706e-24, 5.1905210961994902e-33, 1.4440801036687231e-29, 4.2341861507155392e-30, 1.4564809518596749e-23, 7.3958256949200605e-53, 1.4977888103177276e-32, 1.7846328515291796e-56, 6.0804093139054855e-48, 6.0494543593524144e-41, 6.785666724035828e-56, 1.496814681888453e-74, 5.1397390512100975e-61, 1.0025548096289218e-92, 1.0879874023134743e-110, 3.497045339052815e-110, 7.1507329334521065e-129, 1.6003503324901187e-148, 4.283082774443418e-183, 4.9132012089446782e-183, 4.9132012089446782e-183, 4.9132012089446782e-183, 5.54854045280662e-135, 6.9206393402205389e-134, 1.1049950011457296e-97, 1.2837884374271751e-81, 7.2478582918023047e-117, 1.2515550145704271e-78, 1.836901275654298e-70, 5.7137635294923771e-69, 5.4197720425906024e-64, 1.109086511353307e-88, 5.3998716134442915e-160, 6.9771209735912868e-160, 6.9771209735912868e-160, 0.0054831774433911412, 2.9103595453875375e-14, 6.8666932370571325e-11, 6.0118199115550388e-07, 9.3458424970554449e-06, 4.7421304880231003e-08, 1.2165432344714448e-07, 2.2189822754565462e-21, 1.4620919259061575e-10, 2.6539749056018313e-11, 1.0379489133258669e-10, 1.0865879946359995e-09, 1.2929305079539681e-16, 3.2004507543121774e-13, 4.8376114385765816e-14, 1.0639992283480417e-11, 8.8194958000446407e-32, 0.77995517380180779, 0.0, 
