z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.450543687865,6.44070833424e-195,300.0,1.1859869211,0.0479999999871,1.0287225232e-29,0.0,0.0,6.78509370337e-19,0.0,0.0,0.200000000003,1.0438902584e-16,1.30215040031e-15,0.0,9.48953023377e-15,0.0,1.31431980305e-15,0.0,0.0,8.77483700229e-16,1.36707363588e-30,4.11400385674e-15,2.91893347825e-27,5.62548296004e-15,3.35466474493e-16,2.37126936634e-16,0.0,0.0,5.92129369507e-20,0.0,0.0,0.0,2.70058775156e-16,0.75200000001
0.000333333333333,0.450543687864,6.44070317041e-195,300.0,1.1859869211,0.0479999999871,1.34097905869e-31,2.24186139737e-16,0.0,3.98484516663e-18,9.01211205492e-15,2.54152821992e-15,0.200000000003,4.60055215811e-15,1.1105054473e-14,0.0,6.52893525769e-20,0.0,2.54898379129e-16,0.0,0.0,8.77483702428e-16,0.0,4.11400385821e-15,3.35740333154e-26,6.15479683585e-15,4.90372614566e-15,3.48133288103e-15,0.0,0.0,6.52853145105e-19,0.0,0.0,0.0,2.70058775172e-16,0.75200000001
0.000666666666667,0.450543687864,6.44069800658e-195,300.0,1.1859869211,0.0479999999871,9.87413725624e-36,1.08981323767e-17,0.0,2.02234417821e-19,9.01279473295e-15,1.22674886356e-14,0.200000000003,4.82995729364e-15,1.31366286123e-14,0.0,4.44336254057e-25,0.0,0.0,0.0,0.0,8.77483703016e-16,0.0,4.11400386474e-15,4.13321543352e-26,6.69247493869e-15,7.09742269678e-15,1.67587846929e-15,0.0,0.0,4.45719624687e-23,0.0,0.0,0.0,2.70058774939e-16,0.75200000001
0.00104166666667,0.450543687864,6.44069219729e-195,300.0,1.1859869211,0.0479999999871,4.12388417517e-40,4.69380228863e-19,0.0,7.74766458734e-21,9.01279477248e-15,4.71492350188e-14,0.200000000003,4.8396677839e-15,1.40193471435e-14,0.0,2.66184154097e-30,0.0,0.0,0.0,0.0,8.77483703016e-16,0.0,4.11400386488e-15,4.3632919568e-26,7.29760095176e-15,8.10682615617e-15,6.84132299246e-16,0.0,0.0,2.45018712668e-27,0.0,0.0,0.0,2.70058774939e-16,0.75200000001
0.00141666666667,0.450543687864,6.44068638801e-195,300.0,1.1859869211,0.0479999999871,1.42130164254e-44,2.0213463494e-20,0.0,0.0,9.0127947725e-15,1.6284033602e-13,0.200000000003,4.83781860538e-15,1.43212550784e-14,0.0,1.59453560504e-35,0.0,0.0,0.0,0.0,8.77483703016e-16,0.0,4.11400386501e-15,4.35911309472e-26,7.89005591485e-15,8.51400988148e-15,2.75995067055e-16,0.0,0.0,1.33158481556e-31,0.0,0.0,0.0,2.70058774939e-16,0.75200000001
0.00179166666667,0.450543687864,6.44068057872e-195,300.0,1.1859869211,0.0479999999871,4.39404012233e-49,8.70547796143e-22,4.61871286353e-29,0.0,9.0127947728e-15,5.46549057614e-13,0.200000000003,4.83473215362e-15,1.43882127654e-14,0.0,9.55148894648e-41,0.0,0.0,0.0,0.0,8.77483703015e-16,1.10296617555e-33,4.11400386513e-15,4.21164791776e-26,8.4544679669e-15,8.67713346572e-15,1.10606372857e-16,0.0,0.0,0.0,0.0,0.0,0.0,2.70058774939e-16,0.75200000001
0.00216666666667,0.450543687865,6.44067476942e-195,300.0,1.1859869211,0.047999999987,1.25964396375e-53,3.76736727435e-23,4.28018557755e-29,0.0,9.01279477567e-15,1.81918261575e-12,0.200000000002,4.8309206392e-15,1.43601374097e-14,0.0,5.5366313701e-46,0.0,0.0,0.0,5.45575490206e-39,8.77483703015e-16,1.20860897336e-33,4.11400386525e-15,3.9306904711e-26,8.97295081042e-15,8.74134425727e-15,4.35891543075e-17,0.0,0.0,0.0,0.0,0.0,0.0,2.70058774939e-16,0.752000000009
0.00254166666667,0.450543687867,6.44066895961e-195,300.0,1.18598692109,0.0479999999868,0.0,1.79723901691e-24,3.75263111943e-29,0.0,9.01279480295e-15,6.04008254808e-12,0.200000000002,4.82650187838e-15,1.42935184071e-14,0.0,0.0,0.0,0.0,0.0,4.83538716027e-39,8.77483703022e-16,1.08617652772e-33,4.11400386535e-15,3.50499775634e-26,9.42507670302e-15,8.76533423519e-15,1.63444546225e-17,0.0,0.0,0.0,0.0,0.0,0.0,2.70058774938e-16,0.752000000006
0.00291666666667,0.450543687872,6.4406631498e-195,300.0,1.18598692108,0.0479999999863,0.0,2.24479427452e-25,3.03775043038e-29,0.0,9.01279506208e-15,2.00393956667e-11,0.199999999999,4.82160984586e-15,1.42112001111e-14,0.0,0.0,0.0,0.0,0.0,3.98196008075e-39,8.77483703123e-16,9.05146826933e-34,4.11400386559e-15,2.91782345159e-26,9.78782211167e-15,8.77286823898e-15,5.20035495352e-18,0.0,0.0,0.0,0.0,0.0,0.0,2.70058774932e-16,0.751999999995
0.00329166666667,0.450543687892,6.44065733998e-195,300.0,1.18598692103,0.0479999999844,8.50540845363e-49,1.19431450583e-25,2.10817662511e-29,0.0,9.0127975221e-15,6.64704329144e-11,0.19999999999,4.81642914244e-15,1.41224794569e-14,0.0,1.86120038391e-37,1.14854032339e-39,0.0,0.0,2.88328078902e-39,8.77483704395e-16,6.68719552501e-34,4.11400386792e-15,2.15028959871e-26,1.0034955088e-14,8.77362064701e-15,6.06292146798e-19,0.0,0.0,0.0,0.0,0.0,0.0,2.70058774879e-16,0.751999999959
0.00366666666667,0.450543687956,6.44065153016e-195,300.0,1.18598692086,0.047999999978,3.83772773252e-49,6.73426856493e-26,9.17101636574e-30,0.0,9.01282087102e-15,2.20466642775e-10,0.199999999959,4.81131133828e-15,1.40312517065e-14,0.0,0.0,2.10762589005e-39,0.0,0.0,1.5036839696e-39,8.77483719424e-16,3.68891155843e-34,4.11400389666e-15,1.17590939786e-26,1.01303197983e-14,8.77161911961e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.70058774168e-16,0.751999999842
0.00441666666667,0.450543688529,6.44063991254e-195,300.0,1.18598691934,0.0479999999216,4.42896011446e-49,0.0,0.0,0.0,9.01346260679e-15,1.59873204831e-09,0.199999999687,4.80563550746e-15,1.38476634683e-14,0.0,8.00611010849e-38,3.31115419738e-39,0.0,0.0,0.0,8.77484171061e-16,0.0,4.11400426574e-15,0.0,9.5042818189e-15,8.76587398496e-15,0.0,0.0,0.0,3.89697158932e-34,0.0,0.0,0.0,2.70058773853e-16,0.751999998792
0.00516666666667,0.450543691759,6.4406282948e-195,300.0,1.1859869108,0.0479999996036,0.0,0.0,0.0,0.0,9.02500154417e-15,9.36295622815e-09,0.199999998156,4.85147234975e-15,1.36671870325e-14,0.0,5.27555049065e-38,4.19203452125e-39,0.0,0.0,0.0,8.77494192693e-16,0.0,4.11401285515e-15,0.0,7.76778780525e-15,8.76251160205e-15,0.0,0.0,0.0,1.33722403499e-33,0.0,0.0,0.0,2.70058772127e-16,0.751999992877
0.00591666666667,0.450543709971,6.44061678737e-195,300.0,1.18598686268,0.0479999978123,3.83507144513e-49,0.0,0.0,1.73094726484e-21,9.23247922351e-15,5.31013930184e-08,0.19999998953,5.72470986328e-15,1.34948310357e-14,0.0,0.0,1.64387191684e-39,3.55130954153e-15,0.0,0.0,8.77716261887e-16,0.0,4.11421110095e-15,0.0,4.6458506472e-15,8.764587748e-15,6.23658848956e-19,0.0,0.0,2.52989061892e-33,0.0,0.0,0.0,2.70058763936e-16,0.751999959557
0.00629166666667,0.450543750745,6.44061133542e-195,300.0,1.18598675501,0.0479999938047,0.0,0.0,1.78261356051e-28,3.66721167578e-21,1.06573790005e-14,1.50966084605e-07,0.199999970228,1.15861655381e-14,1.34247145634e-14,0.0,0.0,0.0,7.5219611017e-15,3.3680169879e-16,0.0,8.79588713011e-16,0.0,4.11594863896e-15,0.0,2.68073576062e-15,8.76747713833e-15,1.78753881777e-18,0.0,0.0,3.18907200392e-33,0.0,0.0,0.0,2.70058747636e-16,0.751999885001
0.00666666666667,0.450543886047,6.44060588657e-195,300.000000001,1.18598639791,0.0479999805134,0.0,0.0,1.52929165591e-27,6.0477750199e-21,2.41800941845e-14,4.75550422467e-07,0.199999906212,6.62323740726e-14,1.34847726982e-14,0.0,5.23307747865e-38,0.0,1.24036568669e-14,3.52268377975e-15,0.0,9.0126164572e-16,0.0,4.1368195738e-15,0.0,2.84782401845e-16,8.77263678785e-15,3.24525841776e-18,0.0,0.0,3.90857225574e-33,0.0,3.85841751567e-15,0.0,2.70058774004e-16,0.751999637724
0.007,0.450544269624,5.40856579261e-195,300.000000006,1.18598538596,0.0479999428515,0.0,0.0,6.99752827304e-27,8.70471136361e-21,1.32585440577e-13,1.39533870143e-06,0.199999724808,4.96912050161e-13,1.45554891041e-14,6.77919229869e-16,0.0,0.0,1.78519002995e-14,2.75061143523e-14,0.0,1.11292263578e-15,0.0,4.3482885605e-15,0.0,0.0,8.77960705582e-15,4.87302668302e-18,0.0,4.46832297205e-17,4.5901305382e-33,0.0,3.22153220543e-14,0.0,2.70059941805e-16,0.751998937001
0.00733333333333,0.450545443559,2.57030711286e-195,300.000000047,1.18598229005,0.0479998276394,7.08104059478e-49,0.0,3.24468240689e-26,1.31288903707e-20,1.05911664829e-12,4.20920405857e-06,0.199999169845,4.11661929897e-12,2.42217437307e-14,6.69082507791e-15,0.0,7.63142513495e-37,2.69229425951e-14,2.20085347292e-13,0.0,3.31406467835e-15,0.0,6.62934555342e-15,5.21841015915e-25,0.0,8.79113602075e-15,7.4724863897e-18,0.0,1.85581480207e-15,5.32260803935e-33,6.03649448466e-18,2.37349078706e-13,0.0,2.70079361218e-16,0.751996793306
0.00766666666667,0.450549036457,4.78517687816e-196,300.000000392,1.18597281803,0.0479994751908,3.53745885767e-48,0.0,2.17601936614e-25,2.88602397805e-20,8.9780823472e-12,1.28175058346e-05,0.199997472068,3.45394561846e-11,1.07140550313e-13,5.79783397864e-14,2.79952654962e-37,5.59088194288e-35,5.91718946225e-14,1.76643169738e-12,1.48424387681e-36,2.62044774188e-14,0.0,3.12342104753e-14,3.02306418565e-23,0.0,8.82123506496e-15,1.58032737571e-17,0.0,2.17842866953e-14,6.36402718796e-33,1.39018221159e-15,1.72128264257e-12,0.0,2.70369277438e-16,0.751990235188
0.00783333333333,0.450553609704,1.29650442138e-196,300.000001522,1.18596076485,0.0479990268122,1.65917755276e-51,0.0,9.69339961844e-25,6.92039180567e-20,3.53488863614e-11,2.37691012934e-05,0.199995312092,1.34228942795e-10,3.82756802113e-13,2.29271308487e-13,0.0,8.48447217213e-34,1.41849786912e-13,6.61596095547e-12,7.86648280251e-37,1.18332523213e-13,8.19197635489e-33,1.33835581964e-13,4.89468942276e-22,0.0,8.88030371557e-15,3.376755938e-17,0.0,1.06505035008e-13,9.85551875853e-33,7.19083669306e-15,5.93229792001e-12,0.0,2.71995448845e-16,0.751981891811
0.008,0.450562898223,1.30633764826e-196,300.000006833,1.18593628957,0.0479981167899,1.68524680194e-46,0.0,6.58932434399e-24,2.42953894316e-19,1.61228042024e-10,4.59965442161e-05,0.199990928012,6.03007563701e-10,1.69547848096e-12,1.04958076247e-12,1.49768622149e-36,2.22995987564e-32,4.97931122811e-13,2.85107027047e-11,1.55083053955e-35,6.4342933667e-13,3.12774977468e-31,7.38492425202e-13,6.86481851685e-21,4.84280524708e-14,9.18536746253e-15,1.09126970812e-16,0.0,6.1496807482e-13,7.60444125059e-32,4.20923368524e-14,2.32689262775e-11,4.41602857263e-17,2.84650029206e-16,0.751964957832
0.00816666666667,0.450581775888,1.30416436743e-196,300.000031788,1.18588655825,0.0479962698285,0.0,0.0,5.41797848064e-23,1.01035079129e-18,7.62098436257e-10,9.11090140295e-05,0.199982029372,2.80737013937e-09,7.94731183177e-12,4.97823170517e-12,0.0,7.40626378858e-31,2.0706315545e-12,1.27360809206e-10,3.63956547685e-34,3.63626907311e-12,7.7589599292e-30,4.30186471908e-12,9.58405598643e-20,3.67240889085e-13,1.10620807149e-14,4.26188050057e-16,0.0,3.66655075592e-12,1.72975641093e-30,2.52644594422e-13,9.46426955416e-11,6.45946888861e-16,3.83041561106e-16,0.751930587967
0.00825,0.450598544424,4.13968690885e-196,300.000078873,1.18584239209,0.0479946332396,3.10308328648e-45,4.06262416873e-24,1.84641831326e-22,2.38572924663e-18,1.91277668039e-09,0.000131082652481,0.19997414305,6.97004675614e-09,1.98940269053e-11,1.25251118996e-11,7.59758694482e-39,5.69194759536e-30,4.88812648129e-12,3.07074802985e-10,2.4586300356e-33,1.04071083744e-11,5.38854024077e-29,1.26221688791e-11,5.72684244212e-19,1.16915346932e-12,1.60509686749e-14,9.22823141103e-16,5.01378866533e-16,1.09158540314e-11,1.21743260184e-29,7.55840933449e-13,2.13754561205e-10,2.37480758599e-15,6.82155719527e-16,0.751900131581
0.00833333333333,0.450624044624,1.23475704524e-195,300.000213,1.18577523927,0.0479921541191,8.65253664845e-41,5.30054977144e-23,6.94388084358e-22,6.13281207374e-18,5.23442808764e-09,0.000191633689577,0.199962193722,1.88385654846e-08,5.43153896113e-11,3.43707127169e-11,3.8182932758e-34,5.16682992664e-29,1.25650364762e-11,8.02617550399e-10,2.00894897872e-32,3.30880173628e-11,4.53890580904e-28,4.12989299882e-11,3.3258977626e-18,4.11586808285e-12,3.69515837419e-14,2.2727799396e-15,3.05553091816e-15,3.6294050011e-11,1.04757003717e-28,2.52897928437e-12,5.18497168063e-10,9.57350552287e-15,1.99421917064e-15,0.751853992857
0.00841666666667,0.450662950263,7.29387372412e-194,300.000595005,1.1856728048,0.0479883987232,2.36431526744e-36,5.35990202871e-22,2.73750457307e-21,1.63452366896e-17,1.48228989729e-08,0.000283353377609,0.199944084043,5.26774394463e-08,1.53490694563e-10,9.76053988055e-11,1.89297141688e-29,5.02996569398e-28,3.34879403385e-11,2.16901345151e-09,1.76448152501e-31,1.0906351359e-10,4.11155497738e-27,1.4013511213e-10,1.92562281158e-17,1.49371322504e-11,1.26356632196e-13,5.95134831664e-15,1.26085054097e-14,1.25136287774e-10,1.99900016642e-27,8.77882722356e-12,1.29815822671e-09,3.95473544318e-14,7.74943181095e-15,0.751784092206
0.0085,0.450722668629,9.47523990442e-194,300.001682662,1.18551561217,0.0479827100492,5.66506521526e-32,5.31889549677e-21,1.10301322682e-20,4.41819893179e-17,4.25010626873e-08,0.000422282273888,0.199916626196,1.49155463891e-07,4.39231886305e-10,2.80642036755e-10,9.38305254405e-25,5.22586154873e-27,9.05171947952e-11,5.93662521851e-09,1.58905615591e-30,3.63558518264e-10,3.81919122811e-26,4.80773972273e-10,1.11445491437e-16,5.46690912635e-11,5.13157415072e-13,1.5989218257e-14,5.02055810816e-14,4.36142838144e-10,9.38844852872e-24,3.08117272568e-11,3.29282377293e-09,1.64349693387e-13,3.29933905194e-14,0.751678178418
0.00858333333333,0.450815349623,5.11532724218e-194,300.004778055,1.18527173681,0.0479740930791,1.84831484852e-35,2.90366753522e-21,4.48485972164e-20,1.20069231877e-16,1.22394796446e-07,0.000632710805204,0.199874960037,4.24216419099e-07,1.26248419413e-09,8.10433159536e-10,4.63628637241e-29,4.60192011984e-26,2.45967020724e-10,1.6324951174e-08,1.44189809447e-29,1.2160153401e-09,3.57026730522e-25,1.65475049388e-09,6.4490237647e-16,2.0053939226e-10,2.19785559329e-12,4.34295258592e-14,2.03877180048e-13,1.52483465929e-09,9.16669517361e-26,1.08493728986e-10,8.39576129018e-09,6.83973090737e-13,1.43716557345e-13,0.75151765772
0.008625,0.450881940033,3.88608525256e-193,300.008466972,1.18509657078,0.0479681211689,9.13384943595e-39,8.16272807743e-21,9.55264813689e-20,2.07209711621e-16,2.18861435646e-07,0.000778533492052,0.199846002407,7.52673175676e-07,2.25485870022e-09,1.45168568284e-09,5.83062156388e-33,1.45040849777e-25,4.24308306888e-10,2.83647311117e-08,4.88833710623e-29,2.39333332778e-09,1.23497646974e-24,3.31872663109e-09,1.86903823284e-15,4.19591080913e-10,5.17140879827e-12,7.50878763145e-14,4.65051204092e-13,3.09002988368e-09,3.0930042774e-25,2.20920475279e-10,1.39291137934e-08,1.56022328819e-12,3.39671458515e-13,0.751406315522
0.00866666666667,0.450969408019,3.810597631e-192,300.01555565,1.18486655402,0.04796061211,3.97021578923e-42,3.07296267743e-20,2.10703730749e-19,3.69584234323e-16,4.06320869048e-07,0.00096187380568,0.199809458643,1.38511782948e-06,4.18066313418e-09,2.70031661746e-09,7.33507811591e-37,4.51099537935e-25,7.56561200496e-10,5.0983173053e-08,1.79769642986e-28,4.95375760896e-09,4.63791695585e-24,7.0180589305e-09,5.53505762707e-15,9.31210007318e-10,1.31831694615e-11,1.41080511731e-13,1.15817197363e-12,6.61210807389e-09,1.1877022118e-24,4.75373702732e-10,2.37736507244e-08,3.82249546031e-12,8.67385672584e-13,0.751266161599
0.00870833333333,0.451086558697,-1.96520456305e-191,300.029171487,1.1845586006,0.0479511704648,0.0,1.20202503543e-19,4.75164270508e-19,6.72371389878e-16,7.70587247202e-07,0.00119237426088,0.199763249124,2.60283781055e-06,7.91782715637e-09,5.13145950715e-09,0.0,1.32092901672e-24,1.37558180666e-09,9.34735344578e-08,6.89360073801e-28,1.05218996496e-08,1.81177002361e-23,1.52419845066e-08,1.64851981624e-14,2.12606995818e-09,3.47861572095e-11,2.86691187523e-13,3.01028426764e-12,1.45372572696e-08,4.78069787218e-24,1.05126340271e-09,4.1287548233e-08,9.66284932307e-12,2.2884661443e-12,0.751089640011
0.00872916666667,0.451161597253,-1.74778425916e-190,300.040677199,1.18436142008,0.0479455382591,5.32596083924e-45,2.63555587044e-19,7.28829660752e-19,9.22267539618e-16,1.08155054846e-06,0.00132985630776,0.199735492099,3.63425726153e-06,1.11046324797e-08,7.21030526322e-09,1.07937216384e-39,2.22792269568e-24,1.88550470419e-09,1.28717061275e-07,1.40724188618e-27,1.5758647574e-08,3.73635451297e-23,2.3125667046e-08,3.011056225e-14,3.32180566712e-09,5.93397322341e-11,4.33482962483e-13,5.1059931345e-12,2.22148915431e-08,1.00604952672e-23,1.61201014104e-09,5.51607134311e-08,1.60467832902e-11,3.90110121703e-12,0.75098412733
0.00875,0.451252094511,-5.10934724534e-190,300.057471846,1.18412369637,0.0479391810527,1.74257065915e-46,5.64798343351e-19,1.13130602787e-18,1.28033898107e-15,1.53914999699e-06,0.00148501476957,0.19970394208,5.14287973015e-06,1.57902662858e-08,1.02733449287e-08,4.0616123088e-41,3.70380874656e-24,2.61556435487e-09,1.79441608441e-07,2.95647729252e-27,2.40709788568e-08,7.92301777858e-23,3.58302153832e-08,5.60392805479e-14,5.31587586252e-09,1.04749583187e-10,6.90985825112e-13,8.97694889945e-12,3.46911820706e-08,2.19053922197e-23,2.52694288211e-09,7.4437268404e-08,2.74788956834e-11,6.87865966823e-12,0.750864794926
0.00877083333333,0.451362697934,-1.81449217872e-189,300.081980508,1.18383327631,0.04793200543,1.68448712961e-46,1.20328855109e-18,1.77452975484e-18,1.79395023633e-15,2.21250447495e-06,0.00166011623302,0.199668004761,7.34938699807e-06,2.26796043024e-08,1.47862167192e-08,2.56250050165e-41,6.06322226914e-24,3.66085151781e-09,2.5244445554e-07,6.32720027462e-27,3.7264586745e-08,1.70837469872e-22,5.63025906173e-08,1.05238184189e-13,8.64108486825e-09,1.88734766087e-10,1.1545857703e-12,1.61340201904e-11,5.49643412339e-08,4.88555809701e-23,4.01970938897e-09,1.01220620138e-07,4.79499939612e-11,1.23760990424e-11,0.750729755434
0.00879166666667,0.451499866509,-4.92957769194e-189,300.117735923,1.18347329095,0.0479239058226,9.44376860784e-46,2.56130636326e-18,2.80687550434e-18,2.5313593275e-15,3.20328367363e-06,0.00185771454458,0.199626958312,1.05764049466e-05,3.28089851205e-08,2.14345203318e-08,9.30692241535e-41,9.78108877341e-24,5.15759553786e-09,3.57504393646e-07,1.36773442882e-26,5.82045525927e-08,3.71026362911e-22,8.92899887957e-08,1.98464846249e-13,1.41855653555e-08,3.44061882932e-10,2.00835754052e-12,2.93759676393e-11,8.79046029487e-08,1.10789393247e-22,6.45508234254e-09,1.38431930004e-07,8.46041961758e-11,2.25252054961e-11,0.750576829772
0.0088125,0.451672654238,-1.04341632197e-188,300.169881257,1.18302013251,0.0479147628012,3.24822693466e-45,5.4566569695e-18,4.47061446185e-18,3.59151327003e-15,4.66100496301e-06,0.00208068519572,0.199579912493,1.52954746015e-05,4.77020609928e-08,3.12273400268e-08,2.0181975432e-40,1.55916026468e-23,7.30102675384e-09,5.08686277699e-07,2.96554630354e-26,9.14359261208e-08,8.05281517506e-22,1.42437959853e-07,3.75003587959e-13,2.3429395674e-08,6.31311543114e-10,3.61076529737e-12,5.38874024778e-11,1.41421397607e-07,2.54169263163e-22,1.04278797796e-08,1.90127001796e-07,1.5022800195e-10,4.12600078046e-11,0.750403487953
0.00883333333333,0.451893841152,-1.43261389522e-188,300.24589866,1.18244054865,0.0479044410055,1.38734232646e-44,1.1646136281e-17,7.16429220861e-18,5.11865719147e-15,6.80548211913e-06,0.00233226255839,0.199525750871,2.2195528405e-05,6.95989204136e-08,4.56490523516e-08,5.43897683021e-40,2.46538283051e-23,1.03710610236e-08,7.26212849453e-07,6.41050466595e-26,1.44166597528e-07,1.73515699218e-21,2.28056229676e-07,7.09193515381e-13,3.88383049402e-08,1.1624551707e-09,6.66461976505e-12,9.92715965402e-11,2.28355994555e-07,5.88027993639e-22,1.69077331717e-08,2.61934928974e-07,2.67700167193e-10,7.58384009996e-11,0.750206772851
0.00885416666667,0.452181564664,-1.33304555814e-188,300.35666293,1.18168748047,0.047892786531,9.85481036803e-44,2.49244558995e-17,1.15501243479e-17,7.32473878217e-15,9.9597281604e-06,0.00261607936265,0.199463048499,3.22825642281e-05,1.01792931921e-07,6.68814388026e-08,2.46902157429e-39,3.8838438573e-23,1.4769299005e-08,1.03914665135e-06,1.37404109516e-25,2.27822357305e-07,3.69130722811e-21,3.65955373134e-07,1.34169473518e-12,6.45180980524e-08,2.14436187023e-09,1.25546760249e-11,1.83311521325e-10,3.69547506764e-07,1.36938037201e-21,2.74745340294e-08,3.61664237835e-07,4.77940769404e-10,1.39645109235e-10,0.749983200783
0.008875,0.452561668722,-1.7610207245e-188,300.517961519,1.18069412693,0.047879623455,3.17032142428e-43,5.35501942671e-17,1.87440711306e-17,1.05246481775e-14,1.45980923842e-05,0.00293620713191,0.199389954034,4.7024406108e-05,1.49125965934e-07,9.81275926089e-08,5.00333842887e-39,6.12453541485e-23,2.10724598832e-08,1.48922460034e-06,2.90617518066e-25,3.60503557266e-07,7.72073109143e-21,5.87997112687e-07,2.53862616923e-12,1.07300892995e-07,3.95899219482e-09,2.40188521374e-11,3.38921189215e-10,5.98792599017e-07,3.20746122579e-21,4.47007797576e-08,5.00138383336e-07,8.54094875425e-10,2.57349387663e-10,0.749728630461
0.00889583333333,0.453071077791,-1.64471091505e-188,300.7526799,1.17936553581,0.0478647489256,8.99351366552e-43,1.15683275141e-16,3.06646316928e-17,1.51934139855e-14,2.14164978394e-05,0.00329719517491,0.199304020376,6.85602608657e-05,2.18716502427e-07,1.44081986155e-07,8.93838208433e-39,9.71904629752e-23,3.01098205536e-08,2.13632394925e-06,6.0422976044e-25,5.70857657726e-07,1.58421322034e-20,9.45378044061e-07,4.8034010853e-12,1.78544380564e-07,7.31097536897e-09,4.64831985979e-11,6.2697382869e-10,9.70851924458e-07,7.55717447376e-21,7.27711123339e-08,6.9234317321e-07,1.52679890603e-09,4.74380751243e-10,0.749438088796
0.00891666666667,0.453762623794,6.0831624606e-188,301.09392918,1.17756680714,0.0478479257793,5.31668385385e-42,2.51820022341e-16,5.07033587678e-17,2.20626018769e-14,3.14345297317e-05,0.0037041039308,0.199201961265,0.000100002631303,3.2103025272e-07,2.11607784297e-07,3.34594086169e-38,1.56209188068e-22,4.30759863084e-08,3.06621916438e-06,1.23262644685e-24,9.04164412755e-07,3.19085418865e-20,1.52025312672e-06,9.08817698653e-12,2.97103323028e-07,1.34985565687e-08,9.07163419943e-11,1.15992242573e-09,1.57433610131e-06,1.79284929239e-20,1.18483006006e-07,9.58994178353e-07,2.72908171839e-09,8.74298218343e-10,0.749105538235
0.0089375,0.454711912715,1.45514394014e-187,301.589494276,1.17510678433,0.0478288708269,2.12539165917e-41,5.53982424332e-16,8.50843558614e-17,3.22897735861e-14,4.61429842539e-05,0.00416252562276,0.199079302283,0.000145869268461,4.71454668181e-07,3.1070244169e-07,8.45642120923e-38,2.56406300833e-22,6.1696188234e-08,4.40151872405e-06,2.47054218689e-24,1.43185409311e-06,6.33546651661e-20,2.44420236695e-06,1.71935613752e-11,4.94216128896e-07,2.49093793093e-08,1.7810312011e-10,2.14515109918e-09,2.55235493284e-06,4.29092822702e-20,1.92855644177e-07,1.32866115829e-06,4.87588266996e-09,1.61052395348e-09,0.748723565762
0.00895833333333,0.456027013584,1.47848451867e-187,302.308105222,1.17171599563,0.0478072355101,1.96609247451e-42,1.23653296065e-15,1.45702430833e-16,4.77643353747e-14,6.77153766073e-05,0.00467858083167,0.198929883428,0.000212694884841,6.92614946086e-07,4.55852461916e-07,2.21036198725e-38,4.34359627315e-22,8.84706917929e-08,6.31693970854e-06,4.89269385752e-24,2.26629661174e-06,1.2502511212e-19,3.92738098017e-06,3.25240230952e-11,8.2149151747e-07,4.59232950202e-08,3.51105836187e-10,3.96416528509e-09,4.13539867076e-06,1.03893065575e-19,3.13699342467e-07,1.84061445629e-06,8.70417149576e-09,2.96404574463e-09,0.74828296927
0.00896875,0.456879919106,1.47850098105e-187,302.788191815,1.16952749873,0.0477952698297,2.42317672459e-40,1.91469623577e-15,1.94285621808e-16,5.86160717276e-14,8.22748194265e-05,0.00496098064472,0.198841841076,0.000257546062131,8.42360894212e-07,5.5361606649e-07,5.48796361296e-37,5.79835135999e-22,1.0630061768e-07,7.58653361334e-06,6.92872015288e-24,2.86525786318e-06,1.77389557163e-19,5.00528926111e-06,4.53278953488e-11,1.06606782142e-06,6.30536648864e-08,5.01490439711e-10,5.45036177071e-09,5.29379952496e-06,1.64249750049e-19,4.02402574607e-07,2.17045115261e-06,1.17415210204e-08,4.06589606432e-09,0.748036110631
0.00897916666667,0.457904482155,1.48660985709e-187,303.375397478,1.16690945697,0.0477824250705,5.33559990135e-40,2.97357220721e-15,2.62180534464e-16,7.2443323058e-14,0.000100214330666,0.00526091948103,0.198742654654,0.000312579125852,1.02735150265e-06,6.73871973248e-07,8.30868431516e-37,7.87319021734e-22,1.2806762253e-07,9.13040468929e-06,9.8851576011e-24,3.63744211404e-06,2.54232782632e-19,6.40777824553e-06,6.35883870304e-11,1.39099032963e-06,8.73605864746e-08,7.24035907486e-10,7.56280418907e-09,6.8087263847e-06,2.62975944195e-19,5.18669008379e-07,2.56339255863e-06,1.59629834736e-08,5.62761530239e-09,0.747768803342
0.00898958333333,0.459137017277,1.47135612386e-187,304.093052446,1.16377563614,0.0477685975828,1.29252825923e-39,4.64525056006e-15,3.59456353019e-16,9.0242105468e-14,0.000122304424272,0.00557934645209,0.198630343908,0.000380053555699,1.25587415861e-06,8.21626945018e-07,1.58009668747e-36,1.09312412587e-21,1.54658532588e-07,1.10065863898e-05,1.42333744061e-23,4.63219647255e-06,3.68797736804e-19,8.23117036703e-06,8.95982675414e-11,1.82229371829e-06,1.21819287338e-07,1.05304901906e-09,1.05627265127e-08,8.78835224396e-06,4.26342110179e-19,6.70934235418e-07,3.03121984355e-06,2.182511225e-08,7.8391544964e-09,0.747478775975
