z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.211400862043,-2.21965738959e-225,300.0,1.19060499421,0.0555555555277,0.0,5.70261180839e-17,3.11691411047e-16,0.0,0.0,5.86656625638e-10,0.198412698298,0.0,1.49728872418e-16,0.0,0.0,2.62223122982e-17,4.27874329153e-16,0.0,0.0,2.69209698645e-17,0.0,9.6810412655e-16,1.28283332604e-29,5.53604182563e-16,0.0,0.0,0.0,3.01320455959e-18,0.0,7.45808918619e-17,0.0,0.0,4.1202033033e-17,0.746031745588
0.000333333333333,0.211400862155,-7.22586917204e-224,300.0,1.19060499358,0.0555555555006,3.04353613046e-35,0.0,1.6899303532e-19,0.0,0.0,1.15661739165e-09,0.198412698186,0.0,6.81834637743e-16,0.0,0.0,2.63953125756e-21,4.32192543498e-16,0.0,0.0,2.69210258979e-17,0.0,9.68104152191e-16,7.13552118527e-29,5.52939104784e-16,0.0,0.0,0.0,1.72352545834e-17,0.0,7.5160272826e-17,0.0,0.0,4.12020330126e-17,0.746031745157
0.000666666666667,0.211400862375,-7.3043666444e-224,300.0,1.19060499234,0.0555555554471,6.28182695867e-40,0.0,8.40814484993e-23,0.0,0.0,2.2803182413e-09,0.198412697965,0.0,6.60752203375e-16,0.0,0.0,2.61955470843e-25,4.70899493603e-16,0.0,0.0,2.69213306523e-17,0.0,9.68104298173e-16,0.0,5.34581239796e-16,0.0,0.0,0.0,1.72368302723e-17,0.0,7.57978503839e-17,0.0,0.0,4.12020329708e-17,0.746031744307
0.00104166666667,0.211400862879,-7.30801207271e-224,300.0,1.1906049895,0.0555555553249,8.8868048196e-45,0.0,3.55915370645e-26,2.13918972386e-22,0.0,4.84942957155e-09,0.198412697461,0.0,6.56241686733e-16,0.0,0.0,2.28157054322e-29,5.45141466704e-16,0.0,0.0,2.69232899829e-17,4.67955800378e-37,9.68105275087e-16,0.0,4.97993798123e-16,0.0,0.0,0.0,1.72378437345e-17,0.0,7.66288069353e-17,0.0,0.0,4.12020328816e-17,0.746031742365
0.00141666666667,0.211400863934,-7.31083954096e-224,300.0,1.19060498357,0.0555555550692,1.20925074122e-49,0.0,1.50810636124e-29,2.67365631504e-22,0.0,1.02265365693e-08,0.198412696406,0.0,6.56957599063e-16,0.0,0.0,1.98720125376e-33,6.4029456845e-16,1.60425269729e-18,0.0,2.69350303675e-17,8.82021576734e-37,9.68111339625e-16,0.0,4.50499736303e-16,0.0,0.0,0.0,1.72442439487e-17,0.0,7.76035597492e-17,0.0,0.0,4.12020327029e-17,0.746031738299
0.00179166666667,0.211400866141,-7.31365911369e-224,300.0,1.19060497114,0.055555554534,1.62916926023e-54,0.0,2.41536396835e-30,3.12758811308e-22,0.0,2.14807313627e-08,0.198412694197,1.28577119075e-16,6.59237782108e-16,0.0,0.0,1.7313821633e-37,7.48198151566e-16,1.73656662468e-17,0.0,2.70053782282e-17,8.301430436e-37,9.68148948555e-16,0.0,3.96262331103e-16,0.0,8.39068613907e-20,0.0,1.72846674712e-17,5.57276651057e-37,7.87409342098e-17,0.0,0.0,4.12020323956e-17,0.746031729789
0.00216666666667,0.211400870761,-7.31647858633e-224,300.0,1.19060494513,0.0555555534138,0.0,0.0,8.59766631088e-30,3.60523158074e-22,4.18289815882e-17,4.50355720507e-08,0.198412689573,1.00279374565e-15,6.62512747209e-16,0.0,2.93400426959e-39,1.53927606621e-41,8.62444041058e-16,9.1952996552e-17,4.95539481059e-42,2.74268974153e-17,6.92129568095e-37,9.68382097439e-16,0.0,3.38611208094e-16,0.0,2.39164196366e-19,0.0,1.75399794673e-17,6.79384223819e-37,8.00593278876e-17,9.62803840444e-17,0.0,4.12020322991e-17,0.746031711977
0.00254166666667,0.21140088043,-7.3192982561e-224,300.0,1.19060489068,0.0555555510693,0.0,0.0,2.34610960304e-29,4.09006324569e-22,1.20998167461e-15,9.43354569917e-08,0.198412679897,5.31366771742e-15,6.68407642605e-16,0.0,1.08900879308e-39,5.26055225871e-43,9.78422159638e-16,4.44920685426e-16,5.48178302311e-42,2.99526049092e-17,4.96422593155e-37,9.69827287096e-16,0.0,2.80221912046e-16,0.0,3.07697137354e-19,0.0,1.9152508057e-17,7.41479124026e-37,8.16253478071e-17,6.30988828256e-16,0.0,4.12020365762e-17,0.746031674698
0.00291666666667,0.211400900666,-7.32211783524e-224,300.0,1.19060477674,0.0555555461623,0.0,0.0,5.81129324916e-29,4.57575679099e-22,7.05944097471e-15,1.97519282485e-07,0.198412659645,2.65901538116e-14,6.86164477702e-16,0.0,8.77862258159e-40,2.0930266828e-41,1.09460543986e-15,2.11526047299e-15,6.44519239832e-42,4.50864221381e-17,2.67187919633e-37,9.78785042185e-16,0.0,2.23491730479e-16,0.0,3.54384870038e-19,0.0,2.93370928068e-17,8.12532121221e-37,8.38495536957e-17,2.93799962721e-15,0.0,4.12020822313e-17,0.746031596673
0.00329166666667,0.211400943021,-7.32493724119e-224,300.000000001,1.19060453825,0.055555535892,0.0,0.0,1.38812030659e-28,5.0976823415e-22,3.63502798767e-14,4.13481270524e-07,0.198412617258,1.31622762512e-13,7.62241148366e-16,4.01911276585e-17,0.0,2.45513551335e-40,1.21945376449e-15,1.00197654993e-14,1.11132888792e-41,1.35766900523e-16,6.33033251486e-38,1.0343073759e-15,0.0,1.72355418565e-16,0.0,3.98187518012e-19,0.0,9.36619913394e-17,8.78268029252e-37,8.93471145919e-17,1.28916455536e-14,0.0,4.12024785404e-17,0.746031433369
0.00366666666667,0.21140103167,-7.32775632511e-224,300.000000007,1.19060403909,0.0555555143962,3.87583223255e-58,0.0,3.38424191956e-28,5.87086482132e-22,1.83022496655e-13,8.65485973796e-07,0.198412528541,6.50146589653e-13,1.12881223884e-15,4.56987507331e-16,4.83905090703e-45,2.66339990242e-39,1.404399079e-15,4.74260435394e-14,4.25911714884e-41,6.79116119776e-16,2.00993623071e-37,1.37844665429e-15,0.0,1.43838402838e-16,0.0,4.58792569379e-19,0.0,4.99932049306e-16,1.04480737369e-36,1.14718772047e-16,5.58368528808e-14,0.0,4.12057724412e-17,0.746031091575
0.00441666666667,0.211401499672,-7.33339054031e-224,300.00000008,1.19060140384,0.0555554009211,9.05725997464e-62,0.0,2.46867268567e-27,1.12938815096e-21,2.23970737828e-12,3.25159335397e-06,0.198412060209,7.81122681994e-12,6.21320027828e-15,6.33715614584e-15,7.05523840881e-51,2.02058260889e-37,2.70159245023e-15,5.41069658965e-13,1.09972387629e-39,9.90285862988e-15,1.2894295256e-35,7.43343981219e-15,0.0,4.75145311022e-16,0.0,8.74403199264e-19,0.0,7.79154805188e-15,4.67021749019e-36,5.41103067981e-16,5.68755193704e-13,0.0,4.12837429901e-17,0.746029287265
0.00516666666667,0.211402990998,-7.33901671547e-224,300.000000735,1.19059300639,0.0555550393915,1.68372116006e-55,0.0,3.77907611401e-26,5.16364583999e-21,2.07804393722e-11,1.08536211798e-05,0.198410568093,7.13563717175e-11,5.18572983038e-14,5.95764230037e-14,3.4915568316e-46,2.46020487697e-35,1.23515689577e-14,4.71952896833e-12,5.71175392573e-38,1.11214507546e-13,7.03737288519e-34,7.64383897216e-14,0.0,5.5050629899e-15,0.0,3.92599733691e-18,0.0,9.26060233379e-14,1.91549207856e-34,5.46470088797e-15,4.48181888414e-12,0.0,4.24846072506e-17,0.746023538792
0.00591666666667,0.21140774501,-7.34456762501e-224,300.000006577,1.1905662376,0.0555538875688,3.62539685269e-49,0.0,9.10009941363e-25,3.8481932532e-20,1.87921612168e-10,3.5073128438e-05,0.198405814061,6.35232846504e-10,4.62119994682e-13,5.41450729217e-13,1.39955095902e-39,4.54153169692e-33,9.2049571167e-14,4.00880211455e-11,4.69644265964e-36,1.22399391009e-12,5.96467422319e-32,8.62839651968e-13,0.0,6.83510368371e-14,3.75011193765e-16,2.8998512132e-17,0.0,1.07914316583e-12,1.64451617425e-32,6.29166830502e-14,3.43344660964e-11,1.72439732599e-16,6.09670744286e-17,0.746005224339
0.00629166666667,0.211414028148,-7.34718613381e-224,300.000026839,1.19053086005,0.0555523674555,2.42457770738e-48,0.0,6.64271385003e-24,1.46861601119e-19,7.73841866781e-10,6.70359059183e-05,0.198399539279,2.58207435276e-09,1.89647820053e-12,2.23717705182e-12,3.55759957981e-39,1.19166195519e-31,3.51285314061e-13,1.56774768227e-10,8.71001394071e-35,5.94649932379e-12,1.14268090236e-30,4.32190232492e-12,0.0,3.67571231363e-13,1.93481269685e-15,1.06599956636e-16,9.88092400837e-17,5.50560827578e-12,3.21477086836e-31,3.22113214032e-13,1.23470013199e-10,1.1435229865e-15,1.69935652434e-16,0.745981053703
0.00666666666667,0.211427220739,-7.34977875824e-224,300.000127274,1.19045658459,0.0555491858459,0.0,0.0,5.90047438111e-23,6.52917830796e-19,3.70774480025e-09,0.000133931351159,0.198386402957,1.21931684175e-08,9.06224179288e-12,1.07586949013e-11,0.0,4.33660337104e-30,1.56175332235e-12,7.08959162547e-10,2.22997926316e-33,3.42427534023e-11,3.03741147146e-29,2.57614191445e-11,4.90517854944e-27,2.36541829098e-12,1.22757218669e-14,4.70171763759e-16,1.26860853444e-15,3.34621023512e-11,8.75045544235e-30,1.9714635098e-12,5.08038392975e-10,8.64172521702e-15,1.06283182412e-15,0.745930462609
0.007,0.211451227345,-4.87343491402e-222,300.000550066,1.1903214479,0.0555434383097,1.38844081232e-45,0.0,4.57673421356e-22,2.66171942762e-18,1.61856048098e-08,0.000254767547653,0.198362659031,5.24996451937e-08,3.9469472579e-11,4.71289373028e-11,5.37197201216e-38,1.24815572887e-28,6.3667120119e-12,2.92985617886e-09,4.72425719944e-32,1.7797142089e-10,6.68503448996e-28,1.38374483852e-10,2.35672105088e-25,1.36613049907e-11,7.49919000537e-14,1.89985364585e-15,5.78292585132e-15,1.83067933632e-10,1.96731492718e-28,1.08681130509e-11,1.91989764773e-09,5.76160252681e-14,7.2489617014e-15,0.74583906096
0.00733333333333,0.211499334422,-1.77050926624e-221,300.002458373,1.1900507369,0.055532106659,0.0,0.0,3.73453060485e-21,1.12225535956e-17,7.31070730102e-08,0.000492972092595,0.198315785522,2.33841665907e-07,1.7787686917e-10,2.13621544079e-10,0.0,3.66850685956e-27,2.68428912197e-11,1.25180886944e-08,1.07274255864e-30,9.59396761747e-10,1.58515369877e-26,7.71277041914e-10,6.49060060753e-24,8.19445930499e-11,5.05618656711e-13,7.98639550798e-15,2.54088057579e-14,1.03951954407e-09,4.75143850181e-27,6.22203330679e-11,7.49092428369e-09,3.99171644791e-13,5.29902845556e-14,0.745658805435
0.00766666666667,0.211597675572,-2.6636949348e-221,300.011062514,1.18949772815,0.0555097671452,0.0,0.0,3.09996115817e-20,4.77179182979e-17,3.3274526609e-07,0.000962480586521,0.198223094903,1.04963382078e-06,8.07842259044e-10,9.75686660735e-10,0.0,8.87008437519e-26,1.1410324743e-10,5.39095233414e-08,2.46361004897e-29,5.20743027047e-09,3.83929669326e-25,4.32792108832e-09,1.73235738837e-22,4.94661383268e-10,3.55574537059e-12,3.36483507859e-14,1.12588867654e-13,5.94192144323e-09,1.16555536789e-25,3.58660046038e-10,2.94711188431e-08,2.78098382389e-12,3.91172648121e-13,0.74530317337
0.00783333333333,0.211688554469,-2.8071330908e-221,300.02666735,1.18898714266,0.0554904586907,9.26372566551e-42,0.0,1.02351103161e-19,1.10690586193e-16,8.09289755073e-07,0.0013681623832,0.198142489361,2.52777084771e-06,1.96195190749e-09,2.37882488126e-09,4.49663644526e-36,4.35851176444e-25,2.64512419803e-10,1.26087048222e-07,1.56568500914e-28,1.43980351747e-08,2.5519353208e-24,1.22671689205e-08,1.87519157377e-21,1.48160884214e-09,1.21971275602e-11,7.50625240067e-14,2.72990564009e-13,1.70772191146e-08,7.8278737599e-25,1.03749153124e-09,6.47372225502e-08,9.30686374163e-12,1.37100472983e-12,0.74499531079
0.008,0.211837735495,-2.80851490571e-221,300.069542906,1.18814995904,0.0554617705538,6.1460963059e-43,2.94281057599e-24,3.69210881885e-19,2.76781975459e-16,2.1342051688e-06,0.00197066821574,0.198021508389,6.59099386184e-06,5.16588246436e-09,6.29059792446e-09,2.02339846923e-37,1.94730080402e-24,6.60253501974e-10,3.17943463361e-07,1.1658729463e-27,4.39699750833e-08,2.02658824716e-23,3.85401222496e-08,1.86426601955e-20,4.95697861914e-09,4.82500116104e-11,1.84556126807e-13,8.05507319386e-13,5.45077122119e-08,6.30316590476e-24,3.33652637047e-09,1.51925501343e-07,3.53190072358e-11,5.48230422603e-12,0.744536700255
0.00816666666667,0.212098091392,-2.80860757125e-221,300.187101876,1.18669172831,0.055419152514,7.08427651047e-41,4.35467836205e-23,1.39487621507e-18,7.17018979777e-16,5.81638703658e-06,0.00286514014875,0.197838353585,1.77556312162e-05,1.40604980059e-08,1.71900258579e-08,0.0,7.72036432925e-24,1.70199269622e-09,8.27732044086e-07,8.94255743351e-27,1.39082611459e-07,1.71619871578e-22,1.25447743156e-07,1.88734930466e-19,1.71892253553e-08,1.99194510073e-10,4.69734581424e-13,2.69227059178e-12,1.80273168598e-07,5.45370902966e-23,1.11197201167e-08,3.67394039508e-07,1.38958252803e-10,2.27254298835e-11,0.743852080179
0.00825,0.212315309728,-2.73949273942e-221,300.322416109,1.18547786953,0.0553900750758,1.52023507009e-42,1.64549578833e-22,2.87438130732e-18,1.2130261871e-15,1.01130677233e-05,0.00347477643699,0.197709786771,3.06511399534e-05,2.44397604405e-08,2.99322178878e-08,4.19794469311e-39,1.55492417084e-23,2.86263617787e-09,1.39927739385e-06,2.69302722208e-26,2.65650726564e-07,5.6109182162e-22,2.44079244817e-07,8.6552347709e-19,3.48564072638e-08,4.55485833113e-10,7.72597182502e-13,5.56434455957e-12,3.54400278224e-07,1.82651140726e-22,2.19702020666e-08,5.93947286791e-07,3.06704161142e-10,5.1990470826e-11,0.743381625272
0.00833333333333,0.212645753434,-2.58473777656e-221,300.574727225,1.1836360694,0.0553539226137,3.20874260328e-38,6.05501383498e-22,6.1897804111e-18,2.1306600136e-15,1.82263106123e-05,0.00423159979208,0.197544308093,5.47954346919e-05,4.40465319191e-08,5.40259400236e-08,1.72696962932e-34,3.20392038068e-23,4.9739879591e-09,2.44365928578e-06,8.42744153154e-26,5.32268219703e-07,1.97406088505e-21,4.99400033827e-07,3.76145804207e-18,7.47466048162e-08,1.12170518171e-09,1.33278148769e-12,1.26656161212e-11,7.33681453161e-07,6.69973112794e-22,4.57426613929e-08,9.86874233851e-07,7.24395593902e-10,1.27927696194e-10,0.742791726349
0.00841666666667,0.213168515385,6.0534751513e-221,301.044117875,1.18073403833,0.0553089574732,4.96641347716e-42,2.2043357052e-21,1.38396216504e-17,3.85499821651e-15,3.35310237022e-05,0.0051703761865,0.197327873215,9.99493526707e-05,8.10923429314e-08,9.95156587258e-08,2.11383628089e-39,6.81214956479e-23,8.81981586887e-09,4.35015941823e-06,2.61350431623e-25,1.09328714266e-06,7.17155050623e-21,1.0482926039e-06,1.63488933811e-17,1.64707061416e-07,2.85221109877e-09,2.37058198272e-12,3.04872815844e-11,1.55888780341e-06,2.60303347586e-21,9.77641468591e-08,1.6676743475e-06,1.76323067496e-09,3.24734182684e-10,0.742049137575
0.00845833333333,0.213555283002,6.86175275909e-221,301.429555262,1.1785961155,0.0552823188749,2.54540494822e-42,4.45149190543e-21,2.12951005688e-17,5.30499488433e-15,4.62649704215e-05,0.00572429541938,0.197192194123,0.00013723848697,1.12017385175e-07,1.37362022418e-07,9.40300734976e-39,1.02051953338e-22,1.19370845369e-08,5.89289455474e-06,4.67657761925e-25,1.60581297902e-06,1.41690082464e-20,1.55910945141e-06,3.85916517161e-17,2.51972402916e-07,4.75327325797e-09,3.22149485255e-12,4.96568608487e-11,2.33484537467e-06,5.40287625989e-21,1.46923513681e-07,2.19488932529e-06,2.86122054191e-09,5.40457281297e-10,0.741603432154
0.0085,0.214073586412,7.50403440026e-221,301.979190372,1.17574322261,0.0552523614188,9.12663814142e-42,9.02946136049e-21,3.35221199886e-17,7.43708364786e-15,6.46193638818e-05,0.00634416621521,0.197031450032,0.000190669261878,1.56725670183e-07,1.91899299989e-07,2.24308362493e-38,1.566767566e-22,1.63444456502e-08,8.06958967728e-06,8.48496926566e-25,2.40015879969e-06,2.87337203766e-20,2.36240747616e-06,9.06933505975e-17,3.93785085107e-07,8.16847169707e-09,4.48246534689e-12,8.37471328383e-11,3.56509703555e-06,1.16645292395e-20,2.25164226994e-07,2.91431581146e-06,4.77256168078e-09,9.27231145891e-10,0.741096424264
0.00854166666667,0.214774577314,7.17039164581e-221,302.761641894,1.17190666285,0.055218612398,0.0,1.85194075425e-20,5.40779480705e-17,1.06250499478e-14,9.10456238099e-05,0.00703727593442,0.196838816334,0.000267128941191,2.21373310738e-07,2.70357628707e-07,5.32120664689e-38,2.47864683781e-22,2.25832582332e-08,1.11373233529e-05,1.55877468201e-24,3.62972845401e-06,5.94774650087e-20,3.62401443258e-06,2.13279128647e-16,6.23928629967e-07,1.42952482329e-08,6.37758125513e-12,1.44446370768e-10,5.5130481209e-06,2.60383732525e-20,3.49514890425e-07,3.89495758172e-06,8.09506376617e-09,1.61968209198e-09,0.740517809778
0.0085625,0.215220582137,7.06180099398e-221,303.276540886,1.16947865825,0.0552000753047,0.0,2.71529601089e-20,6.96708485558e-17,1.28341327159e-14,0.000108614716362,0.00741461067968,0.196726946864,0.000317702456301,2.64569242116e-07,3.22451481429e-07,9.30750963835e-38,3.17142303461e-22,2.66850642046e-08,1.31418558773e-05,2.13837869483e-24,4.49690741938e-06,8.68482584099e-20,4.52446565492e-06,3.37298116195e-16,7.92694288307e-07,1.91807137724e-08,7.7025152895e-12,1.92620008381e-10,6.91272173684e-06,3.96839105181e-20,4.39136349545e-07,4.51874234728e-06,1.06751036791e-08,2.17087436061e-09,0.740196577522
0.00858333333333,0.215749060577,6.97107641395e-221,303.899404256,1.16661465569,0.0551802876383,1.61189894356e-40,4.00791295189e-20,9.0680492545e-17,1.5627964856e-14,0.000130026311419,0.00781394976157,0.196602325402,0.000379100223875,3.17417725465e-07,3.85871004273e-07,1.61680692806e-37,4.11098660289e-22,3.16456969239e-08,1.5554277665e-05,2.9651103704e-24,5.60038776955e-06,1.28298765112e-19,5.68042148785e-06,5.35962236996e-16,1.01374794691e-06,2.5996813155e-08,9.40852560898e-12,2.596702149e-10,8.71849944537e-06,6.13815280052e-20,5.55014423062e-07,5.25506123027e-06,1.42029789976e-08,2.93884323454e-09,0.739851154911
0.00860416666667,0.216376215912,7.24770507373e-221,304.652221957,1.16323402737,0.0551591237523,0.0,5.97518499868e-20,1.19395766769e-16,1.91938517899e-14,0.000156103961847,0.00823639059995,0.196462892644,0.000453581317377,3.82080634948e-07,4.63004061831e-07,1.73639929926e-37,5.41152438936e-22,3.76484852034e-08,1.84556946709e-05,4.16082664791e-24,7.0034951045e-06,1.91823180993e-19,7.16322218216e-06,8.54202676101e-16,1.3030529255e-06,3.54979607125e-08,1.16260076955e-11,3.52954249295e-10,1.10463626974e-05,9.62902101393e-20,7.04713460459e-07,6.12367116116e-06,1.90226819085e-08,4.0078759195e-09,0.739479165887
0.008625,0.21712134715,7.37222411785e-221,305.561210365,1.15924282273,0.0551364315186,0.0,9.02247514094e-20,1.59330719893e-16,2.37952947447e-14,0.000187840019518,0.00868303537805,0.196306203453,0.000543850111889,4.61206658197e-07,5.56707330774e-07,0.0,7.25601904493e-22,4.49174400993e-08,2.1942505103e-05,5.92047376967e-24,8.78596974384e-06,2.90664841106e-19,9.06350689773e-06,1.3643611544e-15,1.68131224369e-06,4.87276362003e-08,1.45378809781e-11,4.82647186837e-10,1.40444165425e-05,1.53181911611e-19,8.97907069365e-07,7.1475729052e-06,2.56003800813e-08,5.4943902098e-09,0.739077933177
0.00866666666667,0.219032403282,7.30906172193e-221,307.938837633,1.14913051279,0.0550860312248,6.69407093712e-36,2.04077606299e-19,2.9297299821e-16,3.74410087223e-14,0.000271648915931,0.00964989701114,0.195933296832,0.000780783284042,6.72041413321e-07,8.03396123733e-07,3.19956974359e-33,1.37535972103e-21,6.40273483117e-08,3.09915555394e-05,1.24316265792e-23,1.37760312087e-05,6.8637723222e-19,1.44464927408e-05,3.30471455644e-15,2.78202634009e-06,9.05740367046e-08,2.31978720789e-11,8.92222334361e-10,2.25937149981e-05,3.9626457606e-19,1.45024189068e-06,9.73467892906e-06,4.58637986471e-08,1.01878617892e-08,0.738180880984
0.00870833333333,0.221663398973,1.12129118131e-219,311.277653273,1.13549370431,0.0550275660995,3.97705282659e-38,4.81310752935e-19,5.69626515775e-16,6.12115181859e-14,0.000390913269407,0.0107218410863,0.195460853828,0.00111517335071,9.77313076083e-07,1.15211187918e-06,9.32117407378e-36,2.85635638868e-21,9.13618944339e-08,4.35945480669e-05,2.79461657602e-23,2.13976346644e-05,1.71125864309e-18,2.27857188453e-05,7.93841933977e-15,4.54315221464e-06,1.64518553194e-07,3.78397954127e-11,1.61459979238e-09,3.59444662065e-05,1.05927173875e-18,2.31515211263e-06,1.32208234125e-05,8.05692398791e-08,1.84638332478e-08,0.73713736488
0.00872916666667,0.223351077747,1.94416677057e-218,313.445794225,1.12691524255,0.0549942643205,7.93973376455e-38,7.79927776544e-19,8.22806526513e-16,8.01308623837e-14,0.000469454278298,0.0113020903825,0.195173662054,0.0013337757808,1.18236250645e-06,1.37988981616e-06,1.65581186695e-35,4.3350939295e-21,1.09614215153e-07,5.1750703562e-05,4.38510516989e-23,2.67118634154e-05,2.81587249609e-18,2.8667864424e-05,1.27488168354e-14,5.81863493462e-06,2.22677187547e-07,4.92816196026e-11,2.18199894507e-09,4.54232959511e-05,1.78213100394e-18,2.93042522186e-06,1.54181157689e-05,1.0716366755e-07,2.49614521581e-08,0.736547003381
0.00875,0.22535488473,1.01913569657e-217,316.039015611,1.11689661989,0.054957566022,2.36550407155e-37,1.28804375665e-18,1.21818210816e-15,1.06823998971e-13,0.000564249677668,0.0119122289293,0.194844131442,0.00159609179975,1.43363458141e-06,1.65302794253e-06,3.93861786088e-35,6.83508353379e-21,1.31898769687e-07,6.14707529324e-05,7.14590544939e-23,3.33973234415e-05,4.79388073346e-18,3.61306460208e-05,2.05750864597e-14,7.46879685134e-06,3.02716242144e-07,6.51401268607e-11,2.96237789006e-09,5.75072590744e-05,3.06662664755e-18,3.71575260217e-06,1.79875986182e-05,1.43051121398e-07,3.38914881484e-08,0.735904352752
0.00877083333333,0.227730667174,6.21585557389e-217,319.132906234,1.10524647411,0.0549167897112,7.63057677398e-37,2.18837374314e-18,1.8568019406e-15,1.45337451905e-13,0.000678394426256,0.0125528036407,0.194465127955,0.0019099732651,1.74156142665e-06,1.97936094222e-06,1.01331382125e-34,1.12688657588e-20,1.59157856558e-07,7.30270289476e-05,1.21549969452e-22,4.17845009481e-05,8.48664708574e-18,4.55717404032e-05,3.33561936934e-14,9.59731957453e-06,4.12500264902e-07,8.73044163603e-11,4.03216355524e-09,7.28677632656e-05,5.40546549017e-18,4.71499480784e-06,2.09855012459e-05,1.91323498583e-07,4.61237029928e-08,0.735203828005
0.00879166666667,0.230542208768,2.34241932349e-216,322.813620618,1.09176950417,0.0548710666572,2.67520733987e-36,3.84487718203e-18,2.92364941052e-15,2.02222561238e-13,0.000815464291833,0.0132241379881,0.194028473987,0.00228432904796,2.11890505602e-06,2.36758434516e-06,2.83266334379e-34,1.95337506084e-20,1.92574056933e-07,8.67286572388e-05,2.16913047474e-22,5.22727579852e-05,1.56972764215e-17,5.74760445028e-05,5.43335646691e-14,1.23333671772e-05,5.6250098545e-07,1.18532120653e-10,5.49302643402e-09,9.23278191449e-05,9.77509379801e-18,5.98180669168e-06,2.44740929235e-05,2.56013352675e-07,6.2814560347e-08,0.734439367478
0.0088125,0.23386163662,5.83293592223e-216,327.178332332,1.07627489936,0.0548192938269,1.03267507356e-35,7.01482427394e-18,4.77173629893e-15,2.88356859473e-13,0.000979549828349,0.0139262867807,0.193524890227,0.00272913558494,2.5812454619e-06,2.82715138121e-06,8.72177290786e-34,3.57958001082e-20,2.33638374906e-07,0.000102922704439,4.08175040122e-22,6.53400459277e-05,3.0478056821e-17,7.24291272603e-05,8.89784215481e-14,1.58363400296e-05,7.66538005383e-07,1.62866489695e-10,7.47896514841e-09,0.000116886647588,1.816466539e-17,7.58113847597e-06,2.85215034919e-05,3.42333187894e-07,8.54881116457e-08,0.733604482208
0.00883333333333,0.237769590734,8.17477751866e-216,332.335336676,1.05858732652,0.0547600794797,4.44196789408e-35,1.33391500036e-17,8.10019291733e-15,4.22214260078e-13,0.0011752780999,0.0146589926188,0.19294397051,0.00325539645419,3.14754575965e-06,3.36807839376e-06,2.9952492563e-33,6.97129413951e-20,2.84239655584e-07,0.000121993990474,8.13736670709e-22,8.1552132149e-05,6.23870214894e-17,9.11304284664e-05,1.46630514341e-13,2.03008598193e-05,1.04266572265e-06,2.26262116132e-10,1.0164707691e-08,0.000147744283484,3.47396058261e-17,9.59067785897e-06,3.32012455841e-05,4.56952644498e-07,1.16132663345e-07,0.732692343213
0.00885416666667,0.242355074087,7.98116064263e-216,338.403688549,1.03856020956,0.0546916823169,2.12776388222e-34,2.65194521485e-17,1.43476405283e-14,6.3587427746e-13,0.00140781719483,0.015421647812,0.192274201314,0.00387503799605,3.84079138072e-06,4.00063908159e-06,1.14731699145e-32,1.44984026232e-19,3.46782382284e-07,0.000144363199097,1.72557159981e-21,0.000101570541614,1.35107888048e-16,0.000114405194668,2.43442570633e-13,2.59617146274e-05,1.41420487803e-06,3.17528893619e-10,1.37753284749e-08,0.000186324450336,6.84656381837e-17,1.21021015346e-05,3.85913897672e-05,6.08309189937e-07,1.57312981887e-07,0.731695912641
0.008875,0.247714907049,7.91842753945e-216,345.512270622,1.01609054723,0.0546119460201,1.14160352067e-33,5.52407713428e-17,2.65927783905e-14,9.86243405032e-13,0.00168285883403,0.0162132662108,0.191503036521,0.00460073119063,4.68869156755e-06,4.73493331865e-06,4.93197871387e-32,3.23286351386e-19,4.24342466279e-07,0.000170482991957,3.90335304875e-21,0.000126158282899,3.10291339949e-16,0.000143213930058,4.07766206848e-13,3.30983988803e-05,1.91090201182e-06,4.49764708573e-10,1.85967675356e-08,0.000234293567512,1.39164271646e-16,1.52219777291e-05,4.4773367239e-05,8.06942905813e-07,2.12296157095e-07,0.730608121551
0.00889583333333,0.253952728946,8.12310206069e-216,353.798215337,0.991133954432,0.0545182320016,6.97458781659e-33,1.2064521084e-16,5.16864169767e-14,1.57629705375e-12,0.00200657546899,0.0170324695695,0.190617034766,0.00544563623264,5.72442020759e-06,5.58032655129e-06,2.42006021526e-31,7.74988275693e-19,5.20874153453e-07,0.000200831976839,9.43126971163e-21,0.000156182394664,7.56285525901e-16,0.000178658042826,6.90189482557e-13,4.20388089192e-05,2.57018130788e-06,6.42543451556e-10,2.49866381701e-08,0.000293573523211,2.91780822895e-16,1.9072150413e-05,5.18304108657e-05,1.06584037552e-06,2.85187231913e-07,0.729422092193
