z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.365792484478,-3.76093665794e-205,300.0,1.1883051573,0.0517928286276,5.33139339367e-30,4.7005031115e-16,3.69015408798e-16,2.15728762569e-20,4.65084504657e-16,9.29918911488e-14,0.199203187263,0.0,7.43751839258e-17,0.0,0.0,0.0,4.74085447669e-16,1.32825667863e-16,0.0,8.45055761563e-18,0.0,3.05418796046e-15,3.44750842444e-27,8.42341633806e-16,1.73132182461e-17,9.5572400493e-18,0.0,0.0,0.0,9.95084444546e-17,0.0,0.0,1.0849182717e-17,0.749003984109
0.000333333333333,0.365792484478,-3.76172274165e-205,300.0,1.1883051573,0.0517928286276,5.82627668374e-31,6.13779461312e-18,2.31099969705e-19,1.03020048458e-19,1.79454813672e-16,2.48543132006e-13,0.199203187263,1.48253566031e-16,5.33916150284e-16,0.0,0.0,0.0,0.0,1.32825671795e-16,0.0,8.45055600971e-18,0.0,3.05418796215e-15,3.28917832944e-26,1.37770878659e-15,2.01719466868e-16,1.11413231564e-16,0.0,0.0,0.0,9.89772470747e-17,0.0,0.0,1.08491826629e-17,0.749003984109
0.000666666666667,0.365792484478,-3.7625088263e-205,300.0,1.1883051573,0.0517928286275,1.87275191947e-35,2.25599869276e-19,1.47468290478e-22,3.5280869411e-21,1.79436468975e-16,6.64878067855e-13,0.199203187263,1.53494550824e-16,5.96174084681e-16,0.0,0.0,0.0,0.0,1.32825671676e-16,0.0,8.45055684281e-18,0.0,3.05418795134e-15,3.12902508611e-26,1.82850477491e-15,2.77516972783e-16,4.58032310675e-17,0.0,0.0,0.0,9.77818116251e-17,0.0,0.0,1.08491826851e-17,0.749003984109
0.00104166666667,0.365792484478,-3.7633931665e-205,300.0,1.1883051573,0.0517928286275,4.40422741252e-40,7.3043723462e-21,8.24874881754e-26,0.0,1.79436469667e-16,1.96757228752e-12,0.199203187263,1.5169957506e-16,6.16998792947e-16,0.0,0.0,0.0,0.0,1.32825672462e-16,0.0,8.4505568433e-18,5.84914611889e-33,3.05418795143e-15,2.63912710846e-26,2.23834505921e-15,3.06655690952e-16,1.55845900463e-17,0.0,0.0,0.0,9.57674409646e-17,0.0,0.0,1.08491826851e-17,0.749003984108
0.00141666666667,0.36579248448,-3.7642775074e-205,300.0,1.18830515729,0.0517928286273,9.92688278349e-45,2.35818925477e-22,6.80966486312e-29,0.0,1.79436483576e-16,5.72724778297e-12,0.199203187262,1.49165050385e-16,6.20316996773e-16,0.0,0.0,0.0,0.0,1.32825678307e-16,0.0,8.45055684791e-18,4.93015617358e-33,3.05418795149e-15,2.10006300056e-26,2.555750121e-15,3.15603370639e-16,4.78376152257e-18,0.0,0.0,0.0,9.32380777704e-17,0.0,0.0,1.0849182685e-17,0.749003984105
0.00179166666667,0.365792484483,-3.76516184891e-205,300.0,1.18830515728,0.0517928286268,2.21455212444e-49,7.64769156305e-24,1.57081447825e-29,0.0,1.79436593618e-16,1.65779573222e-11,0.19920318726,1.46270295446e-16,6.174778342e-16,0.0,0.0,1.64766628604e-36,0.0,1.32825721795e-16,0.0,8.45055689238e-18,4.30740663969e-33,3.05418795153e-15,1.56064566551e-26,2.7827994007e-15,3.17328131502e-16,9.25672456585e-19,0.0,0.0,5.36470267748e-34,9.03493112034e-17,0.0,0.0,1.0849182685e-17,0.749003984097
0.00216666666667,0.365792484494,-3.7660461909e-205,300.0,1.18830515725,0.0517928286254,4.93540979259e-54,2.83704322525e-25,9.61378129892e-30,0.0,1.79437464497e-16,4.78939237862e-11,0.199203187254,1.43184064385e-16,6.12515504837e-16,0.0,0.0,5.57734502413e-38,0.0,1.3282604533e-16,0.0,8.4505573203e-18,3.92930186699e-33,3.05418795173e-15,1.01712392146e-26,2.91836001612e-15,3.16439283554e-16,0.0,0.0,0.0,3.15475594547e-34,8.72594612163e-17,0.0,0.0,1.08491826847e-17,0.749003984073
0.00254166666667,0.365792484525,-3.76693061078e-205,300.0,1.18830515715,0.0517928286214,0.0,2.25217696497e-26,3.23388360099e-30,0.0,1.79444356552e-16,1.38274147082e-10,0.199203187236,1.40095806657e-16,6.06913846796e-16,0.0,1.88309605712e-44,0.0,0.0,1.32828452304e-16,0.0,8.45056143522e-18,3.66767653854e-33,3.05418795415e-15,4.54241337561e-27,2.95818767899e-15,3.14623126089e-16,0.0,0.0,0.0,7.57266961079e-35,8.41349895486e-17,0.0,0.0,1.08491826841e-17,0.749003984004
0.00291666666667,0.365792484613,-3.76781503027e-205,300.0,1.18830515686,0.0517928286099,0.0,0.0,0.0,0.0,1.79498899298e-16,3.99118185105e-10,0.199203187185,1.3735961482e-16,6.01277848229e-16,0.0,1.88909997784e-38,0.0,0.0,1.32846359133e-16,0.0,8.45060099169e-18,3.49962191137e-33,3.05418798e-15,0.0,2.89496497945e-15,3.12553183045e-16,0.0,0.0,0.0,0.0,8.11565687071e-17,0.0,0.0,1.08491826825e-17,0.749003983806
0.00329166666667,0.365792484868,-3.76869944789e-205,300.0,1.18830515603,0.0517928285766,0.0,0.0,0.0,0.0,1.79930541767e-16,1.15193331407e-09,0.199203187036,1.36526059167e-16,5.95926379689e-16,0.0,2.60642619016e-38,0.0,0.0,1.32979577731e-16,0.0,8.4509812084e-18,3.4092126427e-33,3.05418824308e-15,0.0,2.71780113135e-15,3.10562823323e-16,0.0,0.0,0.0,0.0,7.85313089617e-17,0.0,0.0,1.08491826827e-17,0.749003983235
0.00366666666667,0.365792485606,-3.76958386033e-205,300.0,1.18830515363,0.0517928284804,1.63706373885e-48,0.0,0.0,0.0,1.83346486291e-16,3.32461290807e-09,0.199203186609,1.48329318369e-16,5.91159006197e-16,0.0,0.0,0.0,0.0,1.33970661799e-16,0.0,8.45463574175e-18,3.38100452172e-33,3.05419088065e-15,0.0,2.40692622275e-15,3.08913391242e-16,0.0,0.0,0.0,0.0,7.65542005785e-17,0.0,0.0,1.08491827354e-17,0.749003981586
0.00441666666667,0.36579249125,-3.77135229642e-205,300.0,1.18830513529,0.051792827744,1.90507866471e-48,0.0,0.0,2.69285983558e-23,2.61029791509e-16,1.99634673911e-08,0.199203183335,4.55842139089e-16,5.85726127756e-16,0.0,2.69545569685e-38,4.17146806056e-39,6.13851460483e-17,1.55099179324e-16,0.0,8.55629051611e-18,3.45237709413e-33,3.05426817822e-15,0.0,1.14713777673e-15,3.08477965506e-16,0.0,0.0,0.0,0.0,7.70872032734e-17,0.0,0.0,1.08491828114e-17,0.749003968957
0.00516666666667,0.365792518184,-3.77312043063e-205,300.0,1.18830504777,0.0517928242299,0.0,0.0,1.09381867183e-28,1.92543075348e-21,1.41288942885e-15,9.93664827187e-08,0.199203167713,4.9363288666e-15,5.9328822135e-16,0.0,6.28013387638e-38,2.23777899054e-38,4.27950868252e-15,4.48342762883e-16,0.0,1.04087625528e-17,3.54656001739e-33,3.05573239281e-15,0.0,0.0,3.12962138637e-16,1.10872804138e-18,0.0,0.0,0.0,8.51082207032e-17,4.57209238636e-16,0.0,1.08491876993e-17,0.749003908691
0.00591666666667,0.365792646717,-3.77487052825e-205,300.000000001,1.18830463011,0.0517928074598,0.0,0.0,1.66017722533e-27,4.73650784727e-21,1.84922300009e-14,4.7828899999e-07,0.199203093159,7.0142708859e-14,7.15720320776e-16,0.0,0.0,1.09838111702e-37,1.05249627686e-14,4.51827976976e-15,0.0,4.41666201908e-17,3.56436304513e-33,3.08345875143e-15,0.0,0.0,3.24695964458e-16,3.04061706947e-18,0.0,9.44790869609e-18,0.0,1.05225139511e-16,6.44745363274e-15,0.0,1.08493282353e-17,0.749003621092
0.00629166666667,0.365792892804,-3.77569875445e-205,300.000000005,1.18830383046,0.0517927753525,0.0,0.0,5.67128959862e-27,6.50014013814e-21,1.1559433573e-13,1.20375614035e-06,0.199202950421,4.34612828875e-13,1.37206628321e-15,2.79978246425e-16,7.03372779374e-38,3.17451790335e-37,1.4443136098e-14,2.62095510535e-14,8.48310660785e-37,2.79076473304e-16,3.54243019216e-33,3.28379168624e-15,0.0,0.0,3.3304732413e-16,4.24962139535e-18,0.0,1.78361999901e-16,0.0,1.29414161305e-16,3.51169500197e-14,0.0,1.08507339893e-17,0.74900307047
0.00666666666667,0.365793603057,-3.77652429728e-205,300.000000036,1.18830152253,0.0517926826888,0.0,0.0,2.12223715257e-26,9.16745744407e-21,8.84040801943e-13,3.29750369148e-06,0.199202538469,3.27296930706e-12,6.51127507809e-15,3.90293649405e-15,0.0,1.8593961318e-36,2.03684572357e-14,1.87581853002e-13,0.0,2.53692440121e-15,3.53102868153e-33,5.28050145337e-15,0.0,0.0,3.45655158234e-16,6.03823388076e-18,0.0,1.895834495e-15,0.0,2.62827139045e-16,2.27624067553e-13,0.0,1.0869653768e-17,0.749001481334
0.007,0.365795359151,-1.5929701579e-203,300.000000241,1.18829581623,0.0517924536,2.9148843899e-48,0.0,8.89856577691e-26,1.56224619758e-20,6.02729475159e-12,8.47377194551e-06,0.19920152001,2.19700472689e-11,4.07698570969e-14,2.82383773122e-14,8.60140356517e-38,2.54336987409e-35,3.47054127388e-14,1.20340164652e-12,2.07027417253e-38,2.08668678076e-14,4.17197615059e-33,2.20861028732e-14,0.0,0.0,3.69763540988e-16,1.00889745836e-17,0.0,1.66407441727e-14,0.0,1.28332243758e-15,1.32229786636e-12,0.0,1.10837592218e-17,0.748997552587
0.00733333333333,0.365800060518,-5.81955245489e-203,300.000001687,1.1882805398,0.0517918404414,0.0,0.0,6.84493732469e-25,4.75751254581e-20,4.27787356554e-11,2.23279952527e-05,0.19919879405,1.53477942043e-10,2.84892382984e-13,2.02775732856e-13,1.48458010654e-38,8.96485964462e-34,1.05667953024e-13,8.03374681844e-12,9.83953304111e-37,1.79506418375e-13,2.03352507537e-32,1.72841126627e-13,2.0453101971e-24,1.02176803701e-15,4.73981342771e-16,2.93147403755e-17,0.0,1.51542517904e-13,0.0,1.04920358586e-14,7.97758907035e-12,1.65118419342e-17,1.36602383941e-17,0.7489870373
0.00766666666667,0.365812651956,-8.85556529437e-203,300.00001188,1.18823962772,0.0517901993245,0.0,0.0,9.29889222408e-24,2.47135496094e-19,3.05386180682e-10,5.94082303332e-05,0.199191497723,1.07844581655e-09,2.02485275539e-12,1.45459697052e-12,0.0,6.67000805602e-32,5.48858278794e-13,5.39604558252e-11,3.94620261669e-35,1.55246704769e-12,7.00131702152e-31,1.5251800577e-12,8.54634494165e-23,1.16934152334e-13,1.19029054451e-15,1.45367068131e-16,0.0,1.38575270157e-12,1.55876751925e-31,9.48924022952e-14,4.84394060881e-11,2.53080823846e-16,4.46604182906e-17,0.748958893227
0.00783333333333,0.365826885114,-9.34994891386e-203,300.000040087,1.1881933849,0.0517883470106,0.0,0.0,4.89234494763e-23,7.63065230705e-19,1.04188249261e-09,0.000101259250082,0.199183261623,3.63373842765e-09,6.89308289284e-12,4.97794714953e-12,0.0,1.03870049848e-30,1.69444384327e-12,1.75503872971e-10,4.73270404931e-34,6.17997591884e-12,8.63287845343e-30,6.24335734347e-12,1.31293386712e-21,5.61525766012e-13,3.51666080713e-15,4.11438283313e-16,0.0,5.77440785143e-12,2.06229604985e-30,3.96511323311e-13,1.45744243284e-10,1.28570460586e-15,1.88403395879e-16,0.748927127087
0.008,0.365853127269,-9.34860737078e-203,300.000153545,1.188108135,0.0517849419744,0.0,0.0,3.07490979896e-22,2.72614057696e-18,4.04141484885e-09,0.000178189300401,0.199168118535,1.38976825588e-08,2.667775208e-11,1.93746179612e-11,0.0,2.17570567522e-29,6.0535139326e-12,6.44896277402e-10,7.73957187557e-33,2.85180846845e-11,1.46232782779e-28,2.97642341863e-11,1.71756682671e-20,2.9461207166e-12,1.68342542402e-14,1.41588342128e-15,0.0,2.80442277261e-11,3.58412654001e-29,1.93771382713e-12,4.90181558013e-10,7.63972761525e-15,1.12498825664e-15,0.748868730972
0.00816666666667,0.365901678996,-9.34888591057e-203,300.000609775,1.18795044274,0.0517786827426,1.8481595539e-45,0.0,2.06183153649e-21,1.02049254336e-17,1.62573406566e-08,0.000319596522549,0.199140269658,5.51243679968e-08,1.07082185197e-10,7.81989918618e-11,4.92593531668e-36,4.98770039753e-28,2.26605281055e-11,2.45762247446e-09,1.38221816633e-31,1.36347050932e-10,2.70669351421e-27,1.47016815492e-10,2.23626272603e-19,1.5711225579e-11,9.74225471324e-14,5.10717720925e-15,3.87786446375e-15,1.41047359596e-10,6.78573897176e-28,9.81678863556e-12,1.70938090942e-09,4.67368073882e-14,7.22732013741e-15,0.74876137487
0.00825,0.365941683623,-9.0028817175e-203,300.001354513,1.1878205418,0.0517735855665,0.0,0.0,6.01274152103e-21,2.18316958989e-17,3.64407676486e-08,0.000434742135437,0.199117571834,1.22374999271e-07,2.39669066271e-10,1.75684180059e-10,0.0,2.87784801943e-27,4.84700336334e-11,5.30939709229e-09,7.47912601935e-31,3.45014153575e-10,1.5046578994e-26,3.80863400975e-10,1.2571191008e-18,4.29234838157e-11,2.96379675751e-13,1.02451138083e-14,1.51413197667e-14,3.70199449526e-10,3.83250755547e-27,2.59115081061e-11,3.4801111805e-09,1.41836819198e-13,2.28999520506e-14,0.748673931229
0.00833333333333,0.365999466801,-8.07188741448e-203,300.003223,1.18763296006,0.0517663519079,0.0,0.0,1.8880321076e-20,4.97979566878e-17,8.76319284509e-08,0.00059813614763,0.199085317361,2.91061325611e-07,5.75383876827e-10,4.23584856731e-10,0.0,1.81576956085e-26,1.1055139907e-10,1.22418861496e-08,4.70775931458e-30,9.52977773266e-10,9.76726427152e-26,1.08065168709e-09,6.74567561721e-18,1.29340353855e-10,1.03494548288e-12,2.26017068172e-14,5.1087717803e-14,1.06615911342e-09,2.53578128015e-26,7.51295550609e-11,7.49935180659e-09,4.81965272232e-13,8.17934145915e-14,0.748549791734
0.00841666666667,0.366083998433,6.40651158719e-202,300.007908595,1.18735864783,0.0517560863256,0.0,0.0,6.16274516013e-20,1.17083354793e-16,2.1746357443e-07,0.000829985871369,0.199039433632,7.14167392165e-07,1.42540885937e-09,1.05395829157e-09,0.0,1.12129385617e-25,2.59880914699e-10,2.9093875202e-08,3.15638777363e-29,2.72425393574e-09,6.76215495631e-25,3.17470105636e-09,3.60137944072e-17,4.03758396872e-10,3.79439065282e-12,5.231015086e-14,1.71898520205e-13,3.17978027429e-09,1.78293025735e-25,2.25648609106e-10,1.66219727933e-08,1.69839887787e-12,3.0309021416e-13,0.74837350437
0.0085,0.366210285065,8.15420577204e-202,300.019650422,1.1869490644,0.0517415183653,0.0,0.0,2.05218494862e-19,2.79042671821e-16,5.46725583893e-07,0.00115894851261,0.198974036642,1.77535889758e-06,3.57760342338e-09,2.65677290145e-09,0.0,6.11207962449e-25,6.19090650349e-10,7.00568898033e-08,2.16310626762e-28,7.88449033068e-09,4.78879087618e-24,9.44056684788e-09,1.92133126108e-16,1.27510768868e-09,1.41407973355e-11,1.23694567153e-13,5.93315696092e-13,9.59839965617e-09,0.0,6.85968306716e-10,3.73266451934e-08,6.0485622617e-12,1.13457562436e-12,0.748123031252
0.00858333333333,0.366405303131,6.17160393819e-202,300.049045047,1.18631710056,0.0517208463505,0.0,0.0,6.90573514469e-19,6.69351411363e-16,1.38166587174e-06,0.00162564245509,0.198880509341,4.43662641839e-06,9.02661053167e-09,6.73148304521e-09,0.0,2.75822996512e-24,1.4832747408e-09,1.69617995711e-07,1.48336253065e-27,2.2916026495e-08,3.3932531469e-23,2.8187252766e-08,1.02472691081e-15,4.04143472177e-09,5.30130373455e-11,2.94959329633e-13,2.10278636472e-12,2.9087944821e-08,9.51852853255e-24,2.09361786096e-09,8.43124118177e-08,2.16035039114e-11,4.25834706883e-12,0.747766825982
0.008625,0.366548251595,1.2357886043e-201,300.080287814,1.1858542815,0.0517072615457,0.0,3.30043471332e-23,1.31799165362e-18,1.07167206135e-15,2.27994329109e-06,0.0019322440959,0.198818345838,7.2718213774e-06,1.48819078565e-08,1.11245824722e-08,0.0,5.65816631361e-24,2.37132638693e-09,2.72802002698e-07,4.19799718034e-27,4.12135436228e-08,9.80393608421e-23,5.15618252417e-08,2.79370496586e-15,7.68012058465e-09,1.12707932394e-10,4.69843927372e-13,4.35674833815e-12,5.37140233459e-08,2.830453112e-23,3.88370212988e-09,1.30167472377e-07,4.44035342386e-11,9.0492564529e-12,0.747532007184
0.00866666666667,0.366742055433,-5.29373412556e-201,300.134937154,1.1852273684,0.0516908296619,0.0,1.104539329e-21,2.58469698065e-18,1.75951402214e-15,3.86781802342e-06,0.00230297347525,0.198742138795,1.22437793011e-05,2.5222780648e-08,1.89032226681e-08,0.0,1.13888704007e-23,3.88421294855e-09,4.49769880428e-07,1.25013698743e-26,7.70075526677e-08,2.98602759613e-22,9.82096860754e-08,7.69840502496e-15,1.52740020525e-08,2.54949614092e-10,7.92040317994e-13,9.66610134785e-12,1.03407133905e-07,9.00327617527e-23,7.51544571824e-09,2.05115208116e-07,9.65590039319e-11,2.04423675239e-11,0.747246941779
0.00870833333333,0.367012931139,1.58245441064e-199,300.230446334,1.18435223097,0.0516709538788,0.0,4.4782258224e-21,5.17137137843e-18,2.93937251202e-15,6.67411762541e-06,0.00275116537578,0.19864815273,2.09608849763e-05,4.34851810379e-08,3.26719139983e-08,0.0,2.25670088273e-23,6.46229967991e-09,7.53222438373e-07,3.79305376405e-26,1.47012887725e-07,9.27295303817e-22,1.91281900465e-07,2.12743792243e-14,3.11180272279e-08,5.93893713777e-10,1.41113682752e-12,2.22279378212e-11,2.03659357082e-07,2.98265310499e-22,1.48818344628e-08,3.27588228202e-07,2.15836078599e-10,4.75291497805e-11,0.746900340748
0.00872916666667,0.367193498702,1.72580669952e-198,300.304932329,1.18376956483,0.051659450941,9.05238683817e-44,9.68236817502e-21,7.43579276085e-18,3.84870178417e-15,8.88457860017e-06,0.0030103698421,0.198592556327,2.77809669938e-05,5.78652229486e-08,4.35292789968e-08,2.28199052963e-39,3.19118710226e-23,8.43322982546e-09,9.86261579595e-07,6.74238703191e-26,2.0709980622e-07,1.67121928653e-21,2.72542933396e-07,3.70594663429e-14,4.54924969481e-08,9.3913375914e-10,1.95876540098e-12,3.49766893443e-11,2.9202383816e-07,5.62343900103e-22,2.14048318248e-08,4.1793994988e-07,3.33021621918e-10,7.50600970928e-11,0.746698603367
0.00875,0.367417717739,6.31612568656e-198,300.407165754,1.18304683224,0.0516467384861,1.2788977197e-43,2.04739025723e-20,1.08011679364e-17,5.08795884858e-15,1.19425116119e-05,0.00329660281099,0.198529848698,3.71673693195e-05,7.77546116259e-08,5.85612899585e-08,2.11700611598e-39,4.529136607e-23,1.10992549382e-08,1.30251863724e-06,1.2133855061e-25,2.95881546425e-07,3.05373034868e-21,3.94211216597e-07,6.54071713715e-14,6.76694027457e-08,1.52306816799e-09,2.82143635307e-12,5.65149072188e-11,4.25308083549e-07,1.0878233668e-21,3.12792742409e-08,5.36913739859e-07,5.25564062933e-10,1.21540396907e-10,0.746474496698
0.00877083333333,0.367699299626,2.9208933019e-197,300.547413417,1.18214044448,0.0516326864331,3.06694880076e-43,4.32868785456e-20,1.5847191725e-17,6.78262319293e-15,1.6172031083e-05,0.00361263793071,0.198458783866,5.00829084531e-05,1.05263763351e-07,7.93666587749e-08,4.23659092095e-39,6.46313708558e-23,1.47063597066e-08,1.73162988828e-06,2.19412185124e-25,4.27033023356e-07,5.61577677553e-21,5.76338750882e-07,1.16186396717e-13,1.01875467906e-07,2.5105127079e-09,4.21406722396e-12,9.29201347079e-11,6.26301062578e-07,2.1465643614e-21,4.62235106642e-08,6.93547332018e-07,8.41844535511e-10,1.99992968264e-10,0.746225230896
0.00879166666667,0.368056727416,9.67493892671e-197,300.739697705,1.18099191348,0.0516171484822,1.01706291431e-42,9.20991192005e-20,2.34719330734e-17,9.10982557593e-15,2.20205155249e-05,0.00396151178361,0.1983777917,6.78491501947e-05,1.43311445535e-07,1.08150636904e-07,8.96356640546e-39,9.28685909856e-23,1.9588282497e-08,2.31371804016e-06,3.96232206712e-25,6.20717891476e-07,1.03332413698e-20,8.48886982884e-07,2.07037182418e-13,1.54618117627e-07,4.17977477158e-09,6.51496164748e-12,1.54468249687e-10,9.29306127179e-07,4.30231259453e-21,6.88331603644e-08,8.99709469639e-07,1.36121272062e-09,3.32365723208e-10,0.745947565494
0.0088125,0.368514944695,2.38477378825e-196,301.003141734,1.17952278145,0.0515999585094,3.04417790594e-42,1.97759275443e-19,3.50993389133e-17,1.23238291927e-14,3.01048751491e-05,0.00434653796874,0.198284870454,9.22779157154e-05,1.95934423735e-07,1.4795005418e-07,1.93192604031e-38,1.34638241627e-22,2.61983829432e-08,3.10304496361e-06,7.11593976664e-25,9.06638915387e-07,1.89515779585e-20,1.2565810941e-06,3.69489862173e-13,2.35906377642e-07,7.00039140999e-09,1.03972096901e-11,2.58521087881e-10,1.38590944939e-06,8.73449937565e-21,1.03024999616e-07,1.17096875586e-06,2.21369451788e-09,5.55615789922e-10,0.745637708081
0.00883333333333,0.369107624636,3.52570170617e-196,301.363776123,1.17762797034,0.0515809252473,1.01428956587e-41,4.29585772809e-19,5.30339610411e-17,1.67964543236e-14,4.12746487858e-05,0.00477131615238,0.198177441313,0.000125849105219,2.68715788513e-07,2.02937333276e-07,4.36143612544e-38,1.97486908659e-22,3.51535256085e-08,4.17288787035e-06,1.26839149793e-24,1.32849357127e-06,3.45897136403e-20,1.86609793793e-06,6.59908344158e-13,3.61114778385e-07,1.17635799445e-08,1.70683632221e-11,4.34381307449e-10,2.07358666222e-06,1.79366498363e-20,1.54701235857e-07,1.52771501615e-06,3.61209951508e-09,9.31899605762e-10,0.74529118537
0.00885416666667,0.369880201083,3.20994584268e-196,301.856950698,1.17516718928,0.0515598241871,3.4291334311e-41,9.46783121778e-19,8.11007956159e-17,2.30840155926e-14,5.6697581748e-05,0.00523973254883,0.198052152246,0.000171949514073,3.69377515187e-07,2.7882717361e-07,9.80229592529e-38,2.94163580868e-22,4.72948520212e-08,5.62200755991e-06,2.2454805775e-24,1.95045346441e-06,6.28842519722e-20,2.77666401776e-06,1.17907073343e-12,5.5381752125e-07,1.98004551546e-08,2.87082906387e-11,7.31429469011e-10,3.10849043791e-06,3.72497441166e-20,2.32739170535e-07,1.9965954314e-06,5.90415679916e-09,1.56558604555e-09,0.744902679624
0.008875,0.370893886246,4.5794810965e-196,302.53052722,1.17195406911,0.0515363849768,1.22994229891e-40,2.12489010414e-18,1.25848421971e-16,3.20421984824e-14,7.79748244801e-05,0.00575594668157,0.197904615187,0.000235190539289,5.08600310847e-07,3.83413061949e-07,2.43350177926e-37,4.47171929749e-22,6.3772539035e-08,7.58315373009e-06,3.96272563585e-24,2.86652990662e-06,1.14294117353e-19,4.13559009403e-06,2.10723242514e-12,8.50074522303e-07,3.33454996758e-08,4.92696567695e-11,1.23270470964e-09,4.66434156865e-06,7.83046594918e-20,3.50456680931e-07,2.61233416586e-06,9.65679120026e-09,2.63153974736e-09,0.744465822606
0.00889583333333,0.372230940386,4.24242874802e-196,303.449059466,1.16774284959,0.0515102715751,4.49742501296e-40,4.87878554289e-18,1.98916757957e-16,4.50307341166e-14,0.000107294406031,0.00632435713832,0.197729057326,0.000321825303383,7.0115793353e-07,5.27261086116e-07,6.00384392044e-37,6.98326402264e-22,8.61650490181e-08,1.02341139121e-05,7.01921748168e-24,4.21399955535e-06,2.0905317184e-19,6.16086060276e-06,3.76699021748e-12,1.30486514306e-06,5.6138458122e-08,8.59413383249e-11,2.07744039944e-09,7.00011951783e-06,1.66968554084e-19,5.27764274018e-07,3.42000349159e-06,1.57915203232e-08,4.42186783486e-09,0.743972939422
0.00891666666667,0.374001485176,-1.2215367084e-195,304.699184409,1.16221283595,0.0514810508854,1.75405610942e-39,1.15244784084e-17,3.219320967e-16,6.42926588295e-14,0.000147632791392,0.0069495363782,0.197517865057,0.000440286268849,9.67486158537e-07,7.24581371791e-07,1.58297911311e-36,1.13006476757e-21,1.1664868433e-07,1.38118255876e-05,1.26065214581e-23,6.19243324132e-06,3.88530053681e-19,9.17362477941e-06,6.73620089995e-12,2.00164872355e-06,9.44132198057e-08,1.51822089434e-10,3.49816818724e-09,1.0500220603e-05,3.62323191465e-19,7.94289512857e-07,4.47779866601e-06,2.58001785105e-08,7.42257654907e-09,0.743414736769
0.0089375,0.37635214068,-1.87625685776e-195,306.3964334,1.15495163366,0.0514481434031,7.33444145436e-39,2.8193855853e-17,5.37107994495e-16,9.36849979109e-14,0.000203014367131,0.00763612169834,0.197260999817,0.000601860160507,1.33585084917e-06,9.94275273099e-07,4.55265303284e-36,1.91605621848e-21,1.58241650286e-07,1.86299752559e-05,2.32663830749e-23,9.09025086043e-06,7.43103626706e-19,1.36442367588e-05,1.20513908251e-11,3.06637765546e-06,1.5850527806e-07,2.7079971648e-10,5.88116538644e-09,1.57318552965e-05,8.03860022436e-19,1.19384277766e-06,5.86032555155e-06,4.20847744353e-08,1.24379438884e-08,0.74277993613
0.00895833333333,0.37947667641,-1.84755707124e-195,308.69359276,1.14543957958,0.0514107464786,3.73269494808e-38,7.19782714534e-17,9.30316775746e-16,1.40095726861e-13,0.000278836288785,0.00838864688857,0.196945271868,0.000821503499927,1.84533682973e-06,1.36110733383e-06,1.5399055518e-35,3.44634416147e-21,2.15160264011e-07,2.51002070864e-05,4.48461279419e-23,1.33209970104e-05,1.48490459105e-18,2.02561734493e-05,2.15757910955e-11,4.68765609929e-06,2.65427467523e-07,4.86442224666e-10,9.86353840702e-09,2.35254681143e-05,1.83349703712e-18,1.79066449224e-06,7.66232127107e-06,6.84848407472e-08,2.0789438603e-08,0.742054864811
0.00896875,0.381426224441,-1.84751658552e-195,310.143518435,1.13958371266,0.0513898717694,7.82239651008e-38,1.23164700259e-16,1.25745459165e-15,1.74040694835e-13,0.000327245806825,0.0087923476394,0.196758319716,0.000960884729508,2.17426641498e-06,1.59357728016e-06,2.721130511e-35,4.79460341677e-21,2.51708482662e-07,2.9167573593e-05,6.40779747286e-23,1.6165348407e-05,2.16242548542e-18,2.47481839613e-05,2.92032650376e-11,5.81548713399e-06,3.45620878954e-07,6.60907107395e-10,1.28548707738e-08,2.88514705084e-05,2.82725945316e-18,2.19933773072e-06,8.76853176978e-06,8.78218982055e-08,2.70437328029e-08,0.741651120822
0.00897916666667,0.383697126535,-1.81667758952e-195,311.844338748,1.13283778925,0.0513672337782,1.8795847347e-37,2.11402981709e-16,1.72719457894e-15,2.18715787894e-13,0.000384457338441,0.00921474503831,0.196547747575,0.00112483918237,2.5663018166e-06,1.86672963834e-06,5.37308456515e-35,6.83387316953e-21,2.95118851054e-07,3.39210558195e-05,9.36987283561e-23,1.9654318867e-05,3.22315707573e-18,3.03002991137e-05,3.97160478343e-11,7.23386452175e-06,4.52260893688e-07,9.05023700747e-10,1.68373038185e-08,3.54626671527e-05,4.42685363073e-18,2.70729909269e-06,1.00396784187e-05,1.13085355412e-07,3.53511095235e-08,0.741216311274
0.00898958333333,0.386340643799,-1.89615915515e-195,313.836449158,1.12508505632,0.0513425299614,4.8021186897e-37,3.6734568547e-16,2.42253567406e-15,2.7845225799e-13,0.000451976563863,0.00965629720488,0.196309996959,0.00131737387168,3.033469245e-06,2.18691091794e-06,1.12329230596e-34,1.00407293123e-20,3.46741806932e-07,3.94685189436e-05,1.40668215183e-22,2.39268982728e-05,4.9347832588e-18,3.71509589889e-05,5.41992885975e-11,9.01441032329e-06,5.93783746143e-07,1.24637928733e-09,2.21286174512e-08,4.36549666431e-05,7.0453511921e-18,3.33748582245e-06,1.14983796585e-05,1.46027909279e-07,4.63634563148e-08,0.740747397094
