z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.452169104989,2.50927727419e-183,300.0,1.18129436291,0.0403225816378,0.0,1.56489827093e-15,5.94781532474e-15,0.0,1.42936818692e-15,3.61750023714e-15,0.201612903017,0.0,7.24050515479e-16,0.0,0.0,5.74133364582e-16,0.0,4.14471532601e-16,9.83816104932e-16,0.0,0.0,0.0,1.01930537223e-25,1.12241363424e-16,0.0,0.0,7.50071094765e-16,3.21593507105e-17,0.0,0.0,1.11520586615e-16,9.54276288467e-17,0.0,0.758064515345
0.000333333333333,0.452169104988,2.60006877834e-183,300.0,1.18129436291,0.0403225816378,0.0,0.0,4.7060574501e-18,0.0,0.0,5.75498930666e-15,0.201612903017,0.0,5.957622359e-15,0.0,0.0,9.95747371526e-20,0.0,4.14473974824e-16,5.50953859712e-20,0.0,0.0,0.0,1.05620540121e-24,0.0,0.0,0.0,3.34024826057e-16,3.32599245401e-16,0.0,0.0,1.06082504056e-15,9.54276123063e-17,0.0,0.758064515345
0.000666666666667,0.452169104988,2.69086034927e-183,300.0,1.18129436291,0.0403225816378,0.0,0.0,3.38925640692e-21,0.0,0.0,1.22846216333e-14,0.201612903017,0.0,5.43827309163e-15,0.0,0.0,1.70070011792e-23,0.0,4.14473976045e-16,2.91818334342e-24,0.0,1.58400796802e-28,0.0,2.49192617459e-25,0.0,0.0,0.0,3.05705344685e-16,3.32651247226e-16,0.0,0.0,1.06088147833e-15,9.54276111019e-17,0.0,0.758064515345
0.00104166666667,0.452169104988,2.79300026793e-183,300.0,1.18129436291,0.0403225816378,0.0,0.0,1.89999341629e-24,0.0,0.0,3.56720240151e-14,0.201612903017,0.0,5.21897685888e-15,0.0,0.0,2.55832603188e-27,1.66594327675e-15,4.14473976048e-16,1.32555400433e-28,0.0,6.77381569018e-30,0.0,0.0,0.0,0.0,0.0,3.0434416213e-16,3.32651256145e-16,0.0,0.0,1.06088166583e-15,9.54276110316e-17,0.0,0.758064515345
0.00141666666667,0.452169104987,2.89514025508e-183,300.0,1.18129436291,0.0403225816378,0.0,0.0,0.0,4.92319620164e-21,0.0,1.13135297959e-13,0.201612903017,0.0,5.1467521734e-15,0.0,0.0,1.06757639401e-30,8.93292457367e-15,4.14473976063e-16,5.92761673288e-33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.05781314547e-16,3.3265125615e-16,1.0538719859e-29,0.0,1.06088167485e-15,9.54276110284e-17,0.0,0.758064515345
0.00179166666667,0.452169104987,2.99728030635e-183,300.0,1.18129436291,0.0403225816377,0.0,0.0,0.0,1.11051347552e-20,0.0,3.69705068081e-13,0.201612903017,0.0,5.13326894086e-15,0.0,0.0,3.37411388212e-32,1.93219303842e-14,4.1447397618e-16,4.11907430269e-35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.09190146049e-16,3.32651256151e-16,1.36350111187e-29,0.0,1.06088167565e-15,9.5427611028e-17,0.0,0.758064515345
0.00216666666667,0.452169104986,3.09942041723e-183,300.0,1.18129436291,0.0403225816377,0.0,0.0,0.0,1.92731097229e-20,0.0,1.21949549993e-12,0.201612903017,0.0,5.14628997438e-15,0.0,0.0,1.60278947432e-33,3.33850915151e-14,4.14473977207e-16,5.76757182923e-35,0.0,0.0,0.0,0.0,0.0,0.0,1.02498905773e-18,3.15167710059e-16,3.32651256153e-16,1.90166963583e-29,0.0,1.06088167857e-15,9.54276110274e-17,0.0,0.758064515344
0.00254166666667,0.452169104986,3.20156955311e-183,300.0,1.18129436291,0.0403225816376,3.43239189893e-51,0.0,0.0,2.98586990954e-20,0.0,4.03408874924e-12,0.201612903016,0.0,5.17501603754e-15,0.0,0.0,3.09779721657e-35,5.16084011754e-14,4.14473986333e-16,7.6670754163e-35,0.0,0.0,0.0,0.0,0.0,0.0,1.10647135358e-17,3.24465211113e-16,3.3265125616e-16,2.51740899487e-29,0.0,1.06088170173e-15,9.54276110261e-17,0.0,0.758064515342
0.00291666666667,0.452169104989,3.30371874118e-183,300.0,1.1812943629,0.0403225816373,1.2532858272e-45,0.0,0.0,4.31118769787e-20,0.0,1.3356268613e-11,0.201612903015,0.0,5.21688571742e-15,0.0,0.0,0.0,7.4404227993e-14,4.14474067553e-16,9.74999090862e-35,0.0,0.0,0.0,0.0,0.0,0.0,1.95938186628e-17,3.37913796597e-16,3.32651256213e-16,3.19294008496e-29,0.0,1.06088188689e-15,9.5427611024e-17,0.0,0.758064515335
0.00329166666667,0.452169105001,3.40586798146e-183,299.999999999,1.18129436286,0.0403225816362,0.0,0.0,0.0,5.92376050497e-20,0.0,4.42320386678e-11,0.201612903008,0.0,5.27264615126e-15,0.0,0.0,0.0,1.02119487511e-13,4.14474790334e-16,1.19801221477e-34,0.0,0.0,0.0,0.0,0.0,0.0,2.85832690962e-17,3.56421269167e-16,3.32651256852e-16,3.9164009482e-29,0.0,1.06088336688e-15,9.54276110265e-17,0.0,0.758064515311
0.00366666666667,0.452169105043,3.50801727348e-183,299.999999999,1.18129436275,0.0403225816327,4.87176656444e-46,0.0,0.0,7.84742072316e-20,0.0,1.46494667619e-10,0.201612902988,0.0,5.34516428623e-15,0.0,0.0,0.0,1.35158350597e-13,4.14481220457e-16,1.43177681228e-34,0.0,0.0,0.0,0.0,0.0,0.0,3.88732220688e-17,3.81150988596e-16,3.32651264341e-16,4.67503573455e-29,0.0,1.06089519584e-15,9.54276111711e-17,0.0,0.758064515232
0.00441666666667,0.452169105423,3.7122803206e-183,299.999999999,1.18129436175,0.0403225816014,0.0,0.0,0.0,1.29094549581e-19,0.0,1.06033208736e-09,0.201612902807,0.0,5.57235998542e-15,0.0,0.0,0.0,2.22003996502e-13,4.14646403549e-16,1.91485999744e-34,0.0,0.0,0.0,0.0,0.0,0.0,6.59805205011e-17,4.61895498068e-16,3.32651578851e-16,6.2444889805e-29,1.947419989e-16,1.06116675821e-15,9.54276110842e-17,0.0,0.758064514531
0.00516666666667,0.452169107577,3.91654611861e-183,299.999999998,1.18129435612,0.0403225814254,2.94812070905e-46,0.0,0.0,1.91822067966e-19,0.0,6.19985380653e-09,0.201612901789,0.0,5.904812464e-15,0.0,0.0,0.0,3.29529614247e-13,4.1741937655e-16,2.38747491532e-34,0.0,0.0,0.0,0.0,0.0,0.0,9.99734246775e-17,5.81768361032e-16,3.32658987682e-16,7.78342829857e-29,6.57252287948e-16,1.06523441101e-15,9.54276107745e-17,0.0,0.758064510585
0.00591666666667,0.452169119704,4.11887532349e-183,299.999999997,1.18129432444,0.0403225804355,1.70097079561e-45,0.0,0.0,2.65663491813e-19,0.0,3.51050404188e-08,0.201612896062,0.0,6.36250613409e-15,0.0,0.0,0.0,4.56021944356e-13,4.63964412094e-16,2.82787170819e-34,0.0,0.0,0.0,0.0,0.0,0.0,1.40471498708e-16,7.47129135736e-16,3.32833231299e-16,9.22266127323e-29,1.29406453606e-15,1.12615682285e-15,9.54276129155e-17,0.0,0.758064488397
0.00629166666667,0.4521691468,4.21473649845e-183,299.999999997,1.18129425367,0.0403225782241,0.0,0.0,7.97539261248e-27,3.05359260435e-19,0.0,9.96802458931e-08,0.201612883269,3.85253439001e-15,6.6421327972e-15,0.0,4.27411258636e-37,0.0,5.24001213797e-13,7.62733409929e-16,3.03639937619e-34,0.0,0.0,0.0,0.0,0.0,0.0,1.62346843647e-16,8.4244970263e-16,3.34390164661e-16,9.90663902847e-29,1.66149837338e-15,1.4759183254e-15,9.54276632156e-17,0.0,0.758064438827
0.00666666666667,0.452169236546,4.31055082341e-183,299.999999997,1.18129401926,0.0403225708996,0.0,0.0,4.2026907847e-26,3.47562382872e-19,1.18541133574e-14,3.13556206979e-07,0.201612840896,6.11910612757e-14,7.09965431543e-15,0.0,1.01450488838e-36,0.0,5.9625492199e-13,3.41920389187e-15,3.23091171906e-34,0.0,0.0,0.0,0.0,0.0,0.0,1.85724204268e-16,9.50895917583e-16,3.53446039091e-16,1.05483448134e-28,2.08029031912e-15,4.26972963489e-15,9.54284957426e-17,0.0,0.758064274648
0.007,0.452169490518,1.81565763207e-179,300.000000002,1.1812933559,0.0403225501723,0.0,0.0,1.57126098879e-25,3.8712798087e-19,1.12383318917e-13,9.18795847024e-07,0.201612720986,5.08901195636e-13,8.66083090598e-15,0.0,0.0,0.0,6.6397697368e-13,2.33784764232e-14,3.20099790138e-34,0.0,0.0,0.0,0.0,0.0,0.0,2.07707268576e-16,1.05836908999e-15,5.50096204848e-16,1.10796481701e-28,2.50472945616e-15,2.31417618539e-14,9.54393588393e-17,0.0,0.758063810045
0.00733333333333,0.452170266481,6.8101482173e-179,300.000000046,1.18129132912,0.0403224868473,9.85006061882e-45,0.0,5.6368187499e-25,4.30047449491e-19,9.69892367103e-13,2.76789138153e-06,0.201612354641,4.2572066305e-12,1.97473198318e-14,4.91007586674e-15,0.0,0.0,7.37418946982e-13,1.83332345787e-13,3.4025998434e-34,0.0,0.0,0.0,0.0,0.0,6.10612348071e-17,2.31440642372e-16,1.17815270908e-15,2.70966736036e-15,1.15664245827e-28,3.08068669786e-15,1.59226946263e-13,9.55880363202e-17,0.0,0.758062390614
0.00766666666667,0.452172637505,1.0495365667e-178,300.000000415,1.18128513607,0.0403222933795,1.88439783519e-44,0.0,2.02098859087e-24,4.87802393853e-19,8.28403876903e-12,8.41713637881e-06,0.201611235396,3.56589230993e-11,1.11608247933e-13,6.67982108789e-14,0.0,0.0,8.36192429386e-13,1.46517641086e-12,3.57569409757e-34,1.52780283615e-14,0.0,2.26812496529e-14,3.58662890219e-23,0.0,4.26900995948e-16,2.61675378998e-16,1.31624702329e-15,2.64195922057e-14,1.19946158192e-28,4.87568511738e-15,1.14051176062e-12,9.76165656339e-17,0.0,0.75805805404
0.00783333333333,0.452175651427,1.11107145108e-178,300.000001614,1.18127726382,0.0403220475432,3.33384857304e-49,0.0,4.33549530387e-24,5.5666529584e-19,3.25922770808e-11,1.55954903592e-05,0.201609813163,1.38240739314e-10,4.15057379662e-13,2.731898315e-13,0.0,0.0,9.53850809937e-13,5.47752910566e-12,2.60614970169e-34,9.25863466522e-14,0.0,1.17734412069e-13,6.21411105099e-22,0.0,6.67488625023e-16,2.91049130695e-16,1.4040596929e-15,1.26981390006e-13,1.21549346651e-28,1.06052910078e-14,3.9165848372e-12,1.08240232166e-16,0.0,0.758052543621
0.008,0.452181767233,1.11089756321e-178,300.000007207,1.18126128977,0.0403215490905,0.0,0.0,1.19707656187e-23,7.88670067304e-19,1.48408611618e-10,3.0150033086e-05,0.201606929348,6.19240497714e-10,1.85649575061e-12,1.25963088701e-12,0.0,0.0,1.35010119534e-12,2.35604229815e-11,0.0,5.32332279462e-13,0.0,6.76712681628e-13,8.75011858536e-21,0.0,1.20197053492e-15,3.7911429216e-16,1.56735186556e-15,7.29113176078e-13,1.21387162555e-28,4.3718648894e-14,1.53132484647e-11,1.85943495533e-16,0.0,0.758041370716
0.00816666666667,0.452194190185,1.11093599388e-178,300.000033279,1.18122884303,0.040320538442,0.0,0.0,5.22828657321e-23,1.74463461543e-18,7.00202568305e-10,5.96600149139e-05,0.201601081592,2.87457230657e-09,8.70611748562e-12,5.97414901249e-12,5.27987474734e-37,1.35829409984e-31,2.98262603885e-12,1.05055627898e-10,0.0,3.0335918665e-12,0.0,3.96375486262e-12,1.2219406926e-19,0.0,3.6175069798e-15,7.13660747321e-16,2.10172956012e-15,4.33413893581e-12,1.15253828797e-28,2.41559594437e-13,6.20996668085e-11,7.54199710233e-16,0.0,0.75801871618
0.00825,0.452205228313,1.06054288802e-178,300.000082115,1.18120001459,0.0403196436729,3.16816134342e-44,0.0,1.47816116332e-22,3.42971279344e-18,1.75502396647e-09,8.57859493944e-05,0.201595903211,7.12202105654e-09,2.17691427085e-11,1.50129094902e-11,1.55480378516e-39,2.14422320384e-30,5.85872263496e-12,2.52971512011e-10,0.0,8.68124484756e-12,0.0,1.16229083113e-11,7.30165620775e-19,6.12482657646e-13,9.73856606815e-15,1.22595543291e-15,3.11845960196e-15,1.28780685059e-11,1.10404001129e-28,7.12505307712e-13,1.3997419005e-10,2.38350081334e-15,0.0,0.757998657819
0.00833333333333,0.452222036398,9.14213652108e-179,300.000220346,1.18115611928,0.0403182891764,8.79876761442e-40,1.15693867451e-23,5.03045199118e-22,7.9967837657e-18,4.79516704653e-09,0.000125334346269,0.201588061305,1.92033263014e-08,5.93412084049e-11,4.1131317709e-11,0.0,2.21100541073e-29,1.36548065533e-11,6.60237375016e-10,9.65337819031e-33,2.75660787278e-11,2.45804096967e-28,3.79710096261e-11,4.23862107905e-18,3.29826901491e-12,3.5223092031e-14,2.61073952642e-15,6.79340155442e-15,4.27236004224e-11,1.68345462388e-28,2.36744670536e-12,3.38757914948e-10,9.15494313518e-15,1.15095232519e-15,0.757968289946
0.00841666666667,0.452247759292,-1.19254905804e-177,300.000611559,1.18108894873,0.0403162387517,2.37600865339e-35,2.87003545482e-22,1.89619867289e-21,2.04092664302e-17,1.35571749072e-08,0.000185200485898,0.2015761818,5.35665720137e-08,1.67406034725e-10,1.16602057232e-10,0.0,2.20116808016e-28,3.48429318399e-11,1.7815785132e-09,1.49943507615e-31,9.07126348027e-11,3.90918159096e-27,1.28608812127e-10,2.45291962457e-17,1.31673094451e-11,1.44206147324e-13,6.39145256106e-15,2.11145418584e-14,1.46975507521e-10,6.81208828919e-28,8.18562003175e-12,8.46171217276e-10,3.72960959129e-14,7.75819091527e-15,0.757922308504
0.0085,0.452287486969,-1.58583027002e-177,300.001718518,1.18098522263,0.0403131348619,5.47400912486e-31,2.65923629522e-21,7.49587983337e-21,5.41783342443e-17,3.88097845829e-08,0.000275820903094,0.201558173944,1.51305518473e-07,4.78219186498e-10,3.34675261985e-10,0.0,2.05334745042e-27,9.24842069188e-11,4.86897641898e-09,1.51949441397e-30,3.01855622476e-10,4.03855635295e-26,4.40397213052e-10,1.41898965909e-16,4.93613574503e-11,6.15775998472e-13,1.68129931252e-14,7.94631996465e-14,5.11118657274e-10,0.0,2.86448434508e-11,2.14136991455e-09,1.54241921039e-13,3.66848716779e-14,0.757852670927
0.00858333333333,0.452349854982,-7.90144402514e-178,300.004849781,1.18082242238,0.040308436379,1.55915860678e-34,3.91963891446e-20,3.02207905376e-20,1.460948523e-16,1.11587452869e-07,0.000412990553331,0.20153084158,4.29296330994e-07,1.37215881503e-09,9.64778910378e-10,0.0,2.00858702644e-26,2.49353145189e-10,1.33693704393e-08,1.41874082932e-29,1.00783298466e-09,3.86162710228e-25,1.51289784806e-09,8.20787420768e-16,1.82023999417e-10,2.66873381417e-12,4.60019508469e-14,3.24035546428e-13,1.78298401611e-09,9.54655870153e-26,1.00597720849e-10,5.44734895194e-09,6.40209899805e-13,1.63319788358e-13,0.75774716461
0.008625,0.452395416024,-7.01621073176e-177,300.008561734,1.18070352362,0.0403051819696,7.11504035373e-38,1.59139916928e-19,6.41958549018e-20,2.51519885065e-16,1.99337803557e-07,0.000507996566908,0.201511829441,7.60541341765e-07,2.44807371376e-09,1.72625639333e-09,0.0,6.29877705944e-26,4.29088065078e-10,2.3208265496e-08,4.83026664916e-29,1.98125519213e-09,1.33827802115e-24,3.03039699055e-09,2.37811248786e-15,3.809128865e-10,6.28862114538e-12,8.12597992125e-14,7.46209941971e-13,3.60779109862e-09,3.41403528546e-25,2.04495033088e-10,9.02498231451e-09,1.45822310737e-12,3.87034243192e-13,0.757673986093
0.00866666666667,0.452456408511,-7.12801676516e-176,300.015664421,1.18054439404,0.0403010916244,2.89761406367e-41,5.81486197373e-19,1.41300664824e-19,4.47757912065e-16,3.69658338544e-07,0.000627400185322,0.201487802765,1.39722046008e-06,4.53330569965e-09,3.20705381527e-09,0.0,2.12876900203e-25,7.63588979524e-10,4.16720791113e-08,1.77789121433e-28,4.09529287179e-09,5.01892153621e-24,6.39905408286e-09,7.03908352436e-15,8.44759753709e-10,1.60289551064e-11,1.58120102119e-13,1.87353092377e-12,7.7068558068e-09,1.31190960055e-24,4.39185648569e-10,1.53796300679e-08,3.56677631006e-12,9.88549079698e-13,0.757581853483
0.00870833333333,0.4525401944,3.8264508645e-175,300.029251246,1.18032587082,0.0402959507466,2.01593214112e-41,2.10001446008e-18,3.18157965966e-19,8.13337136846e-16,7.00232257107e-07,0.000777461278696,0.201457347893,2.62091743017e-06,8.57466321057e-09,6.08649222445e-09,2.96774811312e-36,6.17222505585e-25,1.38615961974e-09,7.63203336549e-08,6.81160015023e-28,8.68627550034e-09,1.95432758015e-23,1.38767217044e-08,2.09531549741e-14,1.92645391642e-09,4.22542158055e-11,3.37005999142e-13,4.89687084487e-12,1.69141272382e-08,5.27411433093e-24,9.69316396794e-10,2.66664124997e-08,9.00161155104e-12,2.60578845635e-12,0.757465757466
0.00872916666667,0.452595265489,3.4530906818e-174,300.040693543,1.18018228603,0.0402928851148,1.66706663088e-44,4.34456821251e-18,4.8773731475e-19,1.1148592784e-15,9.82151311979e-07,0.000866939017994,0.201438997581,3.65583342601e-06,1.20171182306e-08,8.54595106737e-09,0.0,1.03706327438e-24,1.89856582344e-09,1.0503302321e-07,1.38929397977e-27,1.29988147826e-08,4.02165045409e-23,2.10357671896e-08,3.82582619925e-14,3.0075382376e-09,7.20196231075e-11,5.26509166903e-13,8.32385035026e-12,2.58202252634e-08,1.10861624477e-23,1.48463622803e-09,3.55946899929e-08,1.49339047301e-11,4.43842025548e-12,0.757396312765
0.00875,0.452663139854,1.0317295731e-173,300.057353244,1.18000537065,0.0402894257008,0.0,8.84080061202e-18,7.56794492414e-19,1.54660815887e-15,1.39668576378e-06,0.000967900172583,0.201418073063,5.16778878048e-06,1.70743408724e-08,1.21666662303e-08,9.1558222089e-42,1.7383936858e-24,2.6316921526e-09,1.46328615378e-07,2.91546190467e-27,1.98375399356e-08,8.50684782449e-23,3.25606120457e-08,7.1172048029e-14,4.80851455063e-09,1.27002389371e-10,8.69201441475e-13,1.46561997231e-11,4.02750408099e-08,2.41029880505e-23,2.32431116303e-09,4.79873838318e-08,2.55448799437e-11,7.81818761171e-12,0.757317710419
0.00877083333333,0.45274806872,3.80984448449e-173,300.081605187,1.17978408091,0.0402855218327,1.41328686823e-47,1.79050335454e-17,1.18701043868e-18,2.16552655641e-15,2.00619414443e-06,0.00108181490938,0.20139413912,7.37657235438e-06,2.45037513821e-08,1.74965834463e-08,2.03793911627e-41,2.88786796784e-24,3.68067390041e-09,2.05719107818e-07,6.23151507862e-27,3.06817431141e-08,1.82930701325e-22,5.11127902078e-08,1.33592937114e-13,7.80857240723e-09,2.28568711885e-10,1.50254712373e-12,2.63640397345e-11,6.37344101216e-08,5.36672651501e-23,3.69244050243e-09,6.51881035612e-08,4.45235282747e-11,1.4050864718e-11,0.757228667438
0.00879166666667,0.452856031971,1.08518891986e-172,300.116902183,1.17950289751,0.0402811161948,1.63939957025e-46,3.62291889092e-17,1.87840316757e-18,3.05361222448e-15,2.90233166301e-06,0.00121033955002,0.201366654326,1.0603130538e-05,3.54180454406e-08,2.53418113143e-08,2.4527641596e-41,4.74700706343e-24,5.18171587167e-09,2.91128681977e-07,1.34528689468e-26,4.78763702913e-08,3.96159761361e-22,8.09753203541e-08,2.51815214721e-13,1.2805633167e-08,4.16179531032e-10,2.69449988267e-12,4.80192665942e-11,1.01805101274e-07,1.21486309336e-22,5.9214679148e-09,8.90609081435e-08,7.84660492218e-11,2.55437777455e-11,0.75712768838
0.0088125,0.452995494043,2.43562955336e-172,300.168262045,1.17913988157,0.0402761438258,1.34401938308e-45,7.33452577372e-17,2.99562946889e-18,4.32967509134e-15,4.21978553669e-06,0.00135533888546,0.201334933277,1.53160062218e-05,5.14518560671e-08,3.68878142009e-08,1.18212515816e-40,7.74808519429e-24,7.3298877106e-09,4.1394676589e-07,2.91315792795e-26,7.51378236695e-08,8.57309782993e-22,1.29039152309e-07,4.75579763696e-13,2.11280394408e-08,7.62699397637e-10,4.97074663897e-12,8.80834697071e-11,1.63581693273e-07,2.78210593936e-22,9.55277234955e-09,1.22191264034e-07,1.39164711763e-10,4.67342389778e-11,0.757013016931
0.00883333333333,0.453178495618,3.50612951233e-172,300.242972797,1.17866387926,0.0402705308425,2.92018491964e-45,1.48683748205e-16,4.81331062177e-18,6.16684964445e-15,6.15641781285e-06,0.00151891037412,0.201298092461,2.21989643512e-05,7.50066285964e-08,5.38769978134e-08,3.91452735927e-40,1.26340106889e-23,1.04046970775e-08,5.90538032626e-07,6.28988353711e-26,1.18354320365e-07,1.84177687639e-21,2.06387858715e-07,8.98973997803e-13,3.49864164101e-08,1.40263219287e-09,9.36748401523e-12,1.62214624811e-10,2.63811868083e-07,6.4250988996e-22,1.54677055054e-08,1.68163957322e-07,2.47695214115e-10,8.57991230823e-11,0.756882572033
0.00885416666667,0.453422228945,3.18418427494e-172,300.351612158,1.178030513,0.0402641927235,1.37893693428e-44,3.02030820079e-16,7.79818523807e-18,8.81944873182e-15,9.0027685377e-06,0.00170340985534,0.201254972296,3.22493220104e-05,1.09610459733e-07,7.88683566969e-08,6.81022498734e-40,2.0736671509e-23,1.48069083646e-08,8.44404575624e-07,1.3468307604e-25,1.86851068939e-07,3.90651635555e-21,3.3084090358e-07,1.69995583912e-12,5.80579427063e-08,2.58415860577e-09,1.79340826428e-11,2.99378493872e-10,4.26400088106e-07,1.49370925601e-21,2.51004375485e-08,2.31946783212e-07,4.41710140417e-10,1.57800508908e-10,0.756733862644
0.008875,0.453751307554,4.93073999399e-172,300.509518235,1.17717645597,0.0402570318473,1.32477393304e-43,6.15356532097e-16,1.27657812347e-17,1.26652065659e-14,1.31851920942e-05,0.00191147798714,0.201204024435,4.69206117372e-05,1.60446982506e-07,1.15615884234e-07,2.34807618724e-39,3.45598130498e-23,2.1111689188e-08,1.20927564211e-06,2.84637004365e-25,2.95387292596e-07,8.14706630342e-21,5.31029555501e-07,3.21508999062e-12,9.64551700978e-08,4.76493281706e-09,3.47331796393e-11,5.53132126409e-10,6.90069051275e-07,3.49311516762e-21,4.07831770684e-08,3.20418980429e-07,7.88438918616e-10,2.90467595911e-10,0.756563872898
0.00889583333333,0.454201028548,4.26081372072e-172,300.738904883,1.17601130505,0.0402489337354,5.61907130939e-43,1.25898006173e-15,2.11987578114e-17,1.82738642784e-14,1.93287634527e-05,0.00214606591829,0.201143148636,6.83289080692e-05,2.35132959128e-07,1.69617464186e-07,4.63504054342e-39,5.90645063902e-23,3.01456003651e-08,1.73350977225e-06,5.91466762836e-25,4.67301763627e-07,1.66700091164e-20,8.52915661815e-07,6.08085029805e-12,1.6032924003e-07,8.78815553382e-09,6.78305391066e-11,1.02242548098e-09,1.11748940418e-06,8.2185528845e-21,6.63048990856e-08,4.43096428957e-07,1.40782191714e-09,5.34808063998e-10,0.756368906369
0.00891666666667,0.454822044835,-7.17480482244e-171,301.071892156,1.17440615023,0.0402397609968,2.48978064594e-42,2.59092581383e-15,3.59428236568e-17,2.65228437862e-14,2.83486705892e-05,0.00241045757304,0.201069456814,9.95498440827e-05,3.44862084076e-07,2.48905509248e-07,1.49670780041e-38,1.04661432753e-22,4.3098675475e-08,2.48633977218e-06,1.20616771187e-24,7.39452154311e-07,3.34885855786e-20,1.37018638597e-06,1.15007403177e-11,2.66515210486e-07,1.62054547193e-08,1.33252587854e-10,1.88986664388e-09,1.8099594758e-06,1.94748754406e-20,1.07812834559e-07,6.13121717992e-07,2.51358310668e-09,9.84539756639e-10,0.756144374109
0.0089375,0.455687022017,-2.79312189033e-170,301.554823411,1.17217771442,0.0402293431734,9.06101526382e-42,5.37569424206e-15,6.28432719394e-17,3.88007942328e-14,4.15822675303e-05,0.00270828413655,0.200978932887,0.00014504328699,5.06088632961e-07,3.65174065235e-07,4.90260595631e-38,1.94570841076e-22,6.168867297e-08,3.56667629124e-06,2.41692010091e-24,1.16993662801e-06,6.63461788645e-20,2.20075805108e-06,2.17501896588e-11,4.42878685929e-07,2.98670374594e-08,2.62850074618e-10,3.49188971358e-09,2.93090925746e-06,4.65736387258e-20,1.75260475473e-07,8.48605575677e-07,4.48590616299e-09,1.81156073106e-09,0.755884506331
0.00895833333333,0.456900052297,-3.22454375619e-170,302.25436699,1.16906679167,0.0402174592788,0.0,1.12802130321e-14,1.14755944569e-16,5.73753216436e-14,6.0978361203e-05,0.00304352357927,0.200865945567,0.000211254523064,7.43008110658e-07,5.35360742929e-07,0.0,3.83807558097e-22,8.84039346895e-08,5.11540428466e-06,4.78499492802e-24,1.85008691077e-06,1.30755130313e-19,3.53281582829e-06,4.11307649082e-11,7.35415124307e-07,5.4995263524e-08,5.19899252551e-10,6.44683629801e-09,4.74330294562e-06,1.12739110594e-19,2.84718298615e-07,1.17442410248e-06,7.99940744883e-09,3.33039710159e-09,0.755581962417
0.00896875,0.457693178832,-3.28846626809e-170,302.721384249,1.16704165249,0.0402108473068,0.0,1.68098832955e-14,1.60784033854e-16,7.0409397108e-14,7.40620060416e-05,0.00322696408064,0.200797981117,0.000255655789279,9.03373370139e-07,6.49926958638e-07,5.7475738261e-38,5.63676658889e-22,1.06185978056e-07,6.14144489699e-06,6.77519165255e-24,2.33796606911e-06,1.85563733126e-19,4.50018530613e-06,5.73139513624e-11,9.53855587881e-07,7.54589071991e-08,7.43584663189e-10,8.85920005193e-09,6.06835654529e-06,1.78300975802e-19,3.64984923177e-07,1.38418563239e-06,1.07846627089e-08,4.56575969515e-09,0.755410978765
0.00897916666667,0.458650743854,-4.13347541473e-170,303.29237162,1.16460596011,0.0402037061061,4.42931402827e-40,2.51343291972e-14,2.30179395619e-16,8.70196332809e-14,9.01768502871e-05,0.00342179233146,0.200720247253,0.000310103527681,1.10144034739e-06,7.90797872696e-07,8.41361683492e-37,8.46529826286e-22,1.27887085229e-07,7.38870949161e-06,9.6633797378e-24,2.96662579425e-06,2.66202732351e-19,5.75816162091e-06,8.03889898367e-11,1.24388203559e-06,1.04473270873e-07,1.07474166697e-09,1.22859056178e-08,7.80008270502e-06,2.85644620567e-19,4.70116126478e-07,1.63394849812e-06,1.46532605163e-08,6.31555139042e-09,0.755224553397
0.00898958333333,0.459807889793,-3.11552432945e-170,303.989991094,1.16167612171,0.0401959567708,1.21483477047e-39,3.77717396566e-14,3.38570951667e-16,1.08409079725e-13,0.000110012811511,0.00362862738727,0.200630867969,0.000376821073159,1.34607921589e-06,9.63821715857e-07,1.85907107513e-36,1.30435809019e-21,1.5438878642e-07,8.90393997226e-06,1.39082492584e-23,3.77609794017e-06,3.86943548028e-19,7.39281654918e-06,1.13250224645e-10,1.6286413482e-06,1.45574973726e-07,1.56447146369e-09,1.7149275604e-08,1.00615727481e-05,4.63529550943e-19,6.07701221273e-07,1.93116139021e-06,2.00220759712e-08,8.7918442607e-09,0.755020754552
0.009,0.461207064455,1.69666832115e-169,304.841629883,1.15815308063,0.0401874969408,3.96183919696e-39,5.71348947344e-14,5.13880013588e-16,1.3626862615e-13,0.000134410739632,0.00384809646497,0.20052757287,0.000458499469202,1.64825026742e-06,1.17605119922e-06,4.58560757299e-36,2.06726599275e-21,1.86779019452e-07,1.07433000956e-05,2.02484756955e-23,4.8174651744e-06,5.71661638665e-19,9.51500579493e-06,1.60008992149e-10,2.13857533037e-06,2.03737201652e-07,2.28805026318e-09,2.40444248511e-08,1.30121704488e-05,7.62093843725e-19,7.87579443341e-07,2.28458029041e-06,2.74653284944e-08,1.22926002727e-08,0.754797343771
