z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0623416984203,1.67913988911e-284,300.0,1.19732566999,0.0666630190124,3.05133758341e-30,0.0,0.0,0.0,1.54018130182e-10,6.35908988423e-05,0.196066044419,4.91574628598e-10,0.0,2.94712574761e-13,0.0,0.0,6.63289188941e-14,7.45081692283e-11,2.10556995369e-17,1.15320996623e-12,0.0,3.5209920052e-13,0.0,1.51697105508e-14,0.0,0.0,1.011891979e-14,5.94944076432e-13,0.0,2.06519559256e-14,4.78074326498e-11,3.75131908776e-17,7.00884914916e-18,0.737207344899
0.000333333333333,0.062342761107,8.24979012842e-285,300.000004596,1.19730526037,0.066661965599,0.0,0.0,0.0,0.0,3.17174739199e-10,8.19550008215e-05,0.196062466949,1.00416138227e-09,0.0,5.60025129444e-13,0.0,0.0,1.13878690468e-13,1.48020675912e-10,2.21436220646e-22,2.67570769544e-12,0.0,8.74681686069e-13,0.0,1.4080033373e-14,0.0,0.0,2.46938427431e-15,1.43205872978e-12,0.0,5.80810847708e-14,8.97803485516e-11,9.64962909066e-17,1.20799166301e-17,0.737193610886
0.000666666666667,0.0623441314726,-9.11361566728e-284,300.000014052,1.1972789426,0.0666606079658,0.0,0.0,0.0,3.66641761924e-20,6.5323048217e-10,0.000105622237085,0.196057856097,2.0512731239e-09,8.99039900365e-14,1.10833263022e-12,0.0,0.0,1.80113860918e-13,2.94059778615e-10,2.26933717713e-27,6.20810338215e-12,0.0,2.11577587206e-12,0.0,3.29343772672e-14,0.0,0.0,2.66639560232e-15,3.44719692279e-12,0.0,1.48059347059e-13,1.68603475174e-10,2.60333994285e-16,2.67990846275e-17,0.73717591052
0.00104166666667,0.06234614809,-1.14604079375e-282,300.000036644,1.19724021569,0.0666586119735,0.0,0.0,1.07916908027e-23,9.70803981381e-20,1.45689754052e-09,0.000140417176774,0.196051076652,4.53438393874e-09,3.36520445629e-13,2.42355566953e-12,0.0,0.0,2.82644896946e-13,6.30574524735e-10,2.03459759354e-32,1.5756043638e-11,9.99050410684e-31,5.55169464488e-12,0.0,1.26389481495e-13,0.0,1.88775346293e-17,3.14601149757e-15,9.1033809965e-12,0.0,4.00984298466e-13,3.39998242893e-10,7.92790853294e-16,7.68317645419e-17,0.737149887202
0.00141666666667,0.0623488241498,-6.45182619722e-282,300.000086107,1.19718882878,0.0666559674936,0.0,0.0,2.19274526821e-23,1.45866217114e-19,3.21850585388e-09,0.000186515649079,0.196042093313,9.93034706796e-09,8.7492128518e-13,5.31469525531e-12,0.0,2.18311612704e-30,4.23723992416e-13,1.34058805817e-09,5.81742096494e-34,3.94839491899e-11,3.86742346397e-30,1.4302207334e-11,0.0,4.35532713969e-13,0.0,1.30868892003e-16,3.8783069966e-15,2.37127509525e-11,1.05373803438e-30,1.05656933808e-12,6.80676657184e-10,2.39010571499e-15,2.33952223457e-16,0.737115408289
0.00179166666667,0.0623523789039,-2.56707603249e-281,300.000194389,1.19712057559,0.066652463828,0.0,0.0,4.29031352466e-23,2.14999609372e-19,7.07987140777e-09,0.000247589302899,0.196030188463,2.16560936044e-08,2.05065203449e-12,1.16692516504e-11,0.0,8.48262460058e-30,6.24542530852e-13,2.83864438954e-09,2.1370875129e-33,9.84507447366e-11,1.46437093321e-29,3.65877108904e-11,0.0,1.34129987571e-12,0.0,2.04900296052e-16,5.01437578325e-15,6.14471399241e-11,4.0677178511e-30,2.75829456363e-12,1.35783409086e-09,7.18186057076e-15,7.27363757627e-16,0.737069725258
0.00216666666667,0.0623571087363,-8.15847125648e-281,300.000431398,1.19702977231,0.0666478218117,2.7489553468e-53,0.0,8.50307484609e-23,3.21149377405e-19,1.55437652447e-08,0.000328502083057,0.196014409422,4.71367186974e-08,4.62066056529e-12,2.56353605095e-11,6.3233557302e-46,3.30581645984e-29,9.32893442773e-13,5.99938015726e-09,7.94221830299e-33,2.44989800239e-10,5.61845487362e-29,9.33433512366e-11,0.0,3.86541107064e-12,0.0,3.0787574652e-16,6.86834882437e-15,1.58910233183e-10,1.58437957891e-29,7.17926080375e-12,2.70379323236e-09,2.15564614076e-14,2.27683250056e-15,0.73700919476
0.00254166666667,0.062363419186,-2.19823451392e-280,300.000950054,1.19690864578,0.0666416715507,6.09896901952e-54,0.0,1.75733447883e-22,5.00399394771e-19,3.40960009586e-08,0.00043569712133,0.195993489744,1.02507007647e-07,1.0241652521e-11,5.63292041056e-11,5.60358636863e-47,1.3229382631e-28,1.45358064818e-12,1.26681550794e-08,3.07597473616e-32,6.0915295682e-10,2.2515157471e-28,2.3788473023e-10,0.0,1.07514800037e-11,2.77984210445e-14,4.80148366395e-16,1.01344632075e-14,4.10642494958e-10,6.42599712968e-29,1.86699919014e-11,5.37907888835e-09,6.46778725369e-14,7.14260949972e-15,0.736928985579
0.00291666666667,0.0623718755988,-5.20313569512e-280,300.002084728,1.19674636678,0.0666335228991,0.0,0.0,3.86468048483e-22,8.29876946441e-19,7.47606990697e-08,0.000577708906284,0.195965742148,2.2282738212e-07,2.25395012247e-11,1.23784625598e-10,0.0,5.46539473537e-28,2.41059842715e-12,2.67383651685e-08,1.2670724933e-31,1.51412222892e-09,9.62492196246e-28,6.05988561276e-10,0.0,2.93728650188e-11,1.67860619009e-13,7.96088260097e-16,1.64173819458e-14,1.06081937842e-09,2.77235274933e-28,4.85433750798e-11,1.06965210223e-08,1.94033190176e-13,2.24223380244e-14,0.736822687615
0.00329166666667,0.0623832881502,-1.10736311854e-279,300.004566155,1.19652742913,0.0666227262708,0.0,0.0,9.08921839844e-22,1.47208772934e-18,1.6389227859e-07,0.000765841003641,0.195928910441,4.84281032269e-07,4.94498788946e-11,2.72026844438e-10,0.0,2.27900205949e-27,4.27575108696e-12,5.64242288257e-08,5.57698685867e-31,3.76299181104e-09,4.41463725672e-27,1.54342269257e-09,0.0,7.95516145777e-11,5.90629198462e-13,1.41109549934e-15,2.95776395596e-14,2.74006838783e-09,1.27920184218e-27,1.26216947629e-10,2.12653508493e-08,5.82064495658e-13,7.04034284773e-14,0.736681787842
0.00366666666667,0.0623988634888,-2.1529192084e-279,300.009990107,1.19622876219,0.0666084205089,0.0,0.0,2.26541245603e-21,2.76735135425e-18,3.59251524596e-07,0.00101506214215,0.19587995961,1.05239930183e-06,1.08341286087e-10,5.97797845807e-10,0.0,9.12692212561e-27,8.0363790352e-12,1.19055249465e-07,2.59613831615e-30,9.35132951489e-09,2.15462325377e-26,3.93067680853e-09,5.63798956701e-25,2.14579218798e-10,1.88985971074e-12,2.65105813552e-15,5.92965917985e-14,7.07701766533e-09,6.25578831381e-27,3.28184868319e-10,4.22710778985e-08,1.74601667828e-12,2.21067711544e-13,0.736494963142
0.00441666666667,0.0624481699544,-8.14706241793e-279,300.040092172,1.19528426293,0.0665658640187,0.0,0.0,1.34050213402e-20,9.45602742914e-18,1.44826274491e-06,0.00175612845906,0.195733357733,4.18712707456e-06,4.36070800174e-10,2.41937432597e-09,0.0,9.05311411147e-26,2.74282771346e-11,4.52783339981e-07,4.22375427049e-29,4.54164928617e-08,3.91167542842e-25,1.97784116763e-08,2.41881480221e-23,1.16884362195e-09,1.26847150407e-11,9.10168487557e-15,2.44404007215e-13,3.63368984473e-08,1.1096525097e-25,1.7014944437e-09,1.46493004107e-07,1.10544770327e-11,1.48943721144e-12,0.735938307812
0.00516666666667,0.062540457934,-1.88525070125e-278,300.141151975,1.19352042951,0.0664956704649,0.0,0.0,7.38274500939e-20,3.06329174483e-17,5.13052929602e-06,0.00297754685234,0.195487845373,1.46679579008e-05,1.54279670369e-09,8.5990792221e-09,0.0,5.67430483592e-25,8.8484973887e-11,1.52655615103e-06,5.32651722229e-28,1.88490549002e-07,5.88368764054e-24,8.45991922835e-08,3.67578547661e-22,5.34346084775e-09,6.90288244819e-11,2.943622625e-14,9.24235380328e-13,1.58122591539e-07,1.580911724e-24,7.46596551546e-09,4.56333205724e-07,5.7555099896e-11,8.18157418847e-12,0.735016701545
0.00554166666667,0.0626227711543,-2.50777100689e-278,300.28062302,1.19195162709,0.0664434653691,7.40703742404e-47,0.0,1.8565642318e-19,5.88340536191e-17,1.02584089116e-05,0.00388484705324,0.19530051111,2.91140487743e-05,3.08520921713e-09,1.72292283443e-08,0.0,1.40101597057e-24,1.68946404408e-10,2.95597672845e-06,2.09703888426e-27,4.19148001253e-07,2.7113454393e-23,1.92091134889e-07,1.72523432985e-21,1.27103847787e-08,1.86944809619e-10,5.60818013273e-14,1.9952939948e-12,3.63360672965e-07,7.03340665099e-24,1.72569314483e-08,8.40363071035e-07,1.50445616262e-10,2.22538962263e-11,0.734326982258
0.00591666666667,0.0627568072527,-3.05001383594e-278,300.582849774,1.18940585477,0.0663742822447,1.9008418812e-40,0.0,4.95350523884e-19,1.1907775812e-16,2.14818859475e-05,0.0050850468176,0.195043410289,6.045489352e-05,6.46691609363e-09,3.61616668247e-08,1.06805378725e-36,3.55636709274e-24,3.37559693744e-10,5.96769477578e-06,8.61363222934e-27,9.91446429694e-07,1.42274338728e-22,4.65400673942e-07,8.84995273957e-21,3.24849046019e-08,5.56568160234e-10,1.12601115946e-13,4.90404288255e-12,8.92556460882e-07,3.53330099036e-23,4.26755714565e-08,1.60250256365e-06,4.28618690004e-10,6.63673487741e-11,0.733405285085
0.00610416666667,0.0628603345376,-3.24042794189e-278,300.86557323,1.1874469769,0.0663312071826,0.0,1.03120574777e-23,8.4271625813e-19,1.75544860048e-16,3.20920000929e-05,0.00583023462617,0.194876088798,8.98538751772e-05,9.67748751107e-09,5.40905492255e-08,0.0,5.84436367155e-24,4.91639565241e-10,8.72253953577e-06,1.81018536944e-26,1.59514857292e-06,3.56364441012e-22,7.5999566156e-07,2.23795321651e-20,5.48482218078e-08,1.03750012983e-09,1.64337767128e-13,8.3506272221e-12,1.47006274979e-06,8.64069266024e-23,7.0582142451e-08,2.26467338706e-06,7.75561238296e-10,1.23702173571e-10,0.732825519463
0.00629166666667,0.0630056640915,-3.39732796053e-278,301.311556282,1.18470800735,0.0662810466832,0.0,3.60328869441e-23,1.48057969268e-18,2.6593543572e-16,4.89892095402e-05,0.00669485118684,0.194672181331,0.000136380486102,1.48118311974e-08,8.2680328779e-08,0.0,9.8957922595e-24,7.30691761312e-10,1.29972657042e-05,3.87785333646e-26,2.64459877433e-06,9.51584559622e-22,1.28112890392e-06,5.96475402539e-20,9.59882260903e-08,2.03201038123e-09,2.46346089897e-13,1.51524302148e-11,2.50196314436e-06,2.24789331794e-22,1.20688726348e-07,3.25168110422e-06,1.46754453433e-09,2.42065801301e-10,0.732143555809
0.00647916666667,0.0632137095702,-3.48129564657e-278,302.013446224,1.18080897727,0.0662225593151,2.55195911302e-43,9.61528510827e-23,2.6858235572e-18,4.13275879336e-16,7.58666893429e-05,0.00769710918099,0.194420179476,0.000209910030029,2.30319816378e-08,1.28205295137e-07,3.17337318728e-40,1.73763681279e-23,1.10194037839e-09,1.96224053461e-05,8.36925358603e-26,4.4664521513e-06,2.67512909929e-21,2.20172940736e-06,1.65577567366e-19,1.7156287418e-07,4.08595189485e-09,3.77159172743e-13,2.87162826324e-11,4.34319314759e-06,6.13185397659e-22,2.105216285e-07,4.72112137774e-06,2.84566878251e-09,4.86048449727e-10,0.731338478537
0.00666666666667,0.0635164731464,-3.49864341774e-278,303.114743378,1.17518044768,0.0661542079037,1.31202149745e-43,2.38326685346e-22,5.05158606339e-18,6.60037369425e-16,0.00011854042529,0.00885727850574,0.194103515334,0.000325863343064,3.62165891354e-08,2.00537683717e-07,9.53748592387e-41,3.20187108923e-23,1.67927418702e-09,2.98711844152e-05,1.82594171565e-25,7.62263234995e-06,7.88368469351e-21,3.82454881197e-06,4.73419052821e-19,3.10092473472e-07,8.31879235104e-09,5.887743916e-13,5.59349783581e-11,7.6214425945e-06,1.74281120232e-21,3.71208250458e-07,6.90478678531e-06,5.58403859728e-09,9.87800968172e-10,0.730383815212
0.00683333333333,0.06390613054,-3.49733820738e-278,304.614382371,1.16801500545,0.0660834788316,6.58856569718e-42,5.34436483804e-22,9.22785348613e-18,1.03154589958e-15,0.000177394611494,0.0100400778657,0.193747327074,0.000484667912421,5.46806887288e-08,3.00311226846e-07,2.23195897082e-39,5.84397059276e-23,2.46334336292e-09,4.36556292867e-05,3.76234675751e-25,1.23564585003e-05,2.16538403006e-20,6.29967355149e-06,1.24757423606e-18,5.29508327941e-07,1.58297256481e-08,8.92071325001e-13,1.03275887753e-10,1.26697813255e-05,4.60197074846e-21,6.19719843769e-07,9.73054671904e-06,1.02737206273e-08,1.87621406845e-09,0.729380806848
0.007,0.0644643725138,-3.49846899613e-278,306.854740618,1.15790039034,0.0660013529557,1.66748189807e-37,1.23735669824e-21,1.77393783556e-17,1.6731851582e-15,0.000266486078021,0.0113827653528,0.193294296959,0.000723301470333,8.3226904238e-08,4.51268639868e-07,4.57566829931e-35,1.15194227945e-22,3.63886193022e-09,6.40237530035e-05,8.17805950004e-25,2.0121731802e-05,6.29905372757e-20,1.04256116402e-05,3.35841330126e-18,9.08813156259e-07,3.03200832683e-08,1.381028827e-12,1.93249924333e-10,2.11633148353e-05,1.27363545742e-20,1.03944070643e-06,1.3754373223e-05,1.90155015444e-08,3.58645683884e-09,0.728199768894
0.00708333333333,0.0648358002211,-3.49761020213e-278,308.384965885,1.15126709888,0.0659548490168,1.11606951403e-40,1.94626849374e-21,2.53614726e-17,2.18020859631e-15,0.000328163590675,0.0121224537361,0.193017042606,0.000887432654662,1.03496289399e-07,5.55644861963e-07,2.32865837041e-38,1.68965051115e-22,4.45152086484e-09,7.78481828217e-05,1.2555615141e-24,2.58635490472e-05,1.11734649933e-19,1.35172434713e-05,5.74724592994e-18,1.20177277366e-06,4.25965447381e-08,1.7430209178e-12,2.68674147105e-10,2.75766315015e-05,2.19190525091e-20,1.35730995775e-06,1.64048426269e-05,2.62088204033e-08,5.03267357145e-09,0.727525551162
0.00716666666667,0.065289572618,-3.49178792204e-278,310.283839996,1.14326564227,0.0659039546524,2.53835489016e-40,3.14290418241e-21,3.71814490991e-17,2.89448923641e-15,0.000405436475445,0.0129102779821,0.192696197012,0.00109199740868,1.29400981965e-07,6.8626885948e-07,4.18120457558e-38,2.57140706817e-22,5.46955021448e-09,9.49177470177e-05,1.99873222423e-24,3.34152698904e-05,2.04636084078e-19,1.76238790743e-05,1.00062070444e-17,1.59987584736e-06,6.04988684909e-08,2.2283578255e-12,3.78005356923e-10,3.61444820769e-05,3.87559583649e-20,1.78283857634e-06,1.96069589811e-05,3.6465876299e-08,7.13849745629e-09,0.726786119795
0.00725,0.065843859489,-3.48588837082e-278,312.634261123,1.13364142352,0.0658479102508,8.74264727319e-40,5.2361668681e-21,5.60897881209e-17,3.92395911905e-15,0.000502039579374,0.0137481460257,0.192323083838,0.00134629834671,1.62561919602e-07,8.49316462143e-07,1.10863721572e-37,4.08585209779e-22,6.74606103515e-09,0.000115948259534,3.31835294152e-24,4.3322338021e-05,3.87893434312e-19,2.30645871126e-05,1.77575621932e-17,2.13940495446e-06,8.65273400931e-08,2.88611346897e-12,5.36114466862e-10,4.75605689732e-05,7.04513131478e-20,2.35087283817e-06,2.34674425567e-05,5.10492927453e-08,1.01956102575e-08,0.725973501549
0.00733333333333,0.0665203558604,-3.47749818034e-278,315.535076472,1.12211257344,0.0657857272526,2.93408342128e-39,9.04294678528e-21,8.74047396166e-17,5.44617625911e-15,0.000622494771715,0.0146376780951,0.191887324151,0.00166144312406,2.05093409256e-07,1.05219414156e-06,2.85747267964e-37,6.82588977418e-22,8.34851691507e-09,0.000141790725276,5.78504916714e-24,5.6279796113e-05,7.63534021308e-19,3.02501641364e-05,3.21351619225e-17,2.86823042752e-06,1.24234052227e-07,3.78971777309e-12,7.64037295891e-10,6.27234693098e-05,1.31851450724e-19,3.10653832358e-06,2.81099238813e-05,7.17115554266e-08,1.46177397197e-08,0.72507872679
0.00741666666667,0.0673447184824,-3.47803331651e-278,319.102945529,1.10837686853,0.0657161129424,1.13103260933e-38,1.62755264904e-20,1.41306466985e-16,7.76168372007e-15,0.000772224384813,0.0155800976079,0.191376612431,0.0020505324139,2.59763649712e-07,1.30367238857e-06,8.45023413915e-37,1.20807846814e-21,1.03628933321e-08,0.000173446256125,1.06711915109e-23,7.31650403829e-05,1.56718377388e-18,3.97045746656e-05,5.93291825592e-17,3.84894153934e-06,1.78622096997e-07,5.0501148596e-12,1.09125532065e-09,8.27863550032e-05,2.54566270464e-19,4.10768459753e-06,3.36759881246e-05,1.0086403655e-07,2.0986694348e-08,0.724091810012
0.0075,0.0683469452524,-3.47813076267e-278,323.473885348,1.09212383092,0.0656373760066,4.78146619374e-38,3.07017631312e-20,2.3810134452e-16,1.13942277297e-14,0.000957656759733,0.016576110504,0.19077652047,0.00252879053576,3.30209196118e-07,1.61397717194e-06,2.7404467254e-36,2.28310398071e-21,1.28991574846e-08,0.000212077849586,2.09952712825e-23,9.50734041669e-05,3.36954950871e-18,5.20887472905e-05,1.11819278155e-16,5.1624983733e-06,2.56666691179e-07,6.83679064407e-12,1.55862429126e-09,0.000109212885766,5.0825890079e-19,5.42758685426e-06,4.03255705109e-05,1.4179075734e-07,3.01123390359e-08,0.72300178996
0.00758333333333,0.0695616421344,-3.47785514695e-278,328.804230461,1.07305295662,0.0655473116649,2.31735033881e-37,6.10424729223e-20,4.20070657275e-16,1.7283851546e-14,0.00118631154821,0.0176257800579,0.190070359034,0.00311360004738,4.21219954374e-07,1.99480772394e-06,1.01983306048e-35,4.643335824e-21,1.60985314997e-08,0.000259016716327,4.44080410108e-23,0.000123354568529,7.62344633803e-18,6.82255960651e-05,2.1520470767e-16,6.91231523911e-06,3.67976825893e-07,9.41054571673e-12,2.22200040713e-09,0.000143836937462,1.05204851501e-18,7.15775549077e-06,4.82364148086e-05,1.98910614969e-07,4.31085845678e-08,0.72179685299
0.00766666666667,0.0710281116821,-3.47912644414e-278,335.27069352,1.05089830215,0.0654430672565,1.28568021826e-36,1.28298541706e-19,7.78801624373e-16,2.71663776392e-14,0.00146684965345,0.018728408185,0.189239132813,0.0038243973257,5.3911452898e-07,2.45924194404e-06,4.35290431585e-35,1.02290117406e-20,2.0143186191e-08,0.000315760566691,1.01691752088e-22,0.000159646720683,1.82110420602e-17,8.91244125471e-05,4.22385230022e-16,9.2285825745e-06,5.25607694018e-07,1.31708613817e-11,3.15651537184e-09,0.000188922143788,2.26264503722e-18,9.41061064016e-06,5.76023112215e-05,2.78087329797e-07,6.14864912632e-08,0.720464562567
0.00770833333333,0.0718735290771,-3.47910484888e-278,339.008663654,1.03853699894,0.065383857775,3.21499771008e-36,1.91609890183e-19,1.08526604185e-15,3.46165285937e-14,0.00163132521394,0.0193025518444,0.188765572461,0.00423779562573,6.11759405372e-07,2.72990145253e-06,9.54049951742e-35,1.57309846223e-20,2.25874846068e-08,0.000348644349171,1.5940665891e-22,0.000181678226884,2.88896638295e-17,0.000101902436559,6.06487863847e-16,1.06694177922e-05,6.2906432491e-07,1.57354655883e-11,3.76686794441e-09,0.00021660576721,3.38191434107e-18,1.07934299073e-05,6.29431344339e-05,3.29173270202e-07,7.35344558626e-08,0.719741260515
0.00775,0.0728033199651,-3.47926731648e-278,343.126621275,1.02527351473,0.0653191021171,8.38427619754e-36,2.90945338716e-19,1.53495517656e-15,4.45917604989e-14,0.00181385880151,0.0198899090355,0.188249559929,0.00469380817512,6.95248936868e-07,3.02893898871e-06,2.18049596355e-34,2.47699625328e-20,2.53597151017e-08,0.000384840767958,2.56023913963e-22,0.00020672983911,4.66027747507e-17,0.000116505350477,8.78040639098e-16,1.23362799878e-05,7.53433857186e-07,1.89179299287e-11,4.4980889943e-09,0.000248338198061,5.11833189597e-18,1.23777505495e-05,6.8756487452e-05,3.89836619207e-07,8.80057732265e-08,0.718978891927
0.00779166666667,0.0738242838532,-3.49209058694e-278,347.65466607,1.0110942865,0.0652480364532,2.27974679293e-35,4.50019413905e-19,2.20486990016e-15,5.80767601886e-14,0.00201607143703,0.0204901412521,0.187687637571,0.00519574779174,7.91240704105e-07,3.35856535082e-06,5.19653556553e-34,3.99672494985e-20,2.85058782124e-08,0.000424612231892,4.21433853764e-22,0.000235154381718,7.64597729174e-17,0.000133156706099,1.28474117185e-15,1.42601407339e-05,9.02541013542e-07,2.28873986463e-11,5.37148376838e-09,0.000284629618446,7.84273828179e-18,1.41884943031e-05,7.50734839342e-05,4.61688050411e-07,1.05341269503e-07,0.718175637161
0.00783333333333,0.0749434568385,-3.51612488241e-278,352.623782375,0.995994979836,0.0651697969677,6.48142234454e-35,7.11328547127e-19,3.22027199077e-15,7.64845966541e-14,0.00223966205776,0.0211028444959,0.187076213516,0.00574698794825,9.01646104844e-07,3.72100984741e-06,1.29499026025e-33,6.6165383127e-20,3.20789318707e-08,0.000468229284123,7.11061574796e-22,0.000267332722677,1.27672393478e-16,0.00015209923438,1.90407344105e-15,1.64751563439e-05,1.08079561967e-06,2.78709674978e-11,6.41130193666e-09,0.000326036064573,1.21657024589e-17,1.62526650816e-05,8.19255219439e-05,5.46559519009e-07,1.26048785223e-07,0.717329729787
0.00791666666667,0.077493039254,-3.54767909516e-278,363.960291443,0.963225808638,0.0649906147706,5.78515190566e-34,1.83882995189e-18,7.12360657661e-15,1.36276863838e-13,0.00275154423428,0.0223532391463,0.185706454694,0.00699563238782,1.16972999401e-06,4.5434192559e-06,8.93082780956e-33,1.93043610496e-19,4.06074041739e-08,0.000566915042371,2.15714175717e-21,0.000343452510222,3.68675322011e-16,0.000197212173333,4.1480472837e-15,2.18393596438e-05,1.53543450268e-06,4.16748760251e-11,9.04642164191e-09,0.000425052051413,3.00239924852e-17,2.11804574822e-05,9.71882801325e-05,7.59496572764e-07,1.7880552719e-07,0.715521438311
0.008,0.0804978560928,-3.54326983244e-278,377.328800129,0.927270437925,0.0647743072161,5.94723099666e-33,5.05967113476e-18,1.66174482391e-14,2.51779208146e-13,0.00336234789916,0.0236442742084,0.184112513658,0.00846362249457,1.51932467987e-06,5.51027112443e-06,7.13661475586e-32,6.13595402593e-19,5.15158101499e-08,0.000682927672274,7.09857226251e-21,0.000437974371251,1.11789464146e-15,0.000253690887292,9.34168754846e-15,2.86940933294e-05,2.15406933114e-06,6.33210440434e-11,1.25906489416e-08,0.000549634521421,7.66913773503e-17,2.73629495078e-05,0.000114784972972,1.04356759126e-06,2.50500972171e-07,0.713537323152
0.00808333333333,0.0840120898595,-3.53608314822e-278,392.959822414,0.888482462653,0.0645120508949,6.93397484527e-32,1.46920127656e-17,4.06413691652e-14,4.80706827994e-13,0.00408512969816,0.0249708742667,0.182268304421,0.0101724769742,1.97547207766e-06,6.63344642019e-06,6.50865926926e-31,2.1052815484e-18,6.55397359315e-08,0.00081817869562,2.51208048235e-20,0.000554186940334,3.52947730457e-15,0.000323677668412,2.16150589048e-14,3.73601738534e-05,2.98556862083e-06,9.76606082596e-11,1.72775825017e-08,0.000704764913404,2.01942713219e-16,3.50329144331e-05,0.000134913642705,1.4181153836e-06,3.46751057949e-07,0.711369606527
0.00816666666667,0.0880888551055,-1.90252437145e-278,411.074155321,0.847363216205,0.0641935162816,8.92806264675e-31,4.43938785767e-17,1.03155872222e-13,9.43612674147e-13,0.00493302029857,0.0263274562545,0.180148378504,0.0121414494729,2.57033501692e-06,7.92133588316e-06,6.60152086328e-30,7.68034078392e-18,8.36825958522e-08,0.000974504108544,9.43955038781e-20,0.000695595418101,1.14550002561e-14,0.00040948053225,5.08863232869e-14,4.81941637169e-05,4.08879606732e-06,1.52409375333e-10,2.33509415656e-08,0.000895850539053,5.44941107079e-16,4.44373836922e-05,0.000157752340106,1.90591148078e-06,4.74316959771e-07,0.709013296821
0.00820833333333,0.0903628296733,-1.68459318249e-278,421.160392977,0.826039314729,0.0640060277315,3.37010782576e-30,7.92596959473e-17,1.67668108032e-13,1.33857758821e-12,0.00541528222441,0.0270238435412,0.178959774876,0.0132449134496,2.94045515205e-06,8.637964885e-06,2.21190114901e-29,1.50797524611e-17,9.49868548988e-08,0.00106240763133,1.87292971353e-19,0.000778268145116,2.09886240017e-14,0.000459929671942,8.03766331852e-14,5.46604580837e-05,4.77821877709e-06,1.92265032377e-10,2.70393999487e-08,0.00100860766617,9.07038125834e-16,4.99640418608e-05,0.000170416613669,2.20640611357e-06,5.53975259882e-07,0.707746664709
0.00825,0.0928038611279,-1.58590193607e-278,431.975694779,0.80431184888,0.063797637424,1.2932568415e-29,1.42314381247e-16,2.74143656361e-13,1.90972327295e-12,0.00593679545842,0.0277262266168,0.177686493324,0.0144253424704,3.36562558199e-06,9.40041246827e-06,7.54375615215e-29,2.99064705165e-17,1.08016646995e-07,0.00115671020649,3.75818790552e-19,0.00086937085014,3.85845985752e-14,0.000515740814444,1.26994086742e-13,6.1889417406e-05,5.57425837132e-06,2.43375526532e-10,3.11991172315e-08,0.00113366220241,1.51772028678e-15,5.60739321264e-05,0.000183873073087,2.54988734865e-06,6.45906019103e-07,0.706428508659
0.00829166666667,0.0954181056515,-1.28369680441e-278,443.54337199,0.782275449447,0.0635661859983,5.0459166335e-29,2.57464947838e-16,4.51133519338e-13,2.73795041265e-12,0.00649938675008,0.028433813609,0.176325286677,0.0156845856293,3.85356165771e-06,1.02081793022e-05,2.6189631389e-28,5.988451535e-17,1.23076456961e-07,0.00125763775722,7.60888661857e-19,0.000969467933985,7.11628682676e-14,0.000577295702505,2.01175140186e-13,6.99448655639e-05,6.4898286111e-06,3.09049232277e-10,3.58447668476e-08,0.00127192587023,2.55051220169e-15,6.28061138667e-05,0.000198139719246,2.94107615452e-06,7.51593801271e-07,0.705059119901
0.00833333333333,0.0982113420462,-1.06604430447e-277,455.884545969,0.760026669179,0.0633093787702,1.99397413193e-28,4.68663557713e-16,7.46185251941e-13,3.94105801618e-12,0.00710482886525,0.0291458223909,0.174873092548,0.0170242136072,4.41294613784e-06,1.10601618012e-05,9.2199782104e-28,1.2079184623e-16,1.40538903397e-07,0.00136540199092,1.55057168666e-18,0.00107912587874,1.31451585121e-13,0.000644979717744,3.19154609706e-13,7.88923874379e-05,7.53877569507e-06,3.93592871078e-10,4.09729706382e-08,0.00142432315032,4.29993651608e-15,7.01994419398e-05,0.000213232326788,3.38498082401e-06,8.72632576903e-07,0.703639057516
0.008375,0.101188944567,-1.72407613907e-276,469.01801127,0.737661991289,0.0630247878222,7.94891754283e-28,8.57210476442e-16,1.23881929051e-12,5.69061665363e-12,0.0077548324775,0.0298614884705,0.173327048776,0.0184455172954,5.05352876306e-06,1.19545816916e-05,3.27864939383e-27,2.44858291485e-16,1.60864382598e-07,0.00148019964846,3.17294845858e-18,0.0011989104077,2.42790865091e-13,0.000719179966068,5.06020521888e-13,8.87990420629e-05,8.7358583061e-06,5.02639527132e-10,4.65533568902e-08,0.00159178682431,7.2654662716e-15,7.82923165284e-05,0.00022916443721,3.88688757542e-06,1.0107248732e-06,0.702169143007
0.00841666666667,0.104355865148,-6.01200264118e-276,482.960143556,0.715275935907,0.0627098546189,3.18464178707e-27,1.573597166e-15,2.06170558446e-12,8.23621661007e-12,0.0084510397057,0.030580072036,0.171684504541,0.0199495125064,5.78623343465e-06,1.28889130447e-05,1.17325654841e-26,4.97694935641e-16,1.84627399966e-07,0.00160221207919,6.50522776719e-18,0.00132938390178,4.47704679056e-13,0.000800283504662,7.99958903278e-13,9.97330792222e-05,1.00967169012e-05,6.43597739012e-10,5.25164710861e-08,0.00177525379811,1.22928209664e-14,8.71224537438e-05,0.000245947392741,4.45234953009e-06,1.16768024727e-06,0.700650450691
