z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0839495064692,-1.0027179442e-270,300.0,1.19514138956,0.0629916889252,0.0,0.0,0.0,0.0,1.52040722277e-12,8.07819005472e-06,0.196848816134,5.15717576352e-12,0.0,5.72886796534e-14,1.36526348161e-14,4.00302567777e-18,1.65491121862e-14,7.35292226829e-13,1.88670454732e-17,5.5012673368e-15,0.0,0.0,6.79566802874e-26,0.0,0.0,0.0,1.25844606944e-14,2.88529881603e-15,1.09968515112e-19,0.0,7.06472255251e-13,0.0,0.0,0.740151416742
0.000333333333333,0.0839497506424,-9.29111784383e-269,300.000000066,1.19513791641,0.0629915193953,1.03989780331e-31,0.0,0.0,0.0,3.71418066482e-12,1.12115657909e-05,0.196848204221,1.23773100256e-11,0.0,6.16939647836e-14,3.17625178188e-20,2.16944390656e-22,0.0,1.71158000466e-12,2.36957231224e-22,1.53999721337e-14,0.0,3.40948873849e-15,2.02330348679e-25,0.0,0.0,0.0,6.37202545012e-15,8.33496068946e-15,3.17619954756e-19,0.0,1.5388758904e-12,0.0,0.0,0.740149064799
0.000666666666667,0.0839500895387,-1.16273804456e-267,300.000000225,1.19513309583,0.0629912841066,1.7991981618e-36,0.0,0.0,0.0,8.98671515198e-12,1.55603129442e-05,0.196847354952,2.97333335083e-11,0.0,7.17654857731e-14,7.15304368797e-26,1.14308233058e-26,0.0,3.98138309666e-12,2.91242824838e-27,4.28453452338e-14,0.0,1.3666888003e-14,9.81930775378e-26,0.0,0.0,0.0,6.28901685533e-15,2.40710872441e-14,5.76397277934e-24,0.0,3.35202617796e-12,0.0,0.0,0.740145800582
0.00104166666667,0.0839506279675,-1.25269354719e-266,300.000000672,1.19512543688,0.0629909103158,1.86086602801e-41,0.0,0.0,0.0,2.38853045125e-11,2.24688863994e-05,0.196846005756,7.82916421407e-11,0.0,9.95143381923e-14,1.38984148194e-31,5.20413212811e-31,0.0,1.01296147053e-11,3.12016188269e-32,1.318736352e-13,0.0,4.78410135024e-14,1.15883585461e-26,0.0,0.0,0.0,6.28763418628e-15,7.73014751565e-14,8.13268960221e-29,0.0,7.94542129163e-12,0.0,0.0,0.740140614921
0.00141666666667,0.0839514014824,-6.97584802712e-266,300.000001832,1.19511443379,0.062990373412,1.62997919652e-46,0.0,3.59244580643e-26,1.53285946321e-21,6.26313850412e-11,3.23920883779e-05,0.196844067781,2.03297726192e-10,1.49114221804e-14,1.70983496094e-13,2.70051351019e-37,2.89326480806e-35,4.20071368471e-15,2.54420676309e-11,3.5701181952e-37,3.98441745763e-13,0.0,1.52989676009e-13,0.0,0.0,0.0,0.0,6.29804936424e-15,2.43639937019e-13,3.21336723853e-33,8.86779318217e-16,1.86274973386e-11,0.0,0.0,0.740133166408
0.00179166666667,0.0839525129009,-2.77492898623e-265,300.00000484,1.19509862398,0.0629896022165,1.3071434364e-51,0.0,2.20326500305e-25,6.30532120016e-21,1.63396427667e-10,4.66453543861e-05,0.196841284047,5.25106711079e-10,6.61021303676e-14,3.56414568371e-13,5.24749178064e-43,1.22690600741e-33,1.72385111823e-14,6.35784031438e-11,5.84460521389e-37,1.1965978733e-12,2.400466684e-33,4.76515995487e-13,0.0,6.59452366243e-15,0.0,3.49437183971e-18,6.32716979356e-15,7.63426556482e-13,4.35868851124e-33,2.50782231463e-14,4.34689458447e-11,3.10681497184e-17,0.0,0.740122467584
0.00216666666667,0.0839541102847,-8.83790341238e-265,300.000012635,1.19507590146,0.0629884944888,0.0,0.0,7.12115369721e-25,1.40116388858e-20,4.25450712971e-10,6.7118080015e-05,0.196837285352,1.35355328906e-09,2.0106230397e-13,8.39013459447e-13,0.0,1.00153157903e-32,3.83063355433e-14,1.58558505736e-10,4.5584121339e-36,3.58642658452e-12,3.13091417734e-32,1.47195518345e-12,0.0,4.94771138509e-14,0.0,1.20752722336e-17,6.39297010046e-15,2.38769042727e-12,1.37106855794e-32,1.01113273207e-13,1.01238269136e-10,1.76455203384e-16,0.0,0.740107100032
0.00254166666667,0.0839564072854,-2.39008213726e-264,300.000032841,1.19504322761,0.0629869033706,1.33737392596e-57,0.0,2.14538698429e-24,2.92111272937e-20,1.10695965871e-09,9.65240216721e-05,0.196831541158,3.48625397827e-09,5.5357204038e-13,2.09661879847e-12,4.26691749629e-49,7.27001449946e-32,7.98594135861e-14,3.95109922154e-10,3.05165990923e-35,1.07420030659e-11,2.30214497192e-31,4.53475592351e-12,0.0,1.97764612865e-13,0.0,2.59354092964e-17,6.54327912623e-15,7.46328275692e-12,7.20855582787e-32,3.40221185718e-13,2.35581676899e-10,7.1225510527e-16,4.11910881497e-17,0.7400850262
0.00291666666667,0.0839597133208,-5.68847068057e-264,300.000085213,1.19499620256,0.0629846179098,0.0,0.0,6.76693276923e-24,6.39818143446e-20,2.8793129016e-09,0.000138760902492,0.196823288826,8.97652683272e-09,1.47094812287e-12,5.37552208102e-12,0.0,5.39477961214e-31,1.74917737362e-13,9.84248363213e-10,2.05643238366e-34,3.2167007595e-11,1.61898946663e-30,1.39584488933e-11,0.0,6.88268557011e-13,0.0,5.69978462093e-17,6.90771149841e-15,2.33237117947e-11,4.83160637963e-31,1.09246475023e-12,5.47997895938e-10,2.6868504242e-15,2.50460324521e-16,0.740053318896
0.00329166666667,0.0839644793863,-1.22042005763e-263,300.000220934,1.19492841489,0.0629813350723,0.0,0.0,2.25842238764e-23,1.48534671484e-19,7.48852496085e-09,0.00019942680808,0.196811431371,2.31102273799e-08,3.85484023494e-12,1.39262511723e-11,0.0,4.17354590785e-30,4.06075259443e-13,2.45150983005e-09,1.43935434971e-33,9.6316749385e-11,1.17253153626e-29,4.29533150777e-11,0.0,2.29399748792e-12,0.0,1.32272751004e-16,7.8430921239e-15,7.28847350549e-11,3.53149993533e-30,3.45964638404e-12,1.27451867119e-09,9.96382726501e-15,1.06115892422e-15,0.740007772188
0.00366666666667,0.0839713702293,-2.40067460803e-263,300.000572593,1.19483041806,0.0629766194943,2.27007777495e-54,7.0921632935e-27,7.80891975139e-23,3.57412214692e-19,1.94752240702e-08,0.000286561638235,0.19679438906,5.94945831753e-08,1.00459611225e-11,3.62265877933e-11,3.26276259868e-47,3.29737684994e-29,9.77121476297e-13,6.1057334201e-09,1.03682363544e-32,2.88389351259e-10,8.73992554172e-29,1.32164120083e-10,8.67819035468e-27,7.54096736288e-12,7.86532351527e-15,3.18232173315e-16,1.03629333946e-14,2.27752597999e-10,2.67463137943e-29,1.09098396928e-11,2.96401944536e-09,3.678142092e-14,4.20174140626e-15,0.739942341054
0.00441666666667,0.0839945230932,-9.6031886191e-263,300.002953097,1.19450126508,0.0629610145245,0.0,0.0,7.44094404785e-22,1.69822426188e-18,1.01001553541e-07,0.000574863567708,0.196737914166,3.04089204951e-07,5.20777429805e-11,1.88401335499e-10,0.0,1.23550079806e-27,4.6425593707e-12,2.97529057173e-08,3.10071286135e-31,1.82149863908e-09,2.77143828022e-27,8.66356006514e-10,1.38401419224e-25,5.37224208405e-11,3.29446269387e-13,1.52771351567e-15,2.9181770918e-14,1.5245921795e-09,8.57876089833e-28,7.38065975286e-11,1.30605429112e-08,3.06436856881e-13,3.75581967537e-14,0.739725755252
0.00516666666667,0.0840394593926,-2.44688221053e-262,300.012890691,1.19386294221,0.0629317909778,0.0,0.0,5.9269092675e-21,6.97455944088e-18,4.43442220667e-07,0.00111460717542,0.196631794991,1.3186188695e-06,2.28241133961e-10,8.2987639193e-10,1.23748995113e-44,2.59697572234e-26,1.90606642921e-11,1.23876050764e-07,6.57175886594e-30,9.46754088862e-09,6.32231274957e-26,4.64930112845e-09,4.62739470427e-24,3.09333048692e-10,2.36564103546e-12,6.27957551659e-15,1.05530041504e-13,8.3310025798e-09,1.94132126531e-26,4.06772653384e-10,4.99145303181e-08,2.02392520699e-12,2.62595250764e-13,0.739319846759
0.00591666666667,0.0841301645371,-4.77708927093e-262,300.054279222,1.19257658912,0.062877074725,0.0,0.0,4.49462771212e-20,2.7714021721e-17,1.88144851189e-06,0.00212474656601,0.19643156879,5.52558439016e-06,9.66537604738e-10,3.53314321538e-09,0.0,3.16783434127e-25,7.56180438287e-11,4.98428186322e-07,1.27854057433e-28,4.75904589115e-08,1.38561408771e-24,2.41358151466e-08,1.07108505728e-22,1.72377385083e-09,1.55724771876e-11,2.49257389915e-14,4.12786681762e-13,4.40439412556e-08,4.11963025908e-25,2.16912342389e-09,1.84400199685e-07,1.29598562918e-11,1.78036158596e-12,0.738558395788
0.00629166666667,0.0842153619718,-6.04670008836e-262,300.123918956,1.19137095917,0.0628318172513,0.0,0.0,1.38086192431e-19,6.10042109774e-17,4.32525229094e-06,0.00295973910244,0.196263498532,1.25920123995e-05,2.22016043251e-09,8.14157792272e-09,0.0,1.0395925173e-24,1.65973373373e-10,1.10408980985e-06,7.00495248119e-28,1.23621700295e-07,8.48986371195e-24,6.42057166542e-08,6.79041594924e-22,4.83479431959e-09,4.98927002478e-11,5.42371793932e-14,9.1931356314e-13,1.18761324188e-07,2.46571538679e-24,5.88689663578e-09,3.85205445371e-07,4.04336759131e-11,5.80796283308e-12,0.737926210619
0.00647916666667,0.0842803985296,-6.71077009294e-262,300.199783014,1.19045233875,0.0628017782059,0.0,0.0,2.59012786885e-19,9.61906968821e-17,7.01262040351e-06,0.00351352895186,0.196149834304,2.02927494166e-05,3.59871675331e-09,1.32211760796e-08,0.0,1.93100675907e-24,2.60869120531e-10,1.74516770478e-06,1.86678711689e-27,2.18440806451e-07,2.47348265035e-23,1.15417327697e-07,2.07484630219e-21,9.03320240984e-09,1.03720101391e-10,8.46511976362e-14,1.55012819578e-12,2.15593228857e-07,7.10255741748e-24,1.07377756571e-08,5.85307666803e-07,8.1809322455e-11,1.21582212454e-11,0.737504636191
0.00666666666667,0.08437190424,-7.27535022839e-262,300.335068589,1.18916233394,0.0627651760612,5.71831736201e-40,0.0,5.08098541115e-19,1.57776678274e-16,1.1847585192e-05,0.00418766126608,0.196008224537,3.40452505155e-05,6.07962622011e-09,2.23771846993e-08,9.06207587104e-36,3.66305977456e-24,4.25437420938e-10,2.86336348494e-06,5.30556769731e-27,4.07666650136e-07,7.96788911094e-23,2.1973002286e-07,6.86011632764e-21,1.79846891208e-08,2.34688435886e-10,1.3796915404e-13,2.91333084637e-12,4.15140412756e-07,2.26064285546e-23,2.07913956015e-08,9.17795353687e-07,1.78658220869e-10,2.76206813875e-11,0.736988153502
0.00683333333333,0.0844883001893,-7.70040973066e-262,300.543961453,1.18752557423,0.062725918158,0.0,0.0,9.56154953948e-19,2.51958659166e-16,1.93858871e-05,0.00490963166202,0.195851630272,5.53325062538e-05,9.9519740778e-09,3.66766255385e-08,0.0,6.60404643784e-24,6.73355407116e-10,4.55526271791e-06,1.37564787878e-26,7.33879591985e-07,2.40835593239e-22,4.03166265211e-07,2.11580147416e-20,3.44408713535e-08,5.08860253492e-10,2.18782433182e-13,5.53211962956e-12,7.70039387845e-07,6.75033449374e-23,3.87710568236e-08,1.39780358167e-06,3.7365284457e-10,5.99746337458e-11,0.736430119901
0.007,0.0846570101755,-7.98429279479e-262,300.897116555,1.18516127016,0.0626790097699,8.64385977724e-39,2.50763381284e-23,1.85137922084e-18,4.11693813515e-16,3.22651007818e-05,0.0057702924372,0.195656752078,9.14448280499e-05,1.6582613415e-08,6.11430866073e-08,1.59651892925e-35,1.21928852777e-23,1.0837228996e-09,7.36342067044e-06,3.55650947001e-26,1.34805911498e-06,7.63139975852e-22,7.5523939851e-07,6.69181842575e-20,6.7415049004e-08,1.132678337e-09,3.53969746251e-13,1.11415123455e-11,1.45870289656e-06,2.10903951573e-22,7.38458938565e-08,2.1592627278e-06,8.00471732225e-10,1.33497509006e-10,0.735756928952
0.00708333333333,0.084772407955,-8.05916222964e-262,301.164790617,1.18354956842,0.0626520941678,0.0,6.52643324457e-23,2.62361100452e-18,5.34249857702e-16,4.21240862357e-05,0.00626258928903,0.195539988765,0.000118922481721,2.1676500119e-08,7.98905221449e-08,0.0,1.68469241101e-23,1.39029125215e-09,9.46175089768e-06,5.77437026871e-26,1.85828949459e-06,1.40576862088e-21,1.05254505833e-06,1.25970213941e-19,9.63025993363e-08,1.74288764362e-09,4.55175257607e-13,1.64176640214e-11,2.04568547257e-06,3.85883038419e-22,1.03876922239e-07,2.70728930496e-06,1.20399684254e-09,2.05309761617e-10,0.735366849344
0.00716666666667,0.0849178517803,-8.12816268519e-262,301.524149501,1.18152439671,0.0626225108292,2.31682646796e-38,1.39256873e-22,3.77265372233e-18,7.01571835912e-16,5.54660307382e-05,0.00680185339687,0.19540664888,0.00015593530316,2.85910774118e-08,1.05278455981e-07,2.55657096987e-35,2.36228746136e-23,1.79777856502e-09,1.22502495039e-05,9.45654877784e-26,2.59311356762e-06,2.6600628446e-21,1.48613966435e-06,2.41982094787e-19,1.39649869998e-07,2.74183191644e-09,5.92418567374e-13,2.48777919743e-11,2.90792804916e-06,7.2565290814e-22,1.48143133619e-07,3.41546403862e-06,1.84679629976e-09,3.22699210746e-10,0.734934504268
0.00725,0.0851025885347,-8.15065383642e-262,302.00606632,1.17896211744,0.0625899630283,0.0,2.71979962553e-22,5.50579472719e-18,9.32078169135e-16,7.35104527659e-05,0.0073923086172,0.195253266569,0.000205756468677,3.79810774409e-08,1.39633091796e-07,0.0,3.36968457167e-23,2.33969689463e-09,1.59536666088e-05,1.55691398401e-25,3.65065239173e-06,5.14445852985e-21,2.11804501645e-06,4.73341554949e-19,2.04646214977e-07,4.3759879705e-09,7.79078660356e-13,3.84898922566e-11,4.17358434306e-06,1.39453099295e-21,2.13341241498e-07,4.33004226746e-06,2.8699370766e-09,5.14435403088e-10,0.734454363132
0.00733333333333,0.0853388006287,-8.1650995226e-262,302.651493157,1.17570200289,0.0625541034482,7.01920498901e-38,5.1065612923e-22,8.16504371239e-18,1.25343439682e-15,9.7895463229e-05,0.00803844418775,0.19507540025,0.0002727553382,5.07402110318e-08,1.86075265327e-07,5.05420045164e-35,4.90665202398e-23,3.06089830381e-09,2.08682627486e-05,2.57943800634e-25,5.171245029e-06,1.01540852669e-20,3.03809881812e-06,9.4064177928e-19,3.02009588305e-07,7.04666404832e-09,1.03454100177e-12,6.04412474645e-11,6.02963065754e-06,2.73376781685e-21,3.09271370091e-07,5.51026155715e-06,4.4967939269e-09,8.27274185365e-10,0.733919920224
0.00741666666667,0.0856425166574,-8.16457332241e-262,303.514540446,1.17153655923,0.0625145135643,0.0,9.43379509782e-22,1.23312336035e-17,1.70831569103e-15,0.000130814502131,0.00874497781347,0.194867332651,0.000362742285274,6.80910538528e-08,2.48775181145e-07,0.0,7.32778573353e-23,4.02155296492e-09,2.73832323975e-05,4.31637056991e-25,7.3549986746e-06,2.04524584635e-20,4.37603259928e-06,1.89587538587e-18,4.47671101509e-07,1.14054540644e-08,1.38724647622e-12,9.58836138683e-11,8.74803628536e-06,5.46266422082e-21,4.50228748593e-07,7.03170738185e-06,7.08007566852e-09,1.33699069752e-09,0.733323486469
0.0075,0.0860347483145,-8.16450496767e-262,304.666366358,1.1662004721,0.0624706749833,0.0,1.74078160578e-21,1.90285030239e-17,2.36472954565e-15,0.000175192753185,0.00951679129465,0.194621685965,0.000483405897175,9.17109242023e-08,3.33276433701e-07,0.0,1.12951051552e-22,5.30262813268e-09,3.60076252358e-05,7.34409807833e-25,1.04861236677e-05,4.21139148686e-20,6.31845471013e-06,3.87227636582e-18,6.65220867722e-07,1.85065691722e-08,1.87964774143e-12,1.53118987593e-10,1.27228584295e-05,1.11351265305e-20,6.56978660058e-07,8.99037144202e-06,1.11746962289e-08,2.16595133581e-09,0.732655939182
0.00758333333333,0.0865429046916,-8.16468863066e-262,306.19998709,1.15935892224,0.062421925712,0.0,3.24680832794e-21,3.01410063373e-17,3.33501819138e-15,0.0002349104884,0.0103588273213,0.194328938042,0.000644853773348,1.23909324603e-07,4.46897569287e-07,0.0,1.81173476034e-22,7.01349078891e-09,4.74034159726e-05,1.28266769065e-24,1.49661913918e-05,8.8993713046e-20,9.13240124338e-06,8.01206762376e-18,9.89415384071e-07,3.0047593806e-08,2.57619164412e-12,2.45467546549e-10,1.85221163206e-05,2.32068545633e-20,9.59518895228e-07,1.15074035055e-05,1.76495347848e-08,3.51082931217e-09,0.731906434923
0.00766666666667,0.0872025051418,-8.16319438693e-262,308.236070584,1.15059684956,0.0623673945747,0.0,6.17901157924e-21,4.92975341363e-17,4.81209743352e-15,0.000315079090621,0.0112759351727,0.193976829777,0.000860259805873,1.67880042722e-07,5.99212379841e-07,0.0,3.05499983842e-22,9.30256042817e-09,6.24249445358e-05,2.32782424706e-24,2.13587570396e-05,1.94166958263e-19,1.31974227943e-05,1.67859924063e-17,1.47112841419e-06,4.87453125089e-08,3.57573015585e-12,3.94172033563e-10,2.69590958296e-05,4.96328165185e-20,1.40087269111e-06,1.47344604738e-05,2.78565981379e-08,5.68577957538e-09,0.731062095817
0.00770833333333,0.0876065856513,-8.16331815759e-262,309.501792498,1.14529398827,0.0623374408132,5.99941596901e-40,8.68673404857e-21,6.41484281881e-17,5.85312461185e-15,0.000365466128204,0.0117655384948,0.193772103539,0.000994934316039,1.96018988461e-07,6.94769443288e-07,8.58575248503e-38,4.06951437677e-22,1.07436933948e-08,7.17291929701e-05,3.20993203632e-24,2.55776574101e-05,2.92649467121e-19,1.59070318912e-05,2.49461817903e-17,1.79964783605e-06,6.24342170005e-08,4.24732846982e-12,5.0256557233e-10,3.26151281487e-05,7.38250987335e-20,1.6973611049e-06,1.66897748483e-05,3.51627860819e-08,7.27571713414e-09,0.730597494003
0.00775,0.0880713368683,-8.16354832138e-262,310.970735635,1.13925485616,0.0623053950967,1.63575354479e-39,1.23593583594e-20,8.45733764573e-17,7.18837262264e-15,0.000424370401049,0.012276284981,0.193544499848,0.00115174279269,2.29362436145e-07,8.06318006197e-07,3.09181093712e-37,5.52858418043e-22,1.24314916222e-08,8.24928703781e-05,4.51188621021e-24,3.06856263497e-05,4.48123822946e-19,1.92113471746e-05,3.74229101549e-17,2.20700270655e-06,8.03200557073e-08,5.08117685948e-12,6.43834528327e-10,3.95412196895e-05,1.11254294522e-19,2.06093066383e-06,1.89167466203e-05,4.45504981942e-08,9.3507758054e-09,0.730101408155
0.00779166666667,0.0886056997991,-8.17115420038e-262,312.673282958,1.13238916338,0.0622709722278,2.55150501649e-39,1.78522930569e-20,1.13129460671e-16,8.92134972993e-15,0.000493153294994,0.0128086894518,0.19329088143,0.00133407257501,2.68898720778e-07,9.36345340266e-07,3.73899431543e-37,7.67818381985e-22,1.44095732556e-08,9.49305763e-05,6.47837976118e-24,3.68616718931e-05,6.9797140816e-19,2.32352830699e-05,5.67386905228e-17,2.7113792339e-06,1.0365140755e-07,6.12413725722e-12,8.27688167745e-10,4.80105868425e-05,1.69918274743e-19,2.50607696802e-06,2.14503330773e-05,5.65937776486e-08,1.20545497288e-08,0.729571132326
0.00783333333333,0.0892197598725,-8.18046603743e-262,314.643683502,1.1246006345,0.0622338268492,7.58806965123e-39,2.62938834301e-20,1.53830028288e-16,1.1200579858e-14,0.000573367416614,0.0133632000516,0.193007695788,0.00154574606464,3.15811669675e-07,1.08766092509e-06,9.41832891288e-37,1.09341412195e-21,1.6729711713e-08,0.000109283837291,9.52709469448e-24,4.43176356253e-05,1.10808593313e-18,2.81277794764e-05,8.70445291089e-17,3.33485337455e-06,1.34029418171e-07,7.44070117718e-12,1.06655514597e-09,5.83504342663e-05,2.63263223767e-19,3.05015379918e-06,2.43291479337e-05,7.20160852358e-08,1.55709611238e-08,0.729003727095
0.00791666666667,0.0907187545911,-8.19082243028e-262,319.49649206,1.10602962882,0.0621505052247,3.93326218431e-38,5.91275856266e-20,2.97423781243e-16,1.82261589727e-14,0.000772416452842,0.0145343353144,0.192343790104,0.00206734357342,4.35440800822e-07,1.46181086961e-06,3.38518559149e-36,2.3886407792e-21,2.25523680882e-08,0.000144378222998,2.20875749653e-23,6.37208664519e-05,2.92898885445e-18,4.09839805302e-05,2.00879802346e-16,5.01062296945e-06,2.21602311185e-07,1.11468335779e-11,1.75326883798e-09,8.56737102529e-05,6.51662751086e-19,4.48967102539e-06,3.12165920082e-05,1.15496705646e-07,2.56926615075e-08,0.727753851304
0.008,0.0926514297032,-8.20541470231e-262,325.80825559,1.08297048484,0.0620520542008,3.03958836752e-37,1.43546840292e-19,6.1727403559e-16,3.1155099172e-14,0.00103453328816,0.015792964954,0.191523228679,0.00274744163616,6.0056259756e-07,1.95112979734e-06,1.83208114905e-35,5.85964244736e-21,3.04373523734e-08,0.000189743720904,5.70323529536e-23,9.079607859e-05,8.34869409955e-18,5.9135300662e-05,4.74452799655e-16,7.44243188508e-06,3.59848464582e-07,1.70723804006e-11,2.83300481889e-09,0.000124514263376,1.69022430373e-18,6.53789338036e-06,3.98825322622e-05,1.82336207375e-07,4.16425988466e-08,0.726328556214
0.00808333333333,0.0951286407242,-8.20619284424e-262,333.951597446,1.05478171353,0.0619335527024,2.90135415481e-36,3.80994069668e-19,1.39053310515e-15,5.63979102317e-14,0.00137695405212,0.0171384239944,0.19050792914,0.00362577120054,8.29397894312e-07,2.5842865688e-06,1.2311080307e-34,1.64253175436e-20,4.1173926931e-08,0.00024791430132,1.67317368209e-22,0.000128226891892,2.60407265588e-17,8.45188117767e-05,1.14919903292e-15,1.09366594155e-05,5.7571652047e-07,2.68334875649e-11,4.51136286756e-09,0.000179195733234,4.63878584235e-18,9.42195106779e-06,5.07021198048e-05,2.84003391698e-07,6.65042358056e-08,0.724702066821
0.00816666666667,0.0982796441756,-8.27698567479e-262,344.358191956,1.02097559621,0.0617882527379,3.48386284094e-35,1.11085539445e-18,3.42514194056e-15,1.0879009962e-13,0.00182002441304,0.018567718664,0.189253655059,0.00474721639058,1.14770056123e-06,3.39299665343e-06,1.04964745001e-33,5.32623584909e-20,5.58865492823e-08,0.00032178755941,5.66165194785e-22,0.000179399766332,8.96355649679e-17,0.000119611123435,2.85314847283e-15,1.58981662879e-05,9.08372457964e-07,4.32981614115e-11,7.08333467362e-09,0.000255290764142,1.35644137578e-17,1.3432334168e-05,6.40864443199e-05,4.36689484791e-07,1.04750725314e-07,0.722847573054
0.00820833333333,0.100167939146,-8.28407714382e-262,350.607971975,1.00173431911,0.0617011478783,1.35896242138e-34,2.01029829245e-18,5.6215752726e-15,1.55770950653e-13,0.00209101840576,0.0193194441195,0.188510079004,0.00542506214855,1.35638659021e-06,3.88084690342e-06,3.44942708602e-33,1.02614338579e-19,6.54515822482e-08,0.000366303697501,1.1114800703e-21,0.000212066824375,1.74746975982e-16,0.000142209670814,4.71937027997e-15,1.91617920235e-05,1.14204126328e-06,5.60407914196e-11,8.87885936905e-09,0.000304549423187,2.40044259696e-17,1.60250937714e-05,7.19891056739e-05,5.41740839566e-07,1.31579832591e-07,0.721813815855
0.00825,0.102297693846,-8.28668210724e-262,357.665653212,0.980883872688,0.0616021153198,5.69254754506e-34,3.73986364543e-18,9.47671054372e-15,2.27455677572e-13,0.00239980951628,0.0200912895803,0.187679308049,0.00619035079668,1.60614992628e-06,4.43091185898e-06,1.21802405728e-32,2.06290031451e-19,7.68435253283e-08,0.000416492244544,2.27917387795e-21,0.000250426254426,3.51018843601e-16,0.000168910952411,7.87742099461e-15,2.30771964364e-05,1.4360594855e-06,7.32977655015e-11,1.11275578513e-08,0.0003629675226,4.34090919843e-17,1.90958884887e-05,8.07724290573e-05,6.71939936459e-07,1.65304464902e-07,0.72070698584
0.00829166666667,0.104691960061,-8.29359153716e-262,365.606348642,0.958455549083,0.0614890385452,2.57027828741e-33,7.17756478859e-18,1.64235443056e-14,3.38605683534e-13,0.00275041049507,0.0208821213473,0.186752971971,0.0070506684055,1.90503202824e-06,5.04795227395e-06,4.64058623769e-32,4.33050884432e-19,9.04370155704e-08,0.000472873571917,4.87727196728e-21,0.000295276985928,7.26039906336e-16,0.000200320108577,1.33263169641e-14,2.7752748554e-05,1.80403410295e-06,9.68059822908e-11,1.39261713621e-08,0.000431937199405,8.0151016347e-17,2.27151559348e-05,9.05015951244e-05,8.3248393698e-07,2.0747132029e-07,0.719523510437
0.00833333333333,0.10737423119,-8.09661229047e-262,374.505895487,0.934516057787,0.0613594854893,1.24684426997e-32,1.41943441789e-17,2.92340272146e-14,5.13500169798e-13,0.00314698016544,0.0216906355935,0.185722522692,0.00801346728455,2.26255784818e-06,5.73629758175e-06,1.90208120296e-31,9.47878771508e-19,1.06691510878e-07,0.000535973366563,1.08708387787e-20,0.000347480295032,1.54282829649e-15,0.000237094441423,2.28748763442e-14,3.3308630598e-05,2.26195401255e-06,1.2901935395e-10,1.73851012991e-08,0.000512978215643,1.50904057732e-16,2.69589439612e-05,0.000101240226007,1.02937591033e-06,2.59896355788e-07,0.718260200368
0.008375,0.110368122084,-4.79762245523e-262,384.43965883,0.909168356974,0.0612106883365,6.46372421347e-32,2.88669828238e-17,5.33664383619e-14,7.92385306373e-13,0.00359377730167,0.0225153782823,0.184579352585,0.00908591370275,2.68995991691e-06,6.49962891294e-06,8.34549955089e-31,2.15805198316e-18,1.2617310686e-07,0.000606315165965,2.51651345904e-20,0.000407954088358,3.35843298308e-15,0.000279939780696,3.98403455791e-14,3.98766574896e-05,2.82840391855e-06,1.73404688611e-10,2.16274332013e-08,0.000607730933863,2.89218284063e-16,3.19082865258e-05,0.000113049310369,1.26947606265e-06,3.24688930761e-07,0.716914355436
0.00841666666667,0.113697027779,4.15798893254e-262,395.481265588,0.882550440736,0.0610395277404,3.562807397e-31,6.02119770761e-17,9.97020851721e-14,1.24230441809e-12,0.00409511014443,0.023354771215,0.183314919937,0.010274738445,3.20041996706e-06,7.34074273798e-06,3.90094653293e-30,5.09333569317e-18,1.49583040372e-07,0.000684412728431,6.02786549579e-20,0.000477665378861,7.46289184307e-15,0.000329605358934,7.03548179575e-14,4.75997943501e-05,3.52474789726e-06,2.34857108494e-10,2.67862490298e-08,0.000717945740362,5.63126222195e-16,3.76483820338e-05,0.000125986180892,1.56053980305e-06,4.04272743012e-07,0.715483861625
0.00845833333333,0.117383777568,3.09376693171e-261,407.701328162,0.854831993922,0.0608425220231,2.07237433316e-30,1.28387022735e-16,1.90128517578e-13,1.97526438162e-12,0.00465528403196,0.0242071429975,0.181920875052,0.0115860997255,3.8093261947e-06,8.26130116179e-06,1.92845590215e-29,1.24083915929e-17,1.7779543911e-07,0.000770762651347,1.48726413581e-19,0.000557621282465,1.68618458495e-14,0.000386877408035,1.25783662032e-13,5.66313830491e-05,4.37527267157e-06,3.20274336458e-10,3.2999312095e-08,0.000845469335642,1.11131419484e-15,4.42676089629e-05,0.000140103602541,1.9112405514e-06,5.01402608142e-07,0.713967273237
0.0085,0.121450302217,9.02459914752e-261,421.166221529,0.826209059467,0.0606158215364,1.26041757958e-29,2.78607184293e-16,3.68795113488e-13,3.17853739939e-12,0.00527854984537,0.0250707632651,0.180389180222,0.0130254674164,4.53454408016e-06,9.26157524903e-06,9.9922947545e-29,3.10352450896e-17,2.11908060285e-07,0.000865837643473,3.76029404093e-19,0.000648858995333,3.85595042465e-14,0.000452571801117,2.27081995995e-13,6.71341114274e-05,5.40728229006e-06,4.39325280562e-10,4.03997590026e-08,0.000992228581513,2.21727018043e-15,5.18564286734e-05,0.000155449022809,2.33117625647e-06,6.19176401586e-07,0.712363874625
