z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.118759897344,-3.64698312998e-254,300.0,1.19288624539,0.0592885188711,1.46394376433e-28,1.93850582735e-15,9.98385208095e-15,0.0,1.54853120149e-14,3.67393139502e-07,0.197628386569,3.39975625561e-15,2.44409137854e-15,3.71986268295e-15,0.0,7.38822945176e-17,0.0,1.53261917464e-15,0.0,1.52392178508e-16,1.48813994682e-30,0.0,8.13815481603e-26,1.32105435707e-14,0.0,0.0,0.0,1.72480492078e-17,0.0,3.89358848659e-16,1.5452794802e-15,0.0,0.0,0.743082727167
0.000333333333333,0.118759919497,-1.03648056083e-252,300.0,1.19288602295,0.0592885086492,0.0,0.0,4.26430347209e-18,0.0,1.00021037646e-14,5.68453686e-07,0.197628347204,1.09004817749e-14,7.28980988772e-15,4.69684043621e-15,0.0,4.97941462472e-21,0.0,3.35737988773e-15,0.0,1.60195563362e-16,5.30245905511e-30,0.0,3.08822046775e-25,2.88243207589e-14,0.0,0.0,0.0,6.32226032414e-17,0.0,2.42705860477e-16,4.11203876705e-15,0.0,0.0,0.743082575693
0.000666666666667,0.118759953774,-1.26824732007e-251,300.000000001,1.19288567878,0.0592884928331,0.0,0.0,1.73496438158e-21,0.0,2.23026905198e-14,8.79547131806e-07,0.197628286297,5.44822818534e-14,3.15313627958e-15,5.67667649744e-15,0.0,3.28531910196e-25,0.0,8.59275157509e-15,0.0,1.87509539101e-16,0.0,0.0,3.51276193414e-25,4.47098012241e-14,0.0,0.0,0.0,7.83842470866e-17,0.0,2.6044597639e-17,1.10141546048e-14,0.0,0.0,0.743082341323
0.00104166666667,0.118760014758,-1.36485030697e-250,300.000000003,1.19288506644,0.0592884646938,0.0,0.0,5.59936571235e-25,0.0,6.56508305712e-14,1.43302889124e-06,0.197628177934,2.07142787576e-13,4.41943605785e-16,6.81822036593e-15,0.0,1.88993590594e-29,0.0,2.61790261471e-14,0.0,2.99868336535e-16,0.0,0.0,3.40465989093e-25,6.14114031599e-14,0.0,0.0,0.0,1.43696409998e-16,0.0,0.0,3.24827354721e-14,0.0,0.0,0.743081924343
0.00141666666667,0.118760113288,-7.60621525835e-250,300.000000007,1.1928840771,0.0592884192299,0.0,0.0,0.0,0.0,2.06874244335e-13,2.32727269292e-06,0.197628002855,6.99301524021e-13,0.0,8.14105714153e-15,0.0,1.08747592379e-33,0.0,8.07440788732e-14,0.0,7.28269781215e-16,0.0,0.0,3.03266408623e-25,7.58921925145e-14,0.0,0.0,0.0,4.04700290686e-16,3.14163040513e-33,0.0,9.40684488691e-14,0.0,0.0,0.743081250641
0.00179166666667,0.11876027248,-3.02932960513e-249,300.000000022,1.19288247861,0.059288345775,0.0,0.0,0.0,0.0,6.66964318897e-13,3.77207507017e-06,0.197627719985,2.28461468423e-12,0.0,1.01096504883e-14,0.0,0.0,0.0,2.50043412458e-13,2.35634562558e-38,2.36167748547e-15,0.0,0.0,2.51091084944e-25,8.75549558437e-14,0.0,0.0,0.0,1.44773727681e-15,5.81186315841e-33,0.0,2.70735895416e-13,0.0,0.0,0.743080162161
0.00216666666667,0.118760529689,-9.66401017393e-249,300.000000071,1.19287989589,0.0592882270959,0.0,5.87968983564e-25,0.0,0.0,2.16588586747e-12,6.10639709804e-06,0.197627262958,7.3894172588e-12,0.0,1.42421940968e-14,0.0,0.0,0.0,7.75329410893e-13,0.0,8.58952705878e-15,0.0,8.71597828209e-16,1.90902298199e-25,9.61604778356e-14,0.0,0.0,0.0,5.61597314219e-15,6.54523104469e-33,0.0,7.77531631595e-13,0.0,0.0,0.743078403538
0.00254166666667,0.118760945283,-2.61926138041e-248,300.000000227,1.19287572276,0.059288035349,0.0,4.20273633915e-25,0.0,0.0,7.04920099999e-12,9.87788557664e-06,0.197626524548,2.38251474323e-11,0.0,2.55004097907e-14,3.71241146005e-50,0.0,0.0,2.40513669314e-12,0.0,3.23350327882e-14,0.0,1.19342373478e-14,1.27391451456e-25,1.01906967281e-13,0.0,0.0,0.0,2.22732739651e-14,6.65154534721e-33,0.0,2.231346664e-12,0.0,0.0,0.743075562182
0.00291666666667,0.118761616843,-6.2523636208e-248,300.000000734,1.19286897935,0.0592877255481,0.0,2.00971503902e-25,0.0,0.0,2.2958472535e-11,1.59713504513e-05,0.197625331501,7.67403152491e-11,1.02791114506e-14,6.01003769934e-14,0.0,0.0,0.0,7.4619445064e-12,0.0,1.22871683494e-13,0.0,5.54015909281e-14,6.35010207925e-26,1.0609628198e-13,0.0,0.0,0.0,8.88399096262e-14,5.17834998068e-33,1.75169781438e-15,6.40181671837e-12,0.0,0.0,0.743070971486
0.00329166666667,0.11876270219,-1.34672090487e-247,300.000002376,1.19285808095,0.0592872250089,0.0,0.0,0.0,0.0,7.47889662249e-11,2.58163351631e-05,0.197623403873,2.47099183324e-10,5.64363366057e-14,1.71040449599e-13,0.0,0.0,0.0,2.31517032211e-11,0.0,4.68068622305e-13,0.0,2.26193491807e-13,5.73761962183e-28,1.1420784184e-13,0.0,0.0,0.0,3.54856060464e-13,0.0,1.43991427362e-14,1.83653728816e-11,0.0,0.0,0.743063554418
