z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0470469437394,1.42880749425e-298,300.0,1.19928755433,0.0702941365257,0.0,0.0,0.0,4.03231058226e-19,5.15769993327e-09,0.000303051294269,0.195253611408,1.58799747829e-08,9.23159766957e-13,7.52924222449e-12,1.96486906205e-14,0.0,1.16974536654e-13,2.53437902509e-09,2.81311577839e-17,6.76635526189e-11,0.0,2.0829506457e-11,0.0,5.88838435793e-13,8.99255339392e-15,4.83993863754e-16,3.50633494759e-15,3.36854203791e-11,1.77699191273e-19,1.40108710721e-12,1.18218590321e-09,2.86790381935e-15,2.83572386365e-16,0.734149175885
0.000333333333333,0.0470498509616,1.31793670441e-298,300.000111464,1.19921346321,0.0702901247396,8.91344611747e-28,3.09384014046e-17,0.0,6.12116484353e-19,9.29244226643e-09,0.000369250377586,0.195240740835,2.84158306262e-08,1.66159441917e-12,1.35467826165e-11,3.67466556556e-20,0.0,1.62724832592e-13,4.42611364782e-09,2.55445592987e-22,1.35253586692e-10,0.0,4.25138347397e-11,0.0,1.31783859221e-12,2.20078826686e-14,1.18802311499e-15,6.21914393633e-15,6.95594142242e-11,3.67462284864e-19,2.91667752404e-12,1.96794845517e-09,6.74285751788e-15,6.36847352729e-16,0.734099839679
0.000666666666667,0.047053403997,3.41312110665e-300,300.000312314,1.19912292529,0.0702852364888,7.76454678001e-33,2.67353780831e-19,0.0,9.08897542098e-20,1.67417605741e-08,0.000449908483338,0.195225053935,5.08475335436e-08,3.0252234106e-12,2.44121273704e-11,6.59882521607e-26,0.0,2.64264879706e-13,7.72988305201e-09,2.25077727705e-27,2.70359497689e-10,0.0,8.67589934888e-11,1.7244250052e-26,2.85811056162e-12,3.19669523703e-14,2.22775918636e-16,7.02815755373e-15,1.43637720049e-10,4.81535080878e-24,6.06380709829e-12,3.27597220764e-09,1.58302421802e-14,1.49870102341e-15,0.73403972196
0.00104166666667,0.0470583518876,-1.35025058573e-297,300.000730716,1.19899686593,0.0702784606674,4.51559211679e-38,1.97971671045e-21,7.30768733746e-23,1.54118795522e-19,3.22602832131e-08,0.000561705684845,0.195203299932,9.72491957327e-08,5.86053084071e-12,4.7098481e-11,1.01457235956e-31,5.54144434169e-29,4.73925644994e-13,1.43942556646e-08,2.6256972657e-32,5.83668620366e-10,5.73586148073e-29,1.91558745963e-10,0.0,6.67803200862e-12,5.54916487818e-14,1.70383791902e-16,8.59342709392e-15,3.21272852693e-10,6.27029814736e-29,1.36544276083e-11,5.78666867813e-09,4.06648629395e-14,3.95133123003e-15,0.733956382855
0.00141666666667,0.0470645605238,-8.1030248404e-297,300.001526231,1.19883872273,0.0702700194559,2.35843003866e-43,1.41643641554e-23,1.62910528419e-22,2.73469934276e-19,6.17738333875e-08,0.000700970057429,0.195176179961,1.84857929309e-07,1.12450913711e-11,9.03452675881e-11,1.56026312313e-37,2.23864194034e-28,8.41132849599e-13,2.66547374136e-08,3.45765498361e-32,1.24905268811e-09,2.25854148696e-28,4.19019852927e-10,0.0,1.53926378972e-11,1.13340088436e-13,2.80027970092e-16,1.14024973202e-14,7.11719825575e-10,5.74914445805e-29,3.04394578544e-11,1.01746204282e-08,1.03080536782e-13,1.03759995351e-14,0.733852544537
0.00179166666667,0.0470723796502,-3.23125710445e-296,300.003038291,1.19863961652,0.0702595034767,1.16394949201e-48,0.0,3.55650572125e-22,4.78538893364e-19,1.17902951513e-07,0.000874446863096,0.195142357373,3.50266254953e-07,2.14713528541e-11,1.72785332595e-10,2.39683042985e-43,7.9506094406e-28,1.47183289736e-12,4.92102658024e-08,1.28836968951e-31,2.66213486164e-09,8.75429229464e-28,9.12704294712e-10,0.0,3.52759402012e-11,2.58829026292e-13,4.87989262624e-16,1.6470739682e-14,1.56992181541e-09,2.23354765869e-28,6.75571495513e-11,1.78433620786e-08,2.59944900716e-13,2.72052038058e-14,0.733723151621
0.00216666666667,0.0470822805898,-1.01823631604e-295,300.005911189,1.19838759335,0.0702464026819,0.0,0.0,7.69948643897e-22,8.30601600911e-19,2.2464822058e-07,0.00109053579217,0.195100150657,6.62558610122e-07,4.08932832127e-11,3.2993578364e-10,0.0,2.64948039938e-27,2.55445022516e-12,9.07050979684e-08,4.74828851726e-31,5.66306533559e-09,3.37040314348e-27,1.98418629399e-09,0.0,8.06226110668e-11,6.29767857948e-13,8.4708049513e-16,2.57427336232e-14,3.45621281196e-09,8.59083663518e-28,1.4963923799e-10,3.12456437224e-08,6.54172344278e-13,7.12879022143e-14,0.733561890003
0.00254166666667,0.0470949178924,-2.70731402034e-295,300.011367,1.19806607153,0.0702300815638,7.63262151063e-50,0.0,1.66370391386e-21,1.43917096223e-18,4.27649805331e-07,0.00135969515404,0.19504743371,1.25215647821e-06,7.77807989567e-11,6.29494469476e-10,3.52027821219e-44,8.14295977151e-27,4.42523077735e-12,1.67040800562e-07,1.74223619638e-30,1.20359262433e-08,1.29922351835e-26,4.30965145378e-09,0.0,1.83996865383e-10,1.58474172559e-12,1.46804649141e-15,4.30899598147e-14,7.60208200159e-09,3.29587682544e-27,3.31156313589e-10,5.46675460597e-08,1.64490693012e-12,1.86755581943e-13,0.73336086288
0.00291666666667,0.0471112343502,-6.29355109278e-295,300.02172159,1.1976512001,0.070209748231,6.98228022052e-49,0.0,3.60570753811e-21,2.50125297792e-18,8.13692250177e-07,0.00169494329829,0.194981497899,2.3652585941e-06,1.47842685021e-10,1.20048748381e-09,1.52372028016e-43,2.276598286e-26,7.68798933612e-12,3.07467293091e-07,6.38765696466e-30,2.55690161073e-08,5.04424776092e-26,9.35647554878e-09,1.20141278725e-24,4.19570493192e-10,4.05979984679e-12,2.55157131966e-15,7.65293924643e-14,1.67138702898e-08,1.26795241393e-26,7.32557604204e-10,9.55981797996e-08,4.13461827543e-12,4.8919166101e-13,0.733110174399
0.00329166666667,0.0471326449152,-1.30699381077e-294,300.041358438,1.19710724265,0.0701844157909,0.0,0.0,7.86341124247e-21,4.3739683593e-18,1.54777640158e-06,0.00211247895394,0.194898854071,4.4665579731e-06,2.80920987332e-10,2.28879385845e-09,0.0,5.79268514822e-26,1.34336380369e-11,5.65781867657e-07,2.3410461345e-29,5.43054585371e-08,1.98051854739e-25,2.03086180978e-08,7.85867639376e-24,9.5625608616e-10,1.05032768743e-11,4.46101585149e-15,1.43325323068e-13,3.67383570757e-08,4.9077901711e-26,1.62015948484e-09,1.67121473488e-07,1.03908129243e-11,1.28128408023e-12,0.732797387412
0.00366666666667,0.0471613654064,-2.45534990484e-294,300.078562196,1.1963783528,0.0701528540274,1.06049738582e-47,0.0,1.72906283166e-20,7.70989892192e-18,2.9435484273e-06,0.00263244488498,0.19479493599,8.43294575398e-06,5.33717940694e-10,4.36286305088e-09,5.07443498317e-43,1.36487039182e-25,2.36431793838e-11,1.04090977743e-06,8.5479271518e-29,1.15318634648e-07,7.88525069475e-25,4.40733675894e-08,3.60358385578e-23,2.17863201422e-09,2.73267692717e-11,7.8583500283e-15,2.82068013178e-13,8.0739989864e-08,1.91498095173e-25,3.58267492586e-09,2.92090213602e-07,2.61096497063e-11,3.35555849657e-12,0.732406804733
0.00404166666667,0.0472010080356,-5.28792445508e-294,300.148960196,1.19537374513,0.0701135286835,1.15412936195e-47,0.0,3.83880393303e-20,1.37129391812e-17,5.59698995439e-06,0.00327985933846,0.194663635908,1.59184468306e-05,1.01401374131e-09,8.31480915657e-09,2.38634909115e-43,3.05631160122e-25,4.19285925923e-11,1.91469147334e-06,3.08520583709e-28,2.44837888644e-07,3.1899975172e-24,9.56300966484e-08,1.52655761926e-22,4.96198047555e-09,7.13308037661e-11,1.39578270227e-14,5.81965473784e-13,1.77409501983e-07,7.54125056744e-25,7.92101880158e-09,5.10402395441e-07,6.55955465297e-11,8.78639369928e-12,0.731918495262
0.00441666666667,0.0472576687391,-7.9944772547e-294,300.281954615,1.19394082339,0.0700645244947,3.17450368563e-47,0.0,8.61866309071e-20,2.46336892779e-17,1.06398068947e-05,0.00408573235744,0.194496546076,3.00405291928e-05,1.92683179312e-09,1.58422689591e-08,3.59061253727e-43,6.67006637496e-25,7.48968455414e-11,3.52114625089e-06,1.08653938979e-27,5.19691558819e-07,1.31405174687e-23,2.07442654818e-07,6.35125938758e-22,1.12971314014e-08,1.86539909123e-10,2.50055181837e-14,1.25520799819e-12,3.89713104938e-07,3.00049938546e-24,1.75079611434e-08,8.91660145498e-07,1.64748694046e-10,2.30001039484e-11,0.731306940058
0.00479166666667,0.0473419175386,-1.12540063677e-293,300.532672351,1.19181659075,0.0700034458767,1.92883058755e-44,0.0,1.9621595123e-19,4.47678594413e-17,2.02183412378e-05,0.00508835788269,0.194281675356,5.6666522485e-05,3.66274014914e-09,3.01711960598e-08,2.63101200518e-41,1.44906486447e-24,1.346648247e-10,6.47303577593e-06,3.67187764604e-27,1.10260997219e-06,5.52884699023e-23,4.4978492286e-07,2.64355406038e-21,2.57070171907e-08,4.88241559678e-10,4.52054877028e-14,2.81807576044e-12,8.55675230769e-07,1.20846525063e-23,3.86794864809e-08,1.55711120229e-06,4.13570065597e-10,6.01759173399e-11,0.730539098484
0.00516666666667,0.04747243234,-1.40861525388e-293,301.00397185,1.1885407502,0.0699272842506,7.78618079175e-39,0.0,4.55461807731e-19,8.26006493082e-17,3.83940222416e-05,0.00633470250825,0.19400122167,0.000106810000822,6.96782696455e-09,5.74158709297e-08,1.84442897786e-35,3.19603270516e-24,2.43505360537e-10,1.18917844135e-05,1.17465844937e-26,2.33752183521e-06,2.3893956061e-22,9.74447332894e-07,1.0997645641e-20,5.84455674454e-08,1.2778300266e-09,8.25454691568e-14,6.54748809656e-12,1.87719160237e-06,4.94620691275e-23,8.53779091769e-08,2.71741821597e-06,1.03723720255e-09,1.57291582374e-10,0.729571578255
0.00535416666667,0.0475676225522,-1.50599140708e-293,301.394246023,1.18616288857,0.069882067784,0.0,6.06344128898e-24,7.10487594708e-19,1.14453674671e-16,5.35925049988e-05,0.00707132783789,0.193825893334,0.000148464907237,9.74914045287e-09,8.02318566903e-08,3.86516742119e-41,4.85495090387e-24,3.31814455553e-10,1.62973129626e-05,2.1145497713e-26,3.47228760208e-06,5.20813053077e-22,1.46568569636e-06,2.37239709154e-20,9.0409911295e-08,2.15111851658e-09,1.13194760763e-13,1.04252860839e-11,2.84406413073e-06,1.0459409218e-22,1.29810803415e-07,3.62073538506e-06,1.70093784927e-09,2.64490430283e-10,0.728990638885
0.00554166666667,0.0476941169152,-1.58791161206e-293,301.954208203,1.18301773753,0.0698311368659,2.5085384574e-43,2.13399309729e-23,1.13215469459e-18,1.6138962779e-16,7.55840247748e-05,0.00789661074362,0.193618722033,0.000208423451047,1.37969497918e-08,1.13281405648e-07,2.64587067656e-40,7.54861353144e-24,4.56817551826e-10,2.25357272749e-05,3.84533796767e-26,5.23912908731e-06,1.18081497174e-21,2.24191502959e-06,5.27695024242e-20,1.42623359772e-07,3.72879017733e-09,1.57640407245e-13,1.72082801886e-11,4.38499906238e-06,2.29430174479e-22,2.00914981184e-07,4.85834038166e-06,2.86271600112e-09,4.57794272593e-10,0.728329784631
0.00572916666667,0.0478640580732,-1.6029501001e-293,302.756017318,1.17881848803,0.0697736652147,2.95918107727e-43,5.07372912597e-23,1.84634972314e-18,2.31738310352e-16,0.000107368122779,0.0088204308582,0.193371221608,0.000294611319484,1.96952446741e-08,1.61091755093e-07,2.05684648594e-40,1.20859316034e-23,6.33906894361e-10,3.13593325935e-05,7.06578633634e-26,7.98649873129e-06,2.77451211996e-21,3.46681768778e-06,1.20549735843e-19,2.27795302487e-07,6.57496290556e-09,2.22508486539e-13,2.9137038577e-11,6.83746953216e-06,5.19293593511e-22,3.14533763819e-07,6.55201131805e-06,4.89337358779e-09,8.05840625281e-10,0.727575764693
0.00591666666667,0.0480944256474,-1.61216438348e-293,303.901237337,1.17317344941,0.0697086289416,1.53657306337e-42,1.08144072223e-22,3.09384393854e-18,3.3961411903e-16,0.000153230924694,0.00985331659383,0.193071914553,0.000418265665546,2.83052433677e-08,2.30127570873e-07,6.91555959911e-40,2.01020280274e-23,8.84988210787e-10,4.38189983653e-05,1.32098149419e-25,1.22506455694e-05,6.75633390132e-21,5.39606868604e-06,2.81811442487e-19,3.66459616282e-07,1.16990510472e-08,3.18326994489e-13,5.01805117911e-11,1.07331840611e-05,1.21070775858e-21,4.95714166381e-07,8.86610239414e-06,8.43543141492e-09,1.4311810504e-09,0.726712435215
0.00610416666667,0.0484088381372,-1.61116425126e-293,305.531757645,1.16555556788,0.0696347113394,0.0,2.2444768781e-22,5.3613019663e-18,5.10110753207e-16,0.000219258349852,0.0110062222531,0.192705215949,0.000595196836382,4.09051162234e-08,3.29552887347e-07,0.0,3.51646543604e-23,1.24127481053e-09,6.13726413422e-05,2.5467024008e-25,1.88517820875e-05,1.71181660688e-20,8.42660614923e-06,6.73551553092e-19,5.91596583162e-07,2.08973031277e-08,4.62203983359e-13,8.73381989534e-11,1.69048033951e-05,2.91248131096e-21,7.83797528335e-07,1.2020801535e-05,1.45959975563e-08,2.55141848661e-09,0.725720033412
0.00629166666667,0.048839888371,-1.61763535438e-293,307.843860153,1.15527095309,0.0695501483574,4.70919934074e-42,4.73672892243e-22,9.69877378064e-18,7.90346836136e-16,0.000314015851487,0.0122901359973,0.192249972747,0.000847411167379,5.94076354261e-08,4.72225434779e-07,8.88978683707e-40,6.57867499078e-23,1.7473122109e-09,8.60236337813e-05,5.16334630735e-25,2.90337573293e-05,4.54882231823e-20,1.3169449009e-05,1.64862180687e-18,9.55742635573e-07,3.73415123583e-08,6.82913651276e-13,1.52865315773e-10,2.66452689887e-05,7.2653492787e-21,1.24001957656e-06,1.63080737908e-05,2.52677837724e-08,4.54994676376e-09,0.724574339242
0.00647916666667,0.0494320466196,-1.63113113416e-293,311.105546326,1.14143461048,0.0694524814397,1.15134021834e-40,1.04902983434e-21,1.85499565245e-17,1.27432307781e-15,0.000449412280948,0.0137154550759,0.191677636391,0.00120508310841,8.67047740038e-08,6.75928107507e-07,1.41094513228e-38,1.34517753411e-22,2.4668029458e-09,0.000120488621849,1.12932607479e-24,4.46606656218e-05,1.28339202029e-19,2.05541359559e-05,4.14791382826e-18,1.54163925416e-06,6.65728069707e-08,1.03073537368e-12,2.67988153896e-10,4.19388446405e-05,1.89486132165e-20,1.95850579405e-06,2.21095635213e-05,4.36516723974e-08,8.09507082202e-09,0.723245796039
0.00666666666667,0.050245048288,-1.63570042784e-293,315.676465402,1.1229689285,0.0693381731602,7.7574718331e-40,2.50666836577e-21,3.81118870755e-17,2.16233758151e-15,0.00064173124543,0.0152910697684,0.190950132581,0.00170874029266,1.27221172859e-07,9.6477024481e-07,6.17897380337e-38,3.08811443427e-22,3.49108966645e-09,0.000168385234801,2.74773800892e-24,6.84813738481e-05,3.90777546378e-19,3.19722078494e-05,1.07730148381e-17,2.47759189417e-06,1.18131319282e-07,1.59674744681e-12,4.68904718674e-10,6.57824705818e-05,5.22441389899e-20,3.08147264708e-06,2.99144470416e-05,7.5081442452e-08,1.43348456928e-08,0.721698754653
0.00683333333333,0.0512196457654,-1.63541588767e-293,321.237910018,1.10160499027,0.0692180537142,5.71111449316e-39,5.95380328741e-21,7.81439493406e-17,3.65823407208e-15,0.000879111389574,0.0168250828236,0.190130147716,0.00232442475799,1.80171275406e-07,1.32023842792e-06,3.1041747546e-37,7.32751979247e-22,4.76978941341e-09,0.000226271855633,6.83919069236e-24,9.9914871334e-05,1.14432494843e-18,4.724403215e-05,2.62630545771e-17,3.76913767884e-06,1.96360044201e-07,2.42483151188e-12,7.70743757479e-10,9.79265639313e-05,1.36947668078e-19,4.5980467655e-06,3.90605105438e-05,1.21364149873e-07,2.37831517741e-08,0.720102547121
0.007,0.0525073230537,-1.63541444907e-293,328.664437399,1.07459357317,0.0690747196322,5.02420565026e-38,1.56773050489e-20,1.74957355505e-16,6.59102915089e-15,0.00120044993399,0.0184858517702,0.189099020418,0.00314885001815,2.56939315447e-07,1.79939642569e-06,1.86872650956e-36,2.00534176767e-21,6.53554076223e-09,0.000303058916773,1.96092870275e-23,0.000145222704416,3.68403170125e-18,6.95382194534e-05,6.62764531692e-17,5.71146075567e-06,3.25143709818e-07,3.79407513008e-12,1.26290503822e-09,0.000145203788702,3.84612381999e-19,6.83066813473e-06,5.08436982194e-05,1.95414248221e-07,3.93072273055e-08,0.718262074768
0.00708333333333,0.0533037413576,-1.6355206072e-293,333.285178792,1.05854007615,0.0689905906046,1.71827327236e-37,2.6897537519e-20,2.73473823053e-16,9.12943801542e-15,0.00140389894836,0.0193703528765,0.188477873569,0.00366570477757,3.09061317556e-07,2.10124813621e-06,5.27494060727e-36,3.55007462645e-21,7.68293196287e-09,0.000350890138772,3.55799344151e-23,0.000175367905621,6.94709908913e-18,8.45224800007e-05,1.09701019891e-16,7.0486314005e-06,4.20585266471e-07,4.83179854954e-12,1.62437697598e-09,0.000177170886994,6.69559767992e-19,8.34056492669e-06,5.8016768778e-05,2.49026241459e-07,5.07938700353e-08,0.71722708182
0.00716666666667,0.0542228462251,-1.63656971279e-293,338.636454142,1.04059944053,0.0688959891272,6.42055652275e-37,4.78942708505e-20,4.40843755122e-16,1.29311202629e-14,0.00164184410597,0.0202875231298,0.187773747406,0.0042654580451,3.73189898813e-07,2.45288831976e-06,1.62514651784e-35,6.59929349849e-21,9.05147541772e-09,0.000406177874447,6.79064466712e-23,0.000211893353175,1.35625579486e-17,0.000102810841174,1.84576806359e-16,8.70943062283e-06,5.45740352984e-07,6.22842676466e-12,2.09542387113e-09,0.000216356867363,1.19706045893e-18,1.01909717225e-05,6.61742304953e-05,3.18123067158e-07,6.58387521369e-08,0.716109357683
0.00725,0.0552803272108,-1.63712245872e-293,344.810499332,1.02069548751,0.0687888388,2.64112683675e-36,8.86915267285e-20,7.33780141937e-16,1.87412359864e-14,0.00191914035968,0.021236462965,0.186976149598,0.00495841928173,4.52206466698e-07,2.86075050212e-06,5.5105406669e-35,1.29095841062e-20,1.06845924734e-08,0.000469854972493,1.36542189125e-22,0.000255961209069,2.74185536675e-17,0.000125033906717,3.16802265646e-16,1.07627544662e-05,7.09003881518e-07,8.12476697527e-12,2.70567796849e-09,0.000264178216797,2.19750864153e-18,1.24477481275e-05,7.54195462819e-05,4.06732400855e-07,8.54417261564e-08,0.714902803108
0.00733333333333,0.0564928830925,-1.63538218995e-293,351.904810065,0.998789436383,0.0686666500206,1.18564557798e-35,1.70892240599e-19,1.26171586667e-15,2.77993902823e-14,0.00224103491905,0.0222159320211,0.186073877983,0.00575532662949,5.49703814411e-07,3.33154859437e-06,2.0399885694e-34,2.66032631605e-20,1.26347647437e-08,0.000542907178767,2.89444858363e-22,0.000308881748424,5.73685505932e-17,0.000151908613816,5.55153999288e-16,1.32886728073e-05,9.20761098908e-07,1.07234340749e-11,3.49102883875e-09,0.000322253966887,4.140157663e-18,1.51856266458e-05,8.58588857091e-05,5.19742262255e-07,1.1083817459e-07,0.713601445004
0.00741666666667,0.0578780378266,-1.63578816655e-293,360.020848218,0.974887977979,0.0685264675102,5.80528840285e-35,3.4251496093e-19,2.24073284751e-15,4.2195011125e-14,0.00261312526266,0.0232243497648,0.18505514632,0.00666714525302,6.70156467918e-07,3.87212205745e-06,8.24542604278e-34,5.77475678369e-20,1.49657748973e-08,0.000626360663869,6.46578189062e-22,0.000372113618065,1.24069775837e-16,0.000184239793791,9.93549272008e-16,1.63791132262e-05,1.19370860808e-06,1.43161341155e-11,4.49411053059e-09,0.000392411535356,7.99801820326e-18,1.84882156849e-05,9.75993106938e-05,6.63015260055e-07,1.43536633014e-07,0.712199611626
0.0075,0.0594539040756,-1.63593729572e-293,369.262418346,0.949049574458,0.0683648211132,3.09673245986e-34,7.13246258821e-19,4.10622428789e-15,6.54894814746e-14,0.0030413005008,0.0242598107635,0.183907747618,0.00770482868623,8.19126386177e-07,4.48923564462e-06,3.6365394397e-33,1.31862113745e-19,1.7755729767e-08,0.000721266713943,1.51947030221e-21,0.00044725907995,2.76751361723e-16,0.000222918968879,1.81575122835e-15,2.01382701945e-05,1.54317615952e-06,1.93232113957e-11,5.76436773087e-09,0.000476686412338,1.58206758137e-17,2.24476576476e-05,0.000110746739976,8.43496039067e-07,1.85356441512e-07,0.710692123545
0.00758333333333,0.0612389022066,-1.63527160171e-293,379.733768138,0.921387985782,0.0681776824802,1.79002688355e-33,1.5397254546e-18,7.75087322243e-15,1.0380851151e-13,0.0035316679069,0.025320115368,0.182619248953,0.00887905585603,1.00350936869e-06,5.18933381767e-06,1.74147789375e-32,3.1586327129e-19,2.1101264493e-08,0.000828684274212,3.74495539033e-21,0.000536053921706,6.34781385351e-16,0.00026892011333,3.38442784255e-15,2.46826805373e-05,1.9874334032e-06,2.6348462722e-11,7.35738298273e-09,0.000577314937349,3.19829450671e-17,2.71639145079e-05,0.00012540380381,1.06930546456e-06,2.38463607576e-07,0.70907448926
0.00766666666667,0.0632514479935,-1.63939690058e-293,391.537499927,0.892072213808,0.067960429946,1.11118550047e-32,3.42856821397e-18,1.50179625204e-14,1.67749545603e-13,0.00409046808228,0.026402815096,0.181177207738,0.0101999611775,1.23182819047e-06,5.97825222188e-06,8.97904666666e-32,7.89756754545e-19,2.51235733286e-08,0.00094966133698,9.63684353197e-21,0.000640352198806,1.49007477155e-15,0.000323292369786,6.40578817723e-15,3.0140930166e-05,2.54796464135e-06,3.62428459069e-11,9.33298098134e-09,0.000696719990977,6.59146731239e-17,3.27436880889e-05,0.000141667725361,1.34981539027e-06,3.05402970767e-07,0.707343091964
0.00770833333333,0.0643515104476,-1.63931968745e-293,397.983995297,0.876823045063,0.0678374052456,2.85866124231e-32,5.20043255233e-18,2.11591487435e-14,2.1499713045e-13,0.00440066458535,0.0269563698563,0.180386929382,0.010925549987,1.36767335395e-06,6.4117121697e-06,2.10497430868e-31,1.27133940277e-18,2.7468341857e-08,0.00101621310778,1.57225099297e-20,0.000699587388493,2.30927056691e-15,0.000354319408239,8.95979755539e-15,3.32942184157e-05,2.88432431305e-06,4.27440707013e-11,1.04975774152e-08,0.000765060620675,9.54961045054e-17,3.59289176611e-05,0.000150514897286,1.5161314154e-06,3.45541218412e-07,0.706425598994
0.00775,0.0655176438246,-1.63994012745e-293,404.81439539,0.861217022542,0.0677039677199,7.46743042641e-32,7.93857556363e-18,2.99763755102e-14,2.76796607832e-13,0.00473159559546,0.0275148814938,0.179550900667,0.0116937940878,1.51955333845e-06,6.87071367517e-06,5.01303185428e-31,2.06525893056e-18,3.00573767822e-08,0.0010867704185,2.59014857282e-20,0.000763776884848,3.59548461516e-15,0.000388051202087,1.25749905584e-14,3.67518182857e-05,3.26305375004e-06,5.05427274038e-11,1.17912053985e-08,0.00083951194779,1.38998372414e-16,3.93920566833e-05,0.000159822785255,1.70182909165e-06,3.90711800485e-07,0.705476995561
0.00779166666667,0.0667521580508,-1.69071474143e-293,412.040901627,0.845289934907,0.0675592181625,1.98088149857e-31,1.22060833025e-17,4.27117126081e-14,3.57858884379e-13,0.00508414978448,0.0280779842755,0.178667444407,0.012505862325,1.68932394379e-06,7.35576018164e-06,1.21294082128e-30,3.38515145482e-18,3.29198294889e-08,0.00116147066676,4.30484384164e-20,0.000833215937615,5.62385454111e-15,0.000424658430014,1.7740396381e-14,4.05359779578e-05,3.68853341939e-06,5.99187068665e-11,1.32219887691e-08,0.000920474011734,2.03176022667e-16,4.31500236787e-05,0.000169602713752,1.90872885184e-06,4.41432580559e-07,0.704497103303
0.00783333333333,0.0680572954232,-1.78659186504e-293,419.675154827,0.829079944237,0.067402203983,5.34250804649e-31,1.8931683984e-17,6.12476326986e-14,4.64480133497e-13,0.005459207804,0.0286453071801,0.177734926347,0.0133628396962,1.87904598894e-06,7.86723709274e-06,2.98465281938e-30,5.6001658697e-18,3.60894564957e-08,0.00124044706779,7.2116711957e-20,0.000908204401857,8.84110245545e-15,0.000464315214562,2.51943452449e-14,4.46697041078e-05,4.16545063973e-06,7.12296070578e-11,1.4796947253e-08,0.00100835625643,2.98140102677e-16,4.72199370284e-05,0.000179865292254,2.13875981718e-06,4.98257632125e-07,0.703485837406
0.00791666666667,0.070881291232,-1.90443523131e-293,436.178737829,0.796048477884,0.0670521831268,3.94586289707e-30,4.5706685796e-17,1.26598187899e-13,7.87422562755e-13,0.00627086370122,0.0297798449946,0.175739099708,0.0151948169279,2.32031709445e-06,8.95880319269e-06,1.84330437992e-29,1.55106373109e-17,4.33875531787e-08,0.00140982280746,2.05265960224e-19,0.00107396073422,2.18189159531e-14,0.000552360464405,5.01902416243e-14,5.39565772871e-05,5.2763972619e-06,1.00744869665e-10,1.8357075137e-08,0.0012040246836,6.4405951862e-16,5.62490813931e-05,0.000201638640673,2.66854179929e-06,6.3054122933e-07,0.701391262105
0.008,0.0740018078294,-1.89056929888e-293,454.375389071,0.762480373208,0.0666456854639,3.00498512149e-29,1.12180233682e-16,2.64941088041e-13,1.34706509563e-12,0.00717635561194,0.0309255027125,0.173542490097,0.0172052348273,2.86549191876e-06,1.01500349989e-05,1.1779212957e-28,4.37509170379e-17,5.23789982952e-08,0.00159662707108,5.93244502404e-19,0.00126375174431,5.40629202313e-14,0.000653716887143,1.00571800002e-13,6.48053601082e-05,6.63306478138e-06,1.43367913841e-10,2.24668423957e-08,0.00143006582361,1.40031530891e-15,6.66273784033e-05,0.000225329676637,3.30662935634e-06,7.91970049326e-07,0.699179985164
0.00808333333333,0.0774326960233,-1.87352975048e-293,474.32919284,0.728695860695,0.066174737561,2.31851923257e-28,2.77683577208e-16,5.5772758725e-13,2.32010819263e-12,0.0081812881131,0.0320795583928,0.171135706702,0.0193984564595,3.53833027944e-06,1.14379108044e-05,7.65622545503e-28,1.24456076666e-16,6.35951269685e-08,0.00180161117891,1.7284770339e-18,0.00147970164166,1.33521183667e-13,0.000769640631838,2.00021805187e-13,7.73917828119e-05,8.2761809005e-06,2.0512100677e-10,2.70542137464e-08,0.00168947504953,3.05619583061e-15,7.84722463237e-05,0.000250985969304,4.06924205338e-06,9.87371430025e-07,0.696854574379
0.008125,0.079272294078,-4.36934845523e-294,484.998244741,0.711785327718,0.0659086357581,6.53653640567e-28,4.41442848688e-16,8.14760972848e-13,3.05863933815e-12,0.00872952309924,0.0326655418376,0.169834908366,0.0205789107756,3.93842571848e-06,1.21237759961e-05,1.98100061817e-27,2.11361590738e-16,7.04139051808e-08,0.00191248440601,2.96311130698e-18,0.00159971517989,2.10717658526e-13,0.000834313729311,2.83646772313e-13,8.44898950445e-05,9.23347774547e-06,2.46752204132e-10,2.94823734658e-08,0.00183456921135,4.53598339244e-15,8.50674756203e-05,0.000264727107672,4.50912733665e-06,1.10117833133e-06,0.695636107026
0.00816666666667,0.0811967176764,8.51214344324e-294,496.140301537,0.694915046924,0.0656214361752,1.84161974402e-27,7.02442830067e-16,1.19032687658e-12,4.03860873559e-12,0.0093063768095,0.0332529408454,0.168474753585,0.0218092300281,4.38426876025e-06,1.28328215015e-05,5.12650117337e-27,3.58831301483e-16,7.81569601187e-08,0.00202846021175,5.08259489497e-18,0.00172759397757,3.3182090667e-13,0.000903406674673,4.0016037649e-13,9.21297260465e-05,1.02872870182e-05,2.97453104389e-10,3.19468400788e-08,0.00198985266534,6.73919991555e-15,9.21027469416e-05,0.000279004552291,4.99002593122e-06,1.22643523707e-06,0.694388880757
