z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.240099206037,2.08945845066e-147,300.0,1.17411187427,0.0285714285702,9.7880386481e-32,0.0,0.0,0.0,0.0,5.5147400085e-11,0.204081632642,0.0,0.0,0.0,1.13683817558e-17,0.0,0.0,0.0,2.90240764406e-17,5.97905390707e-17,0.0,0.0,0.0,0.0,0.0,0.0,3.45847078464e-17,0.0,7.62305206531e-23,0.0,8.21845973042e-18,1.51573892066e-17,0.0,0.767346938732
0.000333333333333,0.240099206056,2.08945849653e-147,300.0,1.1741118742,0.0285714285689,2.35287674719e-34,0.0,0.0,0.0,0.0,1.14810708552e-10,0.20408163263,0.0,0.0,0.0,4.76242616067e-23,0.0,0.0,0.0,7.70107511592e-22,5.97905756241e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.76227095587e-22,0.0,3.50144435052e-17,1.51573892063e-17,0.0,0.767346938686
0.000666666666667,0.240099206096,2.08945854239e-147,300.0,1.17411187407,0.0285714285661,4.93655110638e-39,0.0,0.0,0.0,0.0,2.39023250969e-10,0.204081632606,0.0,0.0,0.0,1.95993457275e-28,0.0,0.0,0.0,2.02286359967e-26,5.97907923976e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84437691301e-26,0.0,3.50958659055e-17,1.51573892084e-17,0.0,0.767346938589
0.00104166666667,0.240099206191,2.08945866979e-147,300.0,1.17411187374,0.0285714285594,7.65124614845e-44,0.0,0.0,0.0,0.0,5.39393845298e-10,0.204081632547,0.0,0.0,0.0,7.05547975552e-34,0.0,0.0,0.0,4.68060159829e-31,5.97923142264e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.69746692828e-31,0.0,3.55011989771e-17,1.51573892364e-17,0.0,0.767346938355
0.00141666666667,0.240099206403,2.08945879715e-147,300.0,1.17411187302,0.0285714285446,1.14470141543e-48,0.0,0.0,2.10898282759e-22,0.0,1.20535392457e-09,0.204081632415,0.0,0.0,0.0,2.5398699327e-39,0.0,2.6166148333e-16,0.0,1.08302799633e-35,5.98022771335e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.06417342296e-35,0.0,3.73932565328e-17,1.51573894959e-17,0.0,0.767346937835
0.00179166666667,0.240099206873,2.08945893976e-147,300.0,1.17411187141,0.028571428512,1.69814914274e-53,0.0,0.0,5.19461284695e-22,0.0,2.6818727164e-09,0.204081632123,9.43306099326e-17,0.0,0.0,3.24858641947e-44,0.0,6.21890114195e-16,0.0,3.50664984996e-40,5.98675006269e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.73864348349e-35,0.0,4.62252078184e-17,1.51573917431e-17,0.0,0.767346936683
0.00216666666667,0.240099207912,2.08945908216e-147,300.0,1.17411186785,0.0285714284424,0.0,0.0,0.0,8.81865262443e-22,5.50849958537e-17,5.95550398787e-09,0.204081631477,1.63064869618e-15,0.0,0.0,2.35558170183e-38,1.91565698835e-40,1.05500235666e-15,0.0,1.24393753932e-40,6.02944941192e-17,0.0,0.0,0.0,0.0,0.0,2.09599262487e-19,0.0,0.0,2.13181467902e-35,0.0,8.74519469014e-17,1.51574108823e-17,0.0,0.767346934125
0.00254166666667,0.24009921087,2.08945986674e-147,300.0,1.17411185992,0.0285714282455,0.0,0.0,0.0,1.28280631195e-21,1.42201836861e-15,1.3213563807e-08,0.204081630013,9.85503884919e-15,0.0,2.88984814545e-18,6.23623809868e-40,4.44002807117e-41,1.53456088752e-15,1.53978078081e-16,1.35748725959e-40,6.30898571662e-17,0.0,0.0,0.0,0.0,0.0,4.37787016243e-19,0.0,0.0,2.29925672821e-35,0.0,2.79894584974e-16,1.51575731534e-17,0.0,0.767346928528
0.00291666666667,0.240099213827,2.08946064282e-147,300.000000001,1.17411184239,0.0285714278627,9.74696160613e-58,0.0,0.0,1.72077436234e-21,8.87918410349e-15,2.93056180891e-08,0.204081626809,5.39068015206e-14,0.0,6.68930737248e-17,0.0,0.0,2.05841970173e-15,9.51317963693e-16,1.55255239003e-40,8.13900657459e-17,0.0,0.0,0.0,0.0,0.0,6.28851302494e-19,0.0,4.17671616101e-17,2.46987000706e-35,0.0,1.17820047245e-15,1.5158947812e-17,0.0,0.767346916023
0.00366666666667,0.240099234096,2.08946220899e-147,300.000000009,1.17411174326,0.0285714256711,0.0,0.0,9.64543338933e-29,2.72228889456e-21,1.23466810015e-13,1.2024793021e-07,0.204081608679,7.17813855786e-13,1.85754623656e-16,1.06443935043e-15,0.0,1.00850170717e-40,3.25629592003e-15,1.2476519059e-14,2.61062052739e-40,4.22501563779e-16,0.0,0.0,0.0,0.0,0.0,1.03207535071e-18,0.0,1.01471801944e-15,2.55164311668e-35,0.0,1.28594893074e-14,1.51924950898e-17,0.0,0.767346845401
0.00516666666667,0.240099422805,2.08945962782e-147,300.000000241,1.17411082048,0.0285714052832,0.0,0.0,2.50665781672e-27,7.19683288365e-21,3.41582394167e-12,9.66262328883e-07,0.204081440014,1.94024335541e-11,1.98908942808e-14,2.98670632284e-14,0.0,1.02996870039e-37,8.60779168732e-15,3.22609687668e-13,8.79205737401e-39,1.24567525968e-14,1.37750922691e-34,1.14111319436e-14,0.0,0.0,0.0,2.80316819457e-18,9.89226402025e-18,3.73658393294e-14,6.00175419283e-35,8.953058561e-16,2.9329658736e-13,1.67626380608e-17,0.0,0.767346188417
0.00591666666667,0.240099862547,2.08929056645e-147,300.000001851,1.17410867015,0.0285713578674,0.0,0.0,3.16011328305e-26,2.97035630151e-20,2.70649975909e-11,2.93382791662e-06,0.204081047712,1.50865986335e-10,1.60710531446e-13,2.37468367137e-13,0.0,8.82561123898e-36,3.55239695659e-14,2.40896253905e-12,3.4167686323e-37,1.18597365445e-13,6.16899594895e-33,1.19058542375e-13,0.0,8.33873602238e-15,0.0,1.12113757492e-17,4.67433896904e-17,3.7690081687e-13,1.90627750445e-33,9.66283072655e-15,1.97643550257e-12,3.51344132303e-17,0.0,0.767344660409
0.00629166666667,0.240100486828,2.08874770223e-147,300.000007826,1.17410561745,0.0285712908763,1.3816729008e-49,0.0,2.26085133683e-25,1.08988406812e-19,1.17913890745e-10,5.71368930516e-06,0.204080493297,6.46216240122e-10,6.99809453669e-13,1.03745451277e-12,1.31739060509e-39,2.38129658252e-34,1.30332368884e-13,9.94828979062e-12,6.48144378547e-36,6.13205949527e-13,1.21563240468e-31,6.38989970516e-13,0.0,6.05181861574e-14,5.63744922236e-16,3.92285614971e-17,1.38535679185e-16,2.04748472589e-12,3.79989716042e-32,5.27650858636e-14,7.44818444865e-12,1.47208172082e-16,1.02288180762e-17,0.767342501351
0.00666666666667,0.240101885761,2.0882019561e-147,300.000039395,1.17409877677,0.0285711423493,3.48579711182e-49,0.0,2.20705932442e-24,5.1174426447e-19,6.13527400006e-10,1.18769769557e-05,0.204079263292,3.29994867614e-09,3.63193913874e-12,5.41438501469e-12,5.27953049598e-40,1.0289300469e-32,6.11952975105e-13,4.87872465869e-11,1.91129193215e-34,3.85119864319e-12,3.71753847649e-30,4.16061926396e-12,7.21791489458e-27,4.42119506248e-13,4.7622960704e-15,1.81935986985e-16,6.05031126433e-16,1.35638340101e-11,1.18817385519e-30,3.51403040242e-13,3.29896906012e-11,1.09614572779e-15,2.71471492206e-16,0.767337713355
0.007,0.240104624427,1.56038219934e-144,300.000180973,1.17408538514,0.0285708585663,0.0,1.41501077701e-26,1.93397223167e-23,2.25069310295e-18,2.90781188291e-09,2.3652938989e-05,0.20407690942,1.53660613213e-08,1.71652724847e-11,2.57343770535e-11,0.0,3.65978558581e-31,2.69135346955e-12,2.18672807222e-10,4.75950051498e-33,2.18067109251e-11,9.57760881786e-29,2.43591347364e-11,2.7919336523e-25,2.80166044764e-12,3.3209597331e-14,7.91576077015e-16,2.73725490686e-15,8.07800758023e-11,3.13112391393e-29,2.10514737011e-12,1.34340738903e-10,7.88819407806e-15,2.25672745526e-15,0.767328560271
0.00733333333333,0.240110638315,5.81510032418e-144,300.00086155,1.17405597932,0.028570267779,0.0,1.15039973627e-27,1.80372756462e-22,1.03021048213e-17,1.4288103023e-08,4.81688545409e-05,0.204071990236,7.41654591419e-08,8.41005720801e-11,1.26814090895e-10,0.0,1.41501352779e-29,1.23188252915e-11,1.01547012019e-09,1.28118785122e-31,1.28287199532e-10,2.66887720597e-27,1.48211003259e-10,9.65655931613e-24,1.83877912839e-11,2.50051708915e-13,3.61012392542e-15,1.41928441992e-14,5.00122306983e-10,8.9352603686e-28,1.31213725672e-11,5.66127107504e-10,5.97613350532e-14,1.83473622056e-14,0.767309482063
0.00766666666667,0.240124659736,8.92785658696e-144,300.004132756,1.1739874254,0.0285690379174,0.0,0.0,1.71683490938e-21,4.75851038977e-17,7.07365012712e-08,9.92064603204e-05,0.204061654471,3.60695583033e-07,4.15161766185e-10,6.29612916744e-10,0.0,5.29403988872e-28,5.68929112032e-11,4.75254596453e-09,3.49822492178e-30,7.59730341132e-10,7.54802116534e-26,9.07623139831e-10,3.36684224321e-22,1.21340922669e-10,1.94806461053e-12,1.64954187459e-14,8.04920534065e-14,3.11622282274e-09,2.5908138827e-26,8.2347784415e-11,2.40563334187e-09,4.55926119407e-13,1.48760513539e-13,0.76726965647
0.00783333333333,0.240140064536,9.45020878685e-144,300.010436933,1.17391211744,0.0285679241381,2.48227586159e-43,0.0,6.20460366047e-21,1.17028131167e-16,1.82788612726e-07,0.000145429242902,0.20405211342,9.20100107906e-07,1.07061761084e-09,1.63032010333e-09,6.45064412125e-37,3.86216382856e-27,1.39865895175e-10,1.17923169726e-08,2.53109366536e-29,2.24283564817e-09,5.61868883367e-25,2.74867356936e-09,4.67376725041e-21,3.89214903623e-10,7.22864832435e-12,3.87639678817e-14,2.44656402044e-13,9.56338835795e-09,1.96744587008e-25,2.54179021747e-10,5.57427619126e-09,1.64001694883e-12,5.61423922751e-13,0.767233394895
0.008,0.240170752848,9.44828263874e-144,300.028733815,1.17376212409,0.0285662080307,0.0,1.56998323158e-25,2.47832790584e-20,3.12677131962e-16,5.16692850815e-07,0.000216649323382,0.204036925677,2.56267527742e-06,3.01946016128e-09,4.61926315407e-09,0.0,2.78124913495e-26,3.73396848471e-10,3.18196283459e-08,2.20309854842e-28,7.38153680185e-09,5.06712591774e-24,9.31304401286e-09,5.38521581276e-20,1.40775276138e-09,3.11805708491e-11,1.01612029844e-13,9.20070090797e-13,3.28958519723e-08,1.82152960772e-24,8.80328862968e-10,1.39075924557e-08,6.75324778709e-12,2.43991657101e-12,0.767177031942
0.00816666666667,0.24023820506,9.44822954012e-144,300.081820801,1.17343257862,0.0285635635539,1.18152999957e-41,1.00385632641e-23,1.03984901015e-19,8.65208831908e-16,1.51154842322e-06,0.000326370318485,0.20401205104,7.38495999178e-06,8.81431882466e-09,1.35447754371e-08,2.73523491744e-36,1.64768923332e-25,1.03086316575e-09,8.87865610423e-08,2.01960708446e-27,2.51834494766e-08,4.86085552723e-23,3.27149623872e-08,6.18815538871e-19,5.27974206095e-09,1.40150289343e-10,2.75924512809e-13,3.81046173112e-12,1.17323041482e-07,1.81174267812e-23,3.1618367553e-09,3.58203640597e-08,2.88299801732e-11,1.09896276967e-11,0.767088786735
0.00825,0.240307541109,8.88448638394e-144,300.146195883,1.17309402354,0.0285617034093,3.51837498547e-45,5.59595774302e-23,2.27881496888e-19,1.52186603033e-15,2.74729683151e-06,0.000403465937339,0.203992893626,1.32958031827e-05,1.60035466196e-08,2.46518482572e-08,2.32729697189e-41,3.89120734502e-25,1.80795317405e-09,1.56663660522e-07,6.88543724689e-27,5.05315535833e-08,1.7218422133e-22,6.69204393212e-08,3.12766971202e-18,1.1282066046e-08,3.3997420984e-10,4.70670588735e-13,8.92707502701e-12,2.4241800257e-07,6.62148213024e-23,6.56409160016e-09,6.01639436242e-08,6.73276737672e-11,2.6648152951e-11,0.767025256477
0.00833333333333,0.240431050933,7.03281004178e-144,300.271690179,1.17249143282,0.0285593349824,5.99939610157e-41,2.773351085e-22,5.24626332093e-19,2.78603671826e-15,5.20514665639e-06,0.000501367373844,0.203965740712,2.49224424814e-05,3.02916670565e-08,4.67753205906e-08,3.26508554501e-36,9.09668119327e-25,3.29170380938e-09,2.87087449077e-07,2.5052566916e-26,1.07087790089e-07,6.62645845535e-22,1.44960105805e-07,1.46513559963e-17,2.56846958045e-08,8.9560407916e-10,8.49449074455e-13,2.2960378551e-11,5.31162093433e-07,2.67404272863e-22,1.44607832351e-08,1.04324476432e-07,1.69637981241e-10,7.00911125407e-11,0.766942133057
0.00841666666667,0.240656918502,-2.12336737903e-142,300.516190629,1.17139105096,0.0285563087694,0.0,1.41745856385e-21,1.25600055078e-18,5.24145205408e-15,1.00911872833e-05,0.000625637740406,0.203925582225,4.77784069122e-05,5.86961368689e-08,9.08076310592e-08,0.0,2.12428161204e-24,6.1273008919e-09,5.3756163097e-07,9.1683859257e-26,2.3320349494e-07,2.62959104828e-21,3.22904571279e-07,6.81521792317e-17,6.02216788922e-08,2.44017217676e-09,1.59328668268e-12,6.16557356846e-11,1.19725341521e-06,1.14289930586e-21,3.27781614768e-08,1.8439277272e-07,4.41370621829e-10,1.90545247811e-10,0.766831874589
0.0085,0.241077881219,-4.8952199873e-142,300.992088803,1.1693457071,0.0285524104906,0.0,7.65895898087e-21,3.12596114697e-18,1.00912651992e-14,1.97946695531e-05,0.000783253142775,0.203863194339,9.265745335e-05,1.1519564528e-07,1.7831335579e-07,0.0,5.06342522256e-24,1.15558387691e-08,1.01810173646e-06,3.24180867586e-25,5.14123409342e-07,1.04023015842e-20,7.28198411813e-07,3.1711980308e-16,1.42938873011e-07,6.72965390775e-09,3.08337344049e-12,1.68631661402e-10,2.73210966832e-06,5.06940514739e-21,7.5217571815e-08,3.29422139026e-07,1.16224365909e-09,5.24133626503e-10,0.76668283614
0.00858333333333,0.241872360015,-5.70247220267e-142,301.916818289,1.16550494412,0.028547297968,0.0,4.4415831135e-20,8.17353448427e-18,1.99754900288e-14,3.90285352e-05,0.000982854010733,0.203761194537,0.000180583952096,2.27708345589e-07,3.51706322487e-07,0.0,1.27108499738e-23,2.19823471876e-08,1.93822858436e-06,1.09370890578e-24,1.1385462085e-06,4.03657238738e-20,1.6493318505e-06,1.47841315661e-15,3.4058915669e-07,1.8616538596e-08,6.16657855985e-12,4.64425144751e-10,6.26120389222e-06,2.3287661576e-20,1.73320111222e-07,5.91615040402e-07,3.07034225949e-09,1.44587761022e-09,0.766476323162
0.008625,0.242538438448,-2.9414775972e-142,302.704940755,1.16230429547,0.0285440425689,3.81969000205e-43,1.37946326539e-19,1.38694834621e-17,2.90147274997e-14,5.57144154272e-05,0.00110254553978,0.203682745219,0.000256080681748,3.26206068912e-07,5.01831497856e-07,1.37822102514e-39,2.12254622966e-23,3.08610129462e-08,2.71320650536e-06,2.05852994529e-24,1.73639736346e-06,8.22828205297e-20,2.5484702146e-06,3.66966469123e-15,5.4211085125e-07,3.24369934752e-08,9.06383298028e-12,8.08118512229e-10,9.74106356939e-06,5.31059058884e-20,2.70491260477e-07,8.01957929461e-07,5.19999021364e-09,2.51470214641e-09,0.76633961801
0.00866666666667,0.24350698778,1.08662483463e-141,303.861280492,1.15768144392,0.0285400620647,2.03922590756e-42,4.1401188084e-19,2.45459356253e-17,4.33614127588e-14,8.05223671518e-05,0.00123787890058,0.203573887872,0.000367393638399,4.73876407726e-07,7.24584270732e-07,4.72296174186e-39,3.72913625972e-23,4.38988183878e-08,3.83929556926e-06,3.99888537587e-24,2.69658619083e-06,1.73494775968e-19,4.0148259148e-06,9.05075371872e-15,8.82409824777e-07,5.8403152323e-08,1.39281707994e-11,1.45420071661e-09,1.54620634815e-05,1.27482871299e-19,4.30795168082e-07,1.09641496464e-06,9.06927970219e-09,4.51831564522e-09,0.766170516948
0.00870833333333,0.244915340594,-3.79803701612e-141,305.554255801,1.15102464728,0.0285350034209,0.0,1.28461009615e-18,4.56458935367e-17,6.69435891737e-14,0.000117315382959,0.0013906248621,0.203420946388,0.000531036889446,6.95524370781e-07,1.05387107794e-06,0.0,7.00022873971e-23,6.31068183647e-08,5.47147918474e-06,8.10201901184e-24,4.23440124572e-06,3.80042316174e-19,6.39938321525e-06,2.23362102168e-14,1.45532206917e-06,1.07035437053e-07,2.24079095216e-11,2.66533085484e-09,2.48404586404e-05,3.21136788748e-19,6.94430595238e-07,1.50762928548e-06,1.60775919261e-08,8.26241603791e-09,0.765958523387
0.00872916666667,0.245859061269,-2.73753205834e-140,306.693474125,1.14660666953,0.028531829673,2.29017806936e-41,2.48635760374e-18,6.41679285818e-17,8.48117861549e-14,0.000142371446346,0.00147439999546,0.203320246734,0.000641640104867,8.48600447497e-07,1.27717419298e-06,2.6467411153e-38,9.97405738907e-23,7.62036841868e-08,6.56235276733e-06,1.18970006063e-23,5.34960497936e-06,5.78970615949e-19,8.1505170525e-06,3.64125420797e-14,1.88829494206e-06,1.47233914277e-07,2.92595046586e-11,3.66738881419e-09,3.17735654469e-05,5.25574164982e-19,8.8981549314e-07,1.77433214682e-06,2.17090751268e-08,1.13512609545e-08,0.765830737594
0.00875,0.24701592176,-6.55012191832e-140,308.093438861,1.14123693308,0.0285280177119,6.84094977362e-41,4.78931619525e-18,9.21713807055e-17,1.09071820245e-13,0.000173407023511,0.00156341502396,0.203197936176,0.000777843722029,1.04029275658e-06,1.55283421279e-06,5.83906748805e-38,1.46381410699e-22,9.24572132297e-08,7.89514349707e-06,1.79435122064e-23,6.79624526999e-06,9.03939134834e-19,1.0443381386e-05,5.96956399956e-14,2.46751779844e-06,2.04791383084e-07,3.90688518155e-11,5.10347435141e-09,4.08965920963e-05,8.80154873406e-19,1.14736136738e-06,2.09317402602e-06,2.96001205255e-08,1.57674014679e-08,0.765684700041
0.00877083333333,0.248432645777,-1.80351841695e-139,309.811445334,1.13472910893,0.028523345048,1.9698397689e-40,9.33892036486e-18,1.35767000378e-16,1.42648177273e-13,0.000211790778813,0.00165790088428,0.203049146899,0.000945267665681,1.28046282125e-06,1.89234415933e-06,1.31699913782e-37,2.22575164213e-22,1.12661969144e-07,9.52099226315e-06,2.79169080651e-23,8.66948695829e-06,1.45140884575e-18,1.34400725148e-05,9.82519041103e-14,3.24089811585e-06,2.87030292406e-07,5.3299679563e-11,7.15735726991e-09,5.28790798009e-05,1.50885024174e-18,1.48616533592e-06,2.4737886252e-06,4.0634840545e-08,2.20678921676e-08,0.765517195828
0.00879166666667,0.250165315273,-4.09486704033e-139,311.916234282,1.126870145,0.0285175030216,5.94522261845e-40,1.85633832913e-17,2.05701787746e-16,1.90107526396e-13,0.000259175629828,0.00175807041497,0.202867992963,0.00115061586187,1.58154477236e-06,2.30932354375e-06,3.10356741506e-37,3.52562046447e-22,1.37828761185e-07,1.15006538803e-05,4.50342842568e-23,1.10899246422e-05,2.40709805756e-18,1.73479903163e-05,1.62252031795e-13,4.27111676697e-06,4.04235009822e-07,7.42106961352e-11,1.00874462397e-08,6.85821907357e-05,2.6501993524e-18,1.93078864677e-06,2.92734031051e-06,5.60276919061e-08,3.10339189844e-08,0.765324461948
0.0088125,0.252280818358,-7.94770188224e-139,314.489742655,1.11742107692,0.028510065605,2.05606083198e-39,3.77634726336e-17,3.21690016235e-16,2.58798512029e-13,0.00031754386567,0.00186410937684,0.20264740871,0.00140181444196,1.95923199797e-06,2.8197156426e-06,8.36591887668e-37,5.85383800122e-22,1.69250591859e-07,1.39057535427e-05,7.57821242351e-23,1.42093405874e-05,4.14538415308e-18,2.24307030308e-05,2.68852312852e-13,5.6396368457e-06,5.70760261636e-07,1.05311777215e-10,1.42548433627e-08,8.91061019022e-05,4.77654616795e-18,2.51258944399e-06,3.46665992843e-06,7.74364616674e-08,4.37541797159e-08,0.765102132706
0.00883333333333,0.254858325176,-1.13064347872e-138,317.628876448,1.10612038895,0.0285004487845,7.90574330514e-39,7.88672516799e-17,5.21321591467e-16,3.60876205473e-13,0.000389252969113,0.00197616588092,0.202378986491,0.00170813437817,2.43334450668e-06,3.44190169025e-06,2.50527742471e-36,1.02581092053e-21,2.08591445015e-07,1.68199594641e-05,1.33941258045e-22,1.82172222168e-05,7.45874694953e-18,2.90204513066e-05,4.47214588216e-13,7.45148897353e-06,8.0649376489e-07,1.52094365889e-10,2.01604059943e-08,0.000115845064322,8.8522387234e-18,3.27125397416e-06,4.10634631126e-06,1.07107204863e-07,6.17347047923e-08,0.764845200223
0.00885416666667,0.257990693734,-9.14270447954e-139,321.447180955,1.09269089224,0.0284878588326,3.25113797358e-38,1.69590897114e-16,8.79322172554e-16,5.17026011132e-13,0.000477078900828,0.00209433842177,0.202052826742,0.0020802804899,3.02891619401e-06,4.19667281467e-06,8.0224244525e-36,1.91141379503e-21,2.58006682996e-07,2.03399433618e-05,2.50498467151e-22,2.33478569795e-05,1.41151319742e-17,3.7532029252e-05,7.4737895287e-13,9.84081197357e-06,1.1387474038e-06,2.23210584816e-10,2.84927159928e-08,0.000150549211421,1.69115286354e-17,4.25648713386e-06,4.86281139041e-06,1.48056100796e-07,8.70405826127e-08,0.764548001305
0.008875,0.261785666914,6.28463644136e-139,326.076232986,1.07685106929,0.0284712281589,1.50306860531e-37,3.76559218119e-16,1.55118811164e-15,7.63498199735e-13,0.000584252333098,0.00221866298804,0.20165741843,0.00253042376993,3.77754164821e-06,5.10698485579e-06,2.88997900242e-35,3.81739061311e-21,3.20307399318e-07,2.45759637575e-05,4.99515382466e-22,2.98876568096e-05,2.82853620527e-17,4.84774711064e-05,1.25621572045e-12,1.29770207173e-05,1.60464299296e-06,3.3239635255e-10,4.01886393882e-08,0.000195390878622,3.33960333124e-17,5.52978039765e-06,5.75424307728e-06,2.04291536379e-07,1.22474391916e-07,0.76420424454
0.00889583333333,0.26636668032,3.27039598669e-138,331.666528022,1.05833157169,0.0284491382598,8.02859928984e-37,8.65749387265e-16,2.87771618994e-15,1.16574255207e-12,0.000714482123443,0.0023491000695,0.201179572577,0.00307215042164,4.71901602335e-06,6.1974096929e-06,1.20450787041e-34,8.24183189974e-21,3.99186175738e-07,2.96518791439e-05,1.06988499488e-21,3.81821640122e-05,6.04040868932e-17,6.24805826657e-05,2.12668071827e-12,1.70713230685e-05,2.25403346162e-06,5.01648155599e-10,5.65074955716e-08,0.000253031491542,6.83558887479e-17,7.16612122707e-06,6.80045883001e-06,2.81076453602e-07,1.71794223476e-07,0.763807093
0.00891666666667,0.271873067127,7.4267186094e-138,338.387594237,1.03689694204,0.0284197306803,4.9931536592e-36,2.06637052343e-15,5.6555368713e-15,1.84546016317e-12,0.000871959536029,0.00248552276322,0.20060443435,0.0037203008272,5.90328504957e-06,7.49319539369e-06,5.85657516598e-34,1.94308755641e-20,4.9952903323e-07,3.57043916037e-05,2.47721959216e-21,4.86419824452e-05,1.38212063058e-16,8.02899311357e-05,3.63270188908e-12,2.23831230279e-05,3.15295249048e-06,7.66553219996e-10,7.91185797892e-08,0.000326683165743,1.45365562405e-16,9.25544950168e-06,8.02262605287e-06,3.85225812231e-07,2.39970589692e-07,0.763349317125
0.0089375,0.278459433357,1.10579362289e-137,346.42705068,1.01237160042,0.028380608842,3.6890690406e-35,5.13214774354e-15,1.19277296474e-14,3.03493018307e-12,0.00106133680135,0.002627707521,0.199915598449,0.00449067716217,7.39269185337e-06,9.01886361402e-06,3.39019265625e-33,5.07772610655e-20,6.27849066686e-07,4.28813513358e-05,6.22906829061e-21,6.17467122831e-05,3.40146643039e-16,0.0001027885355,6.27480603638e-12,2.922565243e-05,4.38751255358e-06,1.18540210173e-09,1.10199790461e-07,0.000420157410722,3.21651514162e-16,1.1903616434e-05,9.44283507131e-06,5.25427023822e-07,3.33476109477e-07,0.762823527896
0.00895833333333,0.286293999796,1.2091010635e-137,355.988357267,0.984667759463,0.028328735872,3.40947132456e-34,1.32902517632e-14,2.77487093789e-14,5.18008627791e-12,0.0012876750126,0.00277532925966,0.199095346125,0.00539961140427,9.26446133045e-06,1.07963125053e-05,2.46925943186e-32,1.51258154427e-19,7.92893125682e-07,5.13390311904e-05,1.70151454102e-20,7.80459133306e-05,9.00619813137e-16,0.000130998315476,1.09891278663e-11,3.79700139928e-05,6.06807685959e-06,1.85512452073e-09,1.52542437891e-07,0.000537892322669,7.39243498721e-16,1.52325793439e-05,1.10835273801e-05,7.12563215957e-07,4.60594967226e-07,0.762222491307
0.00896875,0.290753309041,1.19082526973e-137,361.428423829,0.969565870979,0.0282962875423,1.34904592449e-33,2.29146009328e-14,4.76676575324e-14,6.9090247834e-12,0.00141788034796,0.0028516575701,0.198624716221,0.00591687735265,1.03895047295e-05,1.17945383509e-05,8.63361813981e-32,2.97478872614e-19,8.94569983451e-07,5.61512687248e-05,2.9246126056e-20,8.77130240706e-05,1.53016967552e-15,0.00014783394992,1.48387680196e-11,4.32658520936e-05,7.1378296102e-06,2.35077713484e-09,1.7950875069e-07,0.000608405065876,1.14673181337e-15,1.72224339754e-05,1.20029409826e-05,8.29854242859e-07,5.41429674456e-07,0.761888216823
0.00897916666667,0.295612579137,1.11537155391e-137,367.354928276,0.953628197894,0.0282586165101,6.07924634055e-33,3.93254097302e-14,8.70733509949e-14,9.30476312768e-12,0.00156024308327,0.00292925693889,0.198111053493,0.00647793344487,1.1657330066e-05,1.28669495937e-05,3.44120915326e-31,6.26176473209e-19,1.01119884326e-06,6.13724581661e-05,5.13837032806e-20,9.85079044662e-05,2.66808681225e-15,0.000166714913899,2.01494584229e-11,4.92665765558e-05,8.39347000595e-06,2.99613223065e-09,2.11171503107e-07,0.000687680081542,1.79743431071e-15,1.94559164911e-05,1.29900805311e-05,9.66020847829e-07,6.36242659629e-07,0.761531163188
0.00898958333333,0.300897569158,1.02233178697e-137,373.798660539,0.936878582911,0.0282149757082,3.25867143868e-32,6.79045391809e-14,1.7271940022e-13,1.26645984379e-11,0.00171558653239,0.0030080576384,0.197551546343,0.00708504166612,1.30848917e-05,1.40148658595e-05,1.6311872813e-30,1.43958933419e-18,1.14519288522e-06,6.70260483205e-05,9.23211475334e-20,0.0001105330711,4.81422148975e-15,0.000187836878987,2.75213960344e-11,5.60477726374e-05,9.86278144825e-06,3.83933053925e-09,2.48232166875e-07,0.000776581290837,2.84921195633e-15,2.19559888557e-05,1.40479552337e-05,1.1236413163e-06,7.47112675328e-07,0.761150532508
0.009,0.306634147223,8.92532395948e-138,380.790418448,0.919351216464,0.0281645390291,2.05450215372e-31,1.18421101121e-13,3.70208393519e-13,1.74193754919e-11,0.00188474304755,0.00308798418395,0.196943377707,0.00774037395337,1.46908129357e-05,1.52388621199e-05,9.10194029619e-30,3.59741012576e-18,1.29939845726e-06,7.31352376541e-05,1.69505050823e-19,0.000123895332694,9.06582571603e-15,0.00021140483665,3.78249232628e-11,6.36896159037e-05,1.15766482888e-05,4.94553017282e-09,2.91469249177e-07,0.00087601715666,4.56628650851e-15,2.47465421809e-05,1.51794501058e-05,1.30554576255e-06,8.76349497874e-07,0.760745629819
