z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,N2,CO2,H2O
0.0,3.1269277751951416,-2.5730459005530565e-81,1000.0,4.442730660379431,0.14285461546489311,0.28571024238166121,1.5686708939825698e-71,1.6402114158207622e-06,0.57143350194202969
5.5555555555555558e-05,3.1284099069824456,-2.4433045657837863e-81,1000.4739855801689,4.4406258477323854,0.14282269580139764,0.28564641354340647,7.70267280043569e-71,3.3550464272456209e-05,0.57149734019092335
0.00011111111111111112,3.1299070474336035,-2.4095215814223832e-81,1000.9527710165897,4.438501744685124,0.14279044802704263,0.28558192836725654,3.9215647982401908e-70,6.5788924671401054e-05,0.57156183468102939
0.00016666666666666669,3.1314191963403681,-2.4051763957627677e-81,1001.4363571571224,4.43635840974125,0.14275787275351329,0.28551678632722749,1.9669977071174633e-69,9.8356684922552395e-05,0.57162698423433667
0.00019444444444444446,3.1321793358845262,-2.4061635323078484e-81,1001.6794488436427,4.4352817619934894,0.14274149341867007,0.28548403732263689,4.9640596472459412e-69,0.00011472817235567725,0.57165974108633733
0.00022222222222222223,3.1329435893814379,-2.408826878303811e-81,1001.9238506907374,4.4341998139656775,0.14272500969712193,0.28545110583421807,1.2400258855590453e-68,0.00013118531254725132,0.57169269915611276
0.00025000000000000001,3.1337134439316441,-8.3338508886290642e-69,1002.1700009828577,4.433110469834234,0.14270830113026564,0.28541791447249309,2.6120654713663125e-68,0.00014772944839829989,0.57172605494884277
0.00026388888888888892,3.1341049707623738,-2.5070359824376995e-68,1002.295060611544,4.432556664075738,0.14269953149775777,0.28540099961590337,3.2967534493864914e-68,0.00015603644327783997,0.57174343244306103
0.00027777777777777783,3.1345212689886046,-4.1568866523282488e-68,1002.4275332394894,4.4319679696724075,0.14268923562069305,0.28538292072750404,3.881397134844373e-68,0.00016442907083137251,0.57176341458097146
0.00029166666666666675,3.1350487088067571,-6.0269584009596107e-68,1002.5933234068984,4.431222327301052,0.1426726505756645,0.28535978084510649,4.0705559052888272e-68,0.00017321026156388709,0.57179435831766512
0.00029861111111111115,3.1355041439009028,-6.8687789229870265e-68,1002.7338914825956,4.430578676291789,0.1426545795932368,0.28533970271503545,3.9156718705131356e-68,0.00017840228709084099,0.57182731540463683
0.0003055555555555556,3.1364354666193033,-7.7407131187523857e-68,1003.0181663482,4.429263057752978,0.14261460765323902,0.28529883947724832,3.7539751494294312e-68,0.00018604577021856799,0.57190050709929396
0.00031250000000000006,3.1387061622894055,-7.5507562680769456e-68,1003.7083502931207,4.426058672067574,0.14251841982731037,0.28519985477666882,3.5882870255821341e-68,0.00020202959767236321,0.5720796957983485
0.00031944444444444446,3.1447409184060833,-7.3463765541254624e-68,1005.5436209195575,4.417565026063079,0.14227842930298604,0.28493742864580401,3.3413293428470663e-68,0.00024639525694783817,0.57253774679426206
0.00032638888888888892,3.161308775780765,-6.9150634733171921e-68,1010.5963110098355,4.394413260603186,0.14167301668787335,0.28421415902829023,2.919369516045162e-68,0.00038698824818701765,0.57372583603564964
0.00033333333333333338,3.2070170717316504,-6.4816252171735098e-68,1024.5877985232787,4.331781484882478,0.14015291085238607,0.28219930127308374,2.5850539278265393e-68,0.00084988542051292937,0.5767979024540173
