z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CH4,O2,CO2,H2O,CO
0.0,3.4718123243409091,0.0,1000.0,4.4426009022447115,0.14276729812491032,0.28559444359742009,1.2560149250851122e-05,0.57157281712297991,5.2881005438981314e-05
2.7777777777777779e-05,3.4963839426787908,0.0,1006.8451487345477,4.411381482861492,0.14214016414985298,0.28457222971654073,0.00014744726682995867,0.57263224204624885,0.00050791682052760438
5.5555555555555558e-05,3.5256168782808235,0.0,1015.0470237300481,4.374806700672956,0.14144097766693439,0.28338899769847192,0.00039217727378471035,0.57385069547595924,0.000927151884849767
8.3333333333333344e-05,3.5602248602483235,0.0,1024.8013071841312,4.332283956277709,0.14064925858650004,0.28201222299910539,0.00074791911583593838,0.57526119810749898,0.0013294011910596334
9.722222222222223e-05,3.5792623828199273,0.0,1030.1754305496081,4.309244152757815,0.14022073872020846,0.28126013032515074,0.00095776416577609787,0.57603164964460307,0.0015297171442616735
0.00011111111111111112,3.6000814154767045,0.0,1036.0586342124436,4.284330386505259,0.13975680679148245,0.28044153767537394,0.0011985124085385763,0.57687093230417963,0.0017322108204253911
0.00011805555555555556,3.6111717148845379,0.0,1039.1923654325985,4.271179868756166,0.13950871940783369,0.28000667487957465,0.0013287425372894427,0.57732034314351266,0.001835520031789543
0.000125,3.6230854384965729,0.0,1042.5575454097398,4.257145327688636,0.13923863996131652,0.27954062448572581,0.0014691728160409301,0.57780904575688707,0.00194251698002962
0.00013194444444444446,3.6363855592009013,0.0,1046.3076388898121,4.241596965303979,0.13892703665647801,0.27902201019814649,0.0016230061401889203,0.57837003947127663,0.0020579075339101772
0.00013888888888888892,3.652550418016415,0.0,1050.8524114903908,4.222854112211482,0.13852420853414843,0.27839325045785229,0.001799206109774388,0.57908848282140157,0.0021948520768233833
0.00014583333333333337,3.6756242493386679,0.0,1057.3051465732754,4.1964011477695315,0.13790294240690176,0.27749525742161857,0.0020239813079846124,0.58018609001378829,0.0023917288497066974
0.0001527777777777778,3.7164780130360207,0.0,1068.6843572532243,4.150306343932046,0.13674049028418442,0.27588694186507889,0.0023747811552345005,0.58223613103861072,0.0027616556568914154
0.00015972222222222223,3.803946943374128,0.0,1092.9624145466059,4.0548794340554455,0.13424403359639861,0.27237393180007813,0.0030749813649107419,0.58667484234040934,0.0036322108982031732
0.00016666666666666669,4.0091998262633171,0.0,1149.7547156241412,3.8472561506646836,0.1286156685763164,0.26395839367751606,0.0047190257338108081,0.59681248697043576,0.0058944250419208921
0.00017314260872145978,4.4421221272678082,0.0,1268.9762950312122,3.472260921830257,0.11742851165925001,0.24596944652235303,0.0082912030338435829,0.61715586241942688,0.011154976365126423
0.00017961855077625291,5.2881239900438946,0.0,1500.0,2.916699817973184,0.09684311238172913,0.21085072240141761,0.015453540219104386,0.65450589109374524,0.022346733904003546
0.00018494400970699908,6.292271278616588,0.0,1770.989664074199,2.451215793053485,0.072914672398356264,0.16875673701708563,0.024499605869336499,0.69746312440003611,0.036365860315185447
0.00019026946863774522,7.3177353483567034,0.0,2045.8823274049032,2.107698388597194,0.048769974031151492,0.12542668531270657,0.035339066436802624,0.74061165756573788,0.049852616653601335
0.00019559492756849139,8.1038693807151603,0.0,2257.99340336668,1.903207254444731,0.03064656821729848,0.091859159571332089,0.046221709182186349,0.77351724202649375,0.057755321002689375
0.00020092038649923756,8.6298675510785277,0.0,2403.0754941497476,1.7872276917963588,0.019016253151332273,0.069137037370833002,0.056109853325010665,0.79546959436578002,0.060267261787044162
0.00020624584542998373,8.9709833393604956,0.0,2500.4827840162066,1.7192731622778188,0.011921530915988479,0.054189367801465854,0.064684077786704944,0.80968432812141355,0.059520695374427134
0.00021157130436072989,9.1957199045339095,0.0,2567.3553758329654,1.6772702900827645,0.0076028018683427442,0.044184582957284155,0.071971768694737245,0.81903685681896898,0.057203989660666886
0.00021689676329147606,9.3482887450542531,0.0,2614.8166103542253,1.64989743924284,0.0049323715310921473,0.03727187161104964,0.078117981344996396,0.82538481142824616,0.054292964084615612
0.00022222222222222223,9.4553699869909273,0.0,2649.601140522946,1.631217927103723,0.003247575983724502,0.03233606694503504,0.083285008215974857,0.82983899398753491,0.051292354867730809
0.00022916666666666669,9.5506882942624838,0.0,2682.0885741266643,1.6149369855195068,0.0019534495653215534,0.027870137636520728,0.088754538944623304,0.83379763764612469,0.047624236207409819
0.00023611111111111112,9.61691441915365,0.0,2705.7352705750727,1.6038185201234387,0.001191138254797841,0.024703506912636987,0.093170279390404842,0.83654952801142257,0.044385547430737762
