z (m), u (m/s), V (1/s), T (K), rho (kg/m3), H2, AR, H, O, O2, OH, H2O, HO2, H2O2, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH3O, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, CH2CHO, CH3CHO, aC3H5, C3H6, nC3H7, N2, 
0.0, 0.66825636445260539, 3.8367714357357326e-160, 300.0, 1.1698539935471615, 1.0270599823018697e-10, -3.8332367323537405e-22, 1.1946397976893507e-16, -4.0908287224653831e-21, 0.19633507851407642, 5.161706346655176e-16, 2.9102194195568991e-16, 1.8785903563253196e-17, 8.163831909069898e-18, -2.5343985912537991e-16, 9.1786464241458458e-22, -2.2764785555923671e-16, -4.551799965052559e-16, 5.7418668092473537e-16, 8.8057238452307304e-18, 8.330252541385765e-18, 1.7947213969104892e-22, -3.3824081543292341e-16, -1.6827080554289794e-25, -4.6242897087987813e-19, 2.503661546093806e-16, 5.4507222594116099e-22, 0.065445026171764759, 3.3807887548523045e-21, 1.101524889486268e-16, -3.2468324153630008e-32, -1.65410711035838e-16, 4.311501579171349e-21, -1.1908407643130012e-18, 6.293382049282044e-16, -3.0673406968023993e-16, 1.0662330971085961e-23, 0.73821989521145193, 
0.00066666666666666664, 0.66825636482081197, 3.3224714461137804e-160, 300.0000000000087, 1.169853992901914, 6.9593665113902847e-10, -3.8332367321101461e-22, 1.011983411695018e-20, -6.1339143491792603e-20, 0.19633507839881736, 4.4143120785832018e-17, 1.6794577592802365e-15, 4.3131950800919099e-16, 1.450297782046843e-17, -1.0161146694954288e-21, 1.9048223779947992e-20, -3.142409940390429e-22, 1.4460652875566511e-16, 5.5290840659437569e-16, 2.0238753534524505e-16, 2.4993258625086689e-16, 5.3974421009033669e-21, 5.1537586551049091e-17, -5.1344769463603366e-24, 2.8146129131784347e-18, 2.698441539137756e-21, 1.5598242346329749e-20, 0.06544502613568931, 1.0728614532089036e-19, -2.2631608877386927e-16, -6.1983434632995789e-31, 5.8775578268123802e-19, 1.5189589508433059e-19, -1.1902143000477521e-18, 5.8831138218139263e-16, -3.0638641426575804e-16, 4.3395862314388454e-22, 0.73821989476955319, 
0.0019657789195535588, 0.66825637165611906, -4.0027639586911666e-152, 300.00000000037045, 1.169853980936203, 1.1696293997528577e-08, -3.8332366905118259e-22, 7.7113518937413875e-24, 6.391217812346689e-21, 0.19633507626156102, 1.8176865296963398e-18, 5.337085911420381e-14, 5.7204029567320617e-16, 6.4872027524141547e-17, -2.0654701099676451e-27, 1.944006028939752e-23, -2.2023850182219675e-28, 1.1090595905188129e-15, 1.7047021885482838e-15, 7.2143244234433314e-15, 2.7459258310120004e-16, 7.5758980376486644e-22, 9.2994183681420101e-17, -4.6013689222508525e-24, 1.3522392192386253e-17, 1.735571439397368e-26, 6.4383342804780778e-22, 0.065445025466744258, 4.3400601837066657e-22, -6.9267447661435203e-16, -2.5644598668301484e-32, 1.4353440528567207e-17, 6.3349360913663093e-21, -1.1414044509332356e-18, 5.8831149968191453e-16, -3.0163860017001655e-16, 3.3304973572986158e-21, 0.73821988657533666, 
0.003264891172440451, 0.66825645545058021, -4.1870397772095788e-151, 300.00000001563228, 1.169853834246729, 1.4651191366494441e-07, -3.8332361773120412e-22, 3.5164710019442038e-25, 3.3962120427777543e-22, 0.19633505006779764, 9.3341987543007106e-20, 2.1336206500521224e-12, 4.8620572458726416e-15, 1.8340266377483083e-15, -4.251455257098085e-33, 9.6298172213286915e-25, 2.8814127326895879e-32, 2.5650775311021341e-15, 4.8343765380132938e-14, 3.1237052105604975e-13, 1.6888187838394372e-15, 3.9925193034934464e-23, 6.3732541739105375e-16, 4.3075168694279717e-24, 5.8150568433377299e-16, 1.6268757980042916e-31, 3.3796993739747538e-23, 0.065445017268406694, 6.3569908772672232e-24, -8.8382248036893376e-16, -1.0630872962835991e-33, 2.9289853067087619e-17, 3.3188121528053581e-22, 2.152465343766032e-18, 5.8831960674930195e-16, -2.8926114511976179e-16, 7.7054445245000834e-21, 0.73821978614937589, 
0.0039144472988838974, 0.66825685141048574, -2.3942390002362664e-150, 300.00000025580653, 1.1698531410837665, 7.8295441373206472e-07, -3.8332337681509114e-22, 5.8788741464353889e-25, 5.6537472262956432e-22, 0.19633492640367103, 1.4710597101269675e-19, 3.381465032683393e-11, 7.5915009928965305e-14, 3.1122520721839117e-14, -1.8412771764868775e-38, 1.601554483621571e-24, 5.6694378022012526e-32, 1.5516519258467185e-14, 7.6238705186113846e-13, 5.3636810427641223e-12, 3.2361045896187516e-14, 6.6726657093662746e-23, 1.2534364224454194e-14, 2.7032449228136612e-21, 1.2212657087171781e-14, 9.4437058161394887e-32, 5.6620468897100111e-23, 0.065444978564784179, 2.4923540093086561e-23, 1.907020054565973e-15, 1.0786954658715948e-34, 3.9058708851725609e-16, 5.5219637838965752e-22, 8.6474284904698523e-17, 5.8855935837018819e-16, -2.3600488960087232e-16, 4.6596842854931377e-20, 0.73821931203700808, 
0.0042392253621056208, 0.66825788802276298, -3.3867708888577053e-150, 300.00000220519098, 1.1698513264035146, 2.4443345727111541e-06, -3.8332274997139412e-22, 1.0080692686610719e-23, 9.5921074414729526e-21, 0.19633460352673385, 2.6055778653064225e-18, 2.8297716004320623e-10, 6.8099168622816535e-13, 2.8221682944713241e-13, -2.4456000788711839e-41, 2.718301642305533e-23, 1.3316104013704912e-30, 1.1594365107859341e-13, 6.4068963175549387e-12, 4.8434475620868978e-11, 3.7264459759338929e-13, 1.1287457441910457e-21, 1.4599356291738686e-13, 2.6836230412175124e-19, 1.3421420082095673e-13, 2.2185543875008614e-30, 9.5627678703876657e-22, 0.065444877527037676, 2.7622103174960876e-22, 3.6207715856990637e-14, 4.9425064710136673e-32, 5.0599902141645604e-15, 9.3362830142731152e-21, 1.1875683236980269e-15, 5.921406260526401e-16, 9.1243576856333704e-17, 3.4796742268791706e-19, 0.73821807427206221, 
0.0045640034253273433, 0.66826187391938152, -4.3786515029951863e-150, 300.00002395093276, 1.1698443487883052, 8.7806394172747288e-06, -3.8332035868192082e-22, 3.7234098529411725e-22, 3.4409234688080948e-19, 0.19633337142066698, 9.5673179111619969e-17, 2.9788187216068367e-09, 7.7537748723190232e-12, 3.2365762561830561e-12, -5.4181647861662779e-41, 9.7537286467711666e-22, 1.8935880905888104e-28, 1.204435860236817e-12, 6.778140776535194e-11, 5.5245710521264125e-10, 5.5196241593798778e-12, 4.0425525536434266e-20, 2.1868298471442686e-12, 2.0047293905984564e-17, 1.8811444717023023e-12, 3.1565618720096757e-28, 3.4218179822746282e-20, 0.065444492120217759, 5.9939910956406822e-21, 5.8735562629098916e-13, 3.1509074756701284e-29, 8.7123872804427424e-14, 3.3440064913813953e-19, 2.0729252680945544e-14, 6.6459142683888571e-16, 4.3960699803435928e-15, 3.6145415610890604e-18, 0.73821335219815787, 
0.0048887814885490658, 0.66827743672470086, -4.8549467766006867e-150, 300.00026651624927, 1.1698171056824134, 3.2946316763673904e-05, -3.8331123210888094e-22, 1.901202716318536e-20, 1.5909624469985311e-17, 0.1963286644002446, 4.4557009398656223e-15, 3.2146560469725253e-08, 9.0422123021203574e-11, 3.7997396036624204e-11, 2.1354546466892252e-37, 4.510367323610887e-20, 8.0133412831637128e-26, 1.3010951342341909e-11, 7.3512121081419941e-10, 6.4505790805137374e-09, 8.3369972641313389e-11, 1.8682716152578071e-18, 3.3390600432035811e-11, 1.4834347502086565e-15, 2.6895091606766101e-11, 1.3353327212426899e-25, 1.5809912600542408e-18, 0.065443021487520278, 2.3240417033536896e-19, 9.4306774458553276e-12, 2.4816299976675224e-26, 1.5278364372120659e-12, 1.5454687945862952e-17, 3.6755477137227095e-13, 2.1300479920745085e-15, 6.7514298766253909e-14, 3.904634756866321e-17, 0.73819532816672273, 
0.0050511705201599279, 0.66830314949021041, -5.1347175862706717e-150, 300.0013113812019, 1.1697720975441543, 7.0528078235464005e-05, -3.8329701843729696e-22, 4.1948154037041446e-19, 3.0541808519803341e-16, 0.19632130976405646, 8.567662664220348e-14, 1.5413434648870051e-07, 4.62972045874988e-10, 1.9571270160491738e-10, 7.934083894271607e-35, 8.6602207683326038e-19, 7.2877504928556414e-24, 6.2488164995823555e-11, 3.5395726841408305e-09, 3.3070184170462466e-08, 5.3466724506315028e-10, 3.5860384853114602e-17, 2.161040465244969e-10, 4.1578333992898587e-14, 1.6433378751816497e-10, 1.2146395406261066e-23, 3.0345084536349869e-17, 0.065440730852491871, 4.7784579368731642e-18, 6.3741183536022351e-11, 3.5229731671140226e-24, 1.1160398022995707e-11, 2.9639293133700326e-16, 2.7192286107107505e-12, 1.3428307505619043e-14, 4.5771207069659081e-13, 1.8735927795246516e-16, 0.73816723884661495, 
0.0052135595517707892, 0.66837370179659394, -5.4111477883627555e-150, 300.00765938903118, 1.1696486191073727, 0.00016097972872655645, -3.8326268164340764e-22, 8.5804509416747485e-18, 4.733563869668383e-15, 0.19630340422718065, 1.328436423954669e-12, 8.7501995678244135e-07, 2.8245160233139222e-09, 1.2023401507190347e-09, 1.9347713183412754e-32, 1.3440575990404316e-17, 6.397916446736016e-22, 3.5507680787526095e-10, 2.0187886702769365e-08, 2.0212421176033329e-07, 4.1731807116603698e-09, 5.5587569663090657e-16, 1.7025777499239563e-09, 9.6177771105991719e-13, 1.2169782149704149e-09, 1.0663540443372967e-21, 4.703905635936055e-16, 0.065435194385766338, 9.7492058404387792e-17, 5.2654674440417486e-10, 4.8842207180296617e-22, 1.0003658753545029e-10, 4.5944167049906268e-15, 2.4763699693977954e-11, 1.3333125752295593e-13, 4.3017072491774479e-12, 1.0648274702706549e-15, 0.73809931219351776, 
