phi,T (K),C2H4,CO2,CO,O2,H2O,N2
0.5,1605.9891277329468,5.2623363185003046e-44,0.067654264600801303,4.5791361514772754e-06,0.1014905551734985,0.06765884373695083,0.76319175735259803
0.53846153846153844,1688.6792261365922,1.1712718402489215e-41,0.07265960312506678,1.4296002772243703e-05,0.093445018308596056,0.072673899127832703,0.76120718343573224
0.57692307692307687,1769.5106481369933,1.5076859482993713e-39,0.077622704809960613,3.9627158172094195e-05,0.085448378744008582,0.077662331968118128,0.75922695731974066
0.61538461538461542,1848.441629852618,1.2261241184209941e-37,0.082524067321143507,9.9383078531153633e-05,0.077509176288919707,0.082623450399645346,0.75724392291176035
0.65384615384615385,1925.3124358331745,6.7374526724772315e-36,0.087326926149747769,0.00022873350432892447,0.069643861183287636,0.087555659654029269,0.75524481950860645
0.69230769230769229,1999.7898498163345,2.6278328954316615e-34,0.0919677965199443,0.0004880577755654405,0.061881265084684951,0.092455854295398696,0.7532070263244065
0.73076923076923084,2071.3125251967394,7.5259891372796049e-33,0.096346687473167811,0.00097198693600900618,0.054267366167639088,0.097318674408961164,0.75109528501422285
0.76923076923076916,2139.0689042800859,1.6170195063218153e-31,0.10032204504793875,0.0018138256514696634,0.046868054640223741,0.10213587069905003,0.74886020396131781
0.80769230769230771,2202.0516967130816,2.6425066604857752e-30,0.103717884787849,0.0031783491964283536,0.039766401020802838,0.1068962339836361,0.74644113101128362
0.84615384615384615,2259.2082494099295,3.326546600797246e-29,0.10634716232599119,0.0052393276852839522,0.033052342936145021,0.111586490010246,0.74377467704233402
0.88461538461538458,2309.6314537311878,3.2866849451078688e-28,0.10804342641341977,0.0081495346877448818,0.026808172776262754,0.11619296109998117,0.74080590502259147
0.92307692307692313,2352.6725090035961,2.623293462090932e-27,0.10868159309822426,0.012021417384584347,0.021098585002257728,0.12070301048146147,0.73749539403347208
0.96153846153846156,2387.8901381299452,1.7594264616330101e-26,0.10817286865724879,0.016932338609680481,0.015972481740550763,0.12510520726541738,0.73381710372710252
1.0,2414.8533885052116,1.0403016350060241e-25,0.10643543349483184,0.022952492398029687,0.011476246198823968,0.12938792589124717,0.72974790201706741
1.0384615384615383,2432.8905604240913,5.7250011958325964e-25,0.10335582949627646,0.030181151778177439,0.0076718547071744827,0.13353698127445415,0.72525418274391751
1.0769230769230769,2440.9519111622226,3.1035224195662179e-24,0.098768996739140191,0.038765013532187878,0.0046467199513091995,0.13753401027128087,0.72028525950608191
1.1153846153846154,2437.9778285278862,1.7361276242362738e-23,0.092519909971750067,0.048840221852100678,0.00248491805684829,0.14136013182368398,0.71479481829561697
1.1538461538461537,2424.1962198365809,1.0130222505265683e-22,0.084669985149361957,0.060340447874587984,0.0011681373325142818,0.14501043302388963,0.70881099661964619
1.1923076923076923,2402.1743251808375,5.9729695364041969e-22,0.075653300452037289,0.072854021173795525,0.00049781987097363321,0.14850732162582242,0.70248753687737109
1.2307692307692308,2375.4806357554958,3.4459488838598904e-21,0.066049980969472372,0.08583753830784055,0.00020040435717621694,0.15188751927731223,0.69602455708819866
1.2692307692307692,2346.7152660442548,1.9510704166123732e-20,0.056273449704751934,0.098906352344868456,7.7784611191044226e-05,0.1551798020496187,0.68956261128956986
1.3076923076923077,2317.2091826847891,1.1243263904839456e-19,0.046530308490802905,0.11186987018495521,2.8989677503702987e-05,0.15840017867575804,0.68317065297098012
1.3461538461538463,2287.5416639915666,7.0340191214517655e-19,0.03690699410884507,0.1246497154517679,1.0126895471072814e-05,0.16155670956069099,0.67687645398322493
1.3846153846153846,2257.9493437495357,5.3277687029785249e-18,0.02743597454445448,0.13721773210733251,3.1549488581966667e-06,0.16465370665185139,0.67068943174750328
1.4230769230769231,2228.5254650738234,6.1186176630385696e-17,0.018127493606838525,0.14956635580105945,7.8559710887286982e-07,0.16769384940795665,0.66461151558703646
1.4615384615384617,2199.304521323907,2.1228395694118293e-15,0.0089828887962465822,0.16169621551204871,1.109785218395693e-07,0.17067910430834768,0.65864168040483306
1.5,2170.3824510512682,1.0165143928030615e-05,4.066057304844805e-05,0.17355541459606424,1.3182168545845777e-12,0.17359607516909709,0.65279768451654407
1.5384615384615385,2160.1845972034198,0.0022235481412846954,1.0759416081818625e-05,0.17321080727794602,8.0166693248689066e-14,0.17322156669399186,0.65133331847061549
