Peters,2STEP_mech,1S_C3H8_CM1
0.7,1889.88558361,1892.55110464,1893.66250617
0.8,2046.81373413,2061.87759868,2068.13797718
0.9,2166.94706326,2204.89267839,2234.06144432
1.0,2230.6908761,2298.61660706,2387.98653847
1.1,2230.5429196,2282.99194341,2352.84229201
1.2,2181.37819509,2205.3725634,2319.22719884
1.3,2112.83482743,2163.33712042,2286.95902139
1.4,2042.54430798,2133.9705825,2255.947814
1.5,1993.7965784,2108.93492154,2226.11712807
1.6,1937.09178978,2086.17032388,2197.62986672
1.7,1880.53943793,2064.84390517,2169.92997253
1.8,1825.43628704,2044.52872029,2143.19404423
