Peters,2STEP_mech,1S_C3H8_CM1
0.7,0.240099206037,0.216234350716,0.230440786122
0.8,0.325030437489,0.280901128257,0.315279990113
0.9,0.399179872323,0.336078005449,0.398290747532
1.0,0.452169104989,0.377106363184,0.467562775062
1.1,0.473525965962,0.399158181267,0.502104497004
1.2,0.450543687865,0.40771665383,0.521248618835
1.3,0.365792484478,0.409767697408,0.531626367094
1.4,0.211400862043,0.407895691894,0.536030092346
1.5,0.118759897344,0.403414254179,0.536139961133
1.6,0.0839495064692,0.397137998752,0.532224461198
1.7,0.0623416984203,0.389612512562,0.526782092567
1.8,0.0470469437394,0.381221959751,0.519542100684
