z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.78509395335174226,0.0,700.0,5.17592721360465,0.78280441079333762,-7.0879895219742371e-16,6.1429933051933635e-15,6.2137529699248585e-16,1.176320291987784e-14,0.20819266206523621,3.5605484405393534e-10,2.8222909857294272e-10,6.9644909211955366e-16,1.1360936408035649e-13,1.7908734980888138e-14,-1.1042068991214286e-16,1.7675696077775989e-13,-1.8098955762519354e-15,2.5259499141892223e-13,-5.3408464544140914e-16,-8.8451148215281421e-16,3.6032465469166068e-10,1.1822353804488646e-10,1.3564715703398378e-15,1.0658939813710584e-10,7.9804132538097305e-11,0.0090029258376234916,3.6108312133324846e-19,8.9924699737389743e-18,-1.7691495848922045e-18,-1.3869410595262814e-19
0.002166666666666667,0.78509376332859615,0.0,699.99969754940048,5.175928466380453,0.78280426064517294,6.6762560262501528e-18,3.4104628350490528e-13,6.8181208987430835e-18,1.5027857699295899e-12,0.20819254016635688,5.5570583858399856e-08,5.482915273224906e-08,3.2619240288679149e-13,2.6307773327438739e-11,3.1399879251109131e-12,-1.0483897871717767e-16,3.1112781361408515e-11,7.5290991374936285e-16,5.9529776145046999e-11,2.0897671460633988e-13,7.1278447450741161e-15,1.1938199422686534e-07,4.4787823250249747e-08,4.1794256309821153e-14,4.4747420618123827e-08,3.7182959624509663e-08,0.009002842566016642,3.0110549885017961e-19,9.0523888597906781e-18,-1.7691492449488142e-18,-1.2519659470134056e-19
0.003666666666666667,0.78509337810231838,0.0,699.99906826783945,5.175931006084588,0.78280393782510105,2.6379628648326204e-17,7.6229393821853964e-12,3.2528872457701958e-17,4.7171247637492696e-12,0.20819228243218282,1.7650701069953104e-07,1.6666273185297157e-07,1.4519797013931631e-12,1.1015751500607752e-10,8.8392048417296206e-12,-7.0740311585130013e-17,9.7763168229727715e-11,7.8559288953768886e-15,2.1241369642940218e-10,9.2214896015570579e-13,3.4440003828059052e-14,3.7446914297352551e-07,1.40416418595619e-07,3.0856204633484724e-13,1.4031020805265062e-07,1.1675347666250811e-07,0.0090026641794884264,2.0571112775495788e-19,9.1477515914523456e-18,-1.7691482578779406e-18,-8.0236334109414332e-20
0.0051666666666666666,0.78509241534156338,0.0,699.99738724219412,5.175937353347413,0.78280301473654534,1.0549597949003028e-16,2.6846325848292922e-10,1.872203227374499e-16,1.3820427431213956e-11,0.20819156976546294,5.3289194062157448e-07,4.5588253869303338e-07,8.0483692148236189e-12,5.4262806521500945e-10,2.0257382506319024e-11,1.5534203923470597e-16,2.9002195116722748e-10,3.9724264968497972e-14,8.2940162132080274e-10,5.0307636216872959e-12,1.9126780202947904e-13,1.1010113920717163e-06,4.126549869467074e-07,2.4098517112683382e-12,4.1248634420019569e-07,3.4398732646989691e-07,0.0090021546031497403,7.3484967107139776e-20,9.2807464614889522e-18,-1.7691038637400759e-18,1.733627062184804e-19
0.0059166666666666673,0.78509176700748129,0.0,699.99619746162057,5.175941627676188,0.78280232851403275,1.7645058347260037e-16,3.9292508025134839e-09,3.7865561563294405e-16,2.0641848326942727e-11,0.20819105271895963,8.0230989021788283e-07,6.5583261681845647e-07,1.4820722350806367e-11,9.6126868565091252e-10,2.61771329762599e-11,3.8140221913865075e-16,4.3447577164893658e-10,7.0243980385807612e-14,1.3779681787022367e-09,9.2053950223393104e-12,3.505600814873645e-13,1.6369883328611661e-06,6.1339779539235791e-07,4.6535319357243843e-12,6.1319317136574588e-07,5.1174640585502597e-07,0.0090017785199111664,5.7016703673291537e-20,9.335780648133093e-18,-1.7665220422742515e-18,4.2940964489840285e-19
0.0062916666666666676,0.7850914180364883,0.0,699.99550571689178,5.1759439283710496,0.78280189956782742,2.2185572903579689e-16,3.0636695392480608e-08,5.2309436241350494e-16,2.4701359484616747e-11,0.20819074312884628,9.6498348425436155e-07,7.704390781456245e-07,1.9563114995333431e-11,1.244738631599148e-09,2.9012360160478665e-11,7.3292590191955773e-16,5.2144661454813719e-10,9.1407956163142583e-14,1.7366187751210758e-09,1.2100647567600362e-11,4.610844629977174e-13,1.956017985917963e-06,7.3285174732272663e-07,6.2294236617805908e-12,7.3262159699261078e-07,6.1161976735977314e-07,0.009001554538006145,5.3019736118942004e-19,9.9335417594192083e-18,-1.6871988129301808e-18,6.1117660497578158e-19
0.0065729166666666679,0.7850912480478206,0.0,699.99492944721101,5.175945049073695,0.782801410253681,2.6688870211922115e-16,2.0951086721876306e-07,6.6274518585133174e-16,2.8109893321582102e-11,0.20819045138675799,1.1046837383757521e-06,8.6476362078510893e-07,2.4500089669991593e-11,1.5092609584478809e-09,3.1074588614932673e-11,6.689555218751988e-15,5.9602145214902704e-10,1.1194278342893232e-13,2.0634917133147239e-09,1.4855262382613154e-11,5.670617637900212e-13,2.2270752404550225e-06,8.3433165817034464e-07,7.7387035378441416e-12,8.3408318555999442e-07,6.9650394402265637e-07,0.0090013631315671045,1.2908979336340742e-17,2.3858512842196084e-17,4.7128926192662307e-19,9.1786305711212506e-19
0.0067500000000000008,0.78509158311799765,0.0,699.99454290639756,5.17594284002776,0.78280058785268303,3.2370755970584386e-16,9.4591284115969145e-07,7.6647416613967065e-16,3.0406781724910384e-11,0.20819013258991587,1.2006309634299907e-06,9.2751284582218081e-07,3.3563935901169277e-11,1.6999913409849242e-09,3.2334328937541167e-11,1.0490460238576368e-13,6.480215824866591e-10,1.3038615926169021e-13,2.2959339606185175e-09,1.6866436520153971e-11,6.5777507314647458e-13,2.4113011834682786e-06,9.0329294454163768e-07,8.8431974355164175e-12,9.0302956174370419e-07,7.5419743341723649e-07,0.0090012289127713047,2.0930807046132681e-16,2.0903078727394762e-16,3.5319330901206436e-17,3.4069312073803672e-18
0.0069166666666666664,0.78509397538246284,0.0,699.99415928213409,5.175927068384137,0.78279750368426881,5.098175695853263e-16,4.5180174527339218e-06,8.7836813442184508e-16,3.269437662655764e-11,0.2081892529109852,1.3012379276224521e-06,9.8945466128294943e-07,1.2598535307661346e-10,1.903316710342775e-09,3.3491355502420197e-11,1.9820093192341569e-12,7.1460326860820346e-10,2.1582599148408365e-13,2.5415215401164318e-09,1.9042433045758809e-11,9.9486705425560867e-13,2.5971211062683174e-06,9.7285281939964781e-07,1.0035624872702075e-11,9.7257975929508994e-07,8.1241309842788697e-07,0.0090010743440289472,3.5905709928392154e-15,3.1045740626414313e-15,6.7426455427024736e-16,4.9355887161883459e-17
0.0069999999999999993,0.78509908386515526,0.0,699.99396918084631,5.175893389663749,0.78279164946827995,8.5752847698418124e-16,1.1699786594587374e-05,9.4005983048568743e-16,3.3871852345345655e-11,0.20818774247562111,1.3692870348794997e-06,1.0211560892713886e-06,6.6963532583893892e-10,2.0148040113685596e-09,3.4062987941161508e-11,1.6111109218316955e-11,8.2455499218234183e-10,7.7279627197639018e-13,2.6812196618964171e-09,2.0291767224999186e-11,2.8636558646785223e-12,2.6932593443797465e-06,1.0088393957691712e-06,1.0674284196834029e-11,1.0085611132958858e-06,8.425337022875256e-07,0.0090009583239073349,2.654067939006355e-14,2.0767920766602714e-14,5.287707303077784e-15,3.9838260749409331e-16
0.0070416666666666657,0.78510559635348731,0.0,699.99389522894501,5.175850455382771,0.78278437022954739,1.2916655218345277e-15,2.07147379191431e-05,9.7327113191754685e-16,3.4469631862405477e-11,0.20818590882458629,1.4432880084250279e-06,1.0372175463572462e-06,2.4574940378433232e-09,2.0846756803512019e-09,3.4384433134049241e-11,7.2821402033344331e-11,1.0899535536302557e-09,3.0904688706642476e-12,2.7894238079555299e-09,2.1298264621772153e-11,9.8834531876643206e-12,2.7421765693762573e-06,1.0271481075829321e-06,1.1008111612058737e-11,1.0268660416972248e-06,8.5785703535420999e-07,0.0090008630459196531,1.0694040960670586e-13,8.1893166420788419e-14,2.3096517586396428e-14,1.8145294697714138e-15
0.0070833333333333321,0.78511882974755298,0.0,699.99392281051655,5.17576321500017,0.78276974081953454,2.1701413539371807e-15,3.8807729430805738e-05,1.009468900376021e-15,3.5077756101938372e-11,0.20818225485542841,1.6617570117168064e-06,1.0535496635781771e-06,1.0912487993639868e-08,2.2197599106402047e-09,3.4956242545695874e-11,3.9521786224662749e-10,2.2037315688041722e-09,1.6881242684274002e-11,3.0890010870361239e-09,2.4464664875878082e-11,4.8014319420329757e-11,2.7919097936813234e-06,1.0457615358199757e-06,1.1378005256219136e-11,1.0454756221258285e-06,8.734362703341412e-07,0.0090007057137101026,5.0125235425114062e-13,3.93221968804007e-13,1.2069328704958735e-13,9.9489306659338539e-15
0.0071249999999999985,0.78514596890187882,0.0,699.99445289142795,5.17558431089885,0.7827401197206113,3.9658232415336565e-15,7.5119962659244945e-05,1.0512140814136851e-15,3.5708874104007359e-11,0.20817488299339793,2.4540978869251812e-06,1.0705138797365604e-06,5.0910376001686798e-08,2.7037523879462172e-09,3.7273255393195182e-11,2.2280193858290281e-09,7.0230909323212332e-09,9.9051044921925949e-11,4.4389306787187715e-09,4.1040732769531588e-11,2.5558003814389597e-10,2.8424644797029182e-06,1.0646786449762451e-06,1.1963600884966749e-11,1.0643881035876916e-06,8.8926989891601041e-07,0.0090004241205169054,2.4334802138113628e-12,1.983186529300742e-12,6.5554416365164941e-13,5.667367612002301e-14
0.0071458333333333322,0.78517074138427079,0.0,699.99564269021835,5.175421018939238,0.78271367164096861,5.5877138196151301e-15,0.00010698796671811074,1.0768551710058012e-15,3.6056423859865458e-11,0.20816828987427419,3.7066833416548078e-06,1.0798755917882638e-06,1.2687160551290687e-07,3.657758980886226e-09,4.295163646527516e-11,6.3643605830222527e-09,1.5502943876499005e-08,2.929629763253717e-10,7.2894049295346484e-09,8.0752669568294434e-11,7.0540417203238373e-10,2.8680341518568113e-06,1.074234640207023e-06,1.2890084310421492e-11,1.0739373181177578e-06,8.9726282163482112e-07,0.0090001896196336001,6.2263032535070472e-12,5.2309293478154098e-12,1.821557468171334e-12,1.6316087630643538e-13
0.0071666666666666649,0.78521037259740278,0.0,699.99925121000376,5.175159804598258,0.78267291082390844,8.1438555602739862e-15,0.00015490046535209952,1.1104724281078391e-15,3.6482903000682523e-11,0.20815804918835931,6.8069776820096294e-06,1.0913830300806188e-06,3.4454089713007928e-07,6.675421921465996e-09,6.2246290685592258e-11,2.0189822495083075e-08,3.8253613587360954e-08,9.6776815878759448e-10,1.6518081671224799e-08,2.2399897908483532e-10,2.1552049620015475e-09,2.8940589923997033e-06,1.0839237010213751e-06,1.6517128050630744e-11,1.0836060115708163e-06,9.053512211615543e-07,0.0089998445429542214,1.7328150439969133e-11,1.5272753029327254e-11,5.5995338027198695e-12,5.2223849334693973e-13
0.0071874999999999977,0.78527680762247398,0.0,700.00998977365964,5.174721982085257,0.78260915820757404,1.2399271158156077e-14,0.00022693373992834287,1.1633091069946302e-15,3.7132466339768114e-11,0.20814172807266948,1.4509615343836178e-05,1.1089273860404608e-06,9.6826843069762835e-07,1.6362883207836423e-08,1.285089207940207e-10,6.6399551851529393e-08,9.9308456753915761e-08,3.3160271173637524e-09,4.6573915038903701e-08,7.4289770302373948e-10,6.8279352539238802e-09,2.9211547630572103e-06,1.0938740209632946e-06,3.258740043378148e-11,1.0934815673852409e-06,9.1359501573162381e-07,0.0089993312176388177,4.9803766747231578e-11,4.6375395209904412e-11,1.7840219043198813e-11,1.733030980624184e-12
0.007197916666666665,0.78532998085013728,0.0,700.02323926735778,5.174371611321964,0.78256296620923682,1.5870755420356883e-14,0.00027654870735552989,1.2094333545704102e-15,3.7694500118719147e-11,0.20812951880174355,2.2659842059155854e-05,1.1241119656948371e-06,1.7164551405527143e-06,2.9290705630844843e-08,2.225607764981304e-10,1.3009343034390961e-07,1.6838800791758133e-07,6.6739108372303087e-09,8.7105499891363272e-08,1.5134683327694811e-09,1.305956850683624e-08,2.9358994145665443e-06,1.0990973293482306e-06,6.2137920905508419e-11,1.0985812379284838e-06,9.178234067894631e-07,0.0089989778105399112,8.9486416267879551e-11,8.6424591617804479e-11,3.4242540694148136e-11,3.4153789327285659e-12
0.0072083333333333314,0.78540850505207871,0.0,700.04941158682743,5.173854283854262,0.78250197367825236,2.1202707113836963e-14,0.00033865055682434419,1.2872086477100767e-15,3.8634294782768604e-11,0.2081127273482534,3.6880372809850264e-05,1.1494958938765743e-06,3.1624664302310928e-06,5.6635005949545099e-08,4.215116188267506e-10,2.6837999478485793e-07,2.9563021720095507e-07,1.4195194073997878e-08,1.7352762223941865e-07,3.2964656423583758e-09,2.6217376556048552e-08,2.9530730752069755e-06,1.1048214005923868e-06,1.4488675636268666e-10,1.1039868894286805e-06,9.2224190614145875e-07,0.0089985330592449418,1.6714613309924345e-10,1.6883434977869144e-10,6.9014445990933464e-11,7.0928319610063898e-12
0.0072187499999999977,0.78553013453755816,0.0,700.10107764360316,5.17305317745095,0.78242016416026761,3.0195844728551085e-14,0.00041637869981314219,1.4300440265786068e-15,4.0301394648111128e-11,0.20808884998948754,6.1694811718371632e-05,1.1944883770184018e-06,5.9570181693310366e-06,1.1448881415852662e-07,8.4177221398689516e-10,5.6859965057158741e-07,5.2999368041540026e-07,3.1041135062757776e-08,3.5781212611011675e-07,7.4221438334795312e-09,5.3998076628643888e-08,2.9760423735641653e-06,1.1117455711757347e-06,3.7689526894776333e-10,1.1100816253697527e-06,9.2705904747142601e-07,0.0089979704734678197,3.1908999769956065e-10,3.385092256631657e-10,1.4272477543752229e-10,1.5130964719189086e-11
0.007229166666666665,0.78572794264157975,0.0,700.2030220887782,5.171750854137527,0.78230836405313908,4.7133129411681738e-14,0.00051365767531891509,1.7123639655988994e-15,4.3370621945465008e-11,0.20805353700945653,0.00010499474996828496,1.2771770549859919e-06,1.1357257589156414e-05,2.3689998492933642e-07,1.7309181100209828e-09,1.2203112478964173e-06,9.6161502587368421e-07,6.8768447031782017e-08,7.5076162979893822e-07,1.6967863957178861e-08,1.1264720848566987e-07,3.0131087247809007e-06,1.1216634700200478e-06,1.0276341371324555e-09,1.1178251888167949e-06,9.3276898632350521e-07,0.0089972543017564841,6.1637867826990761e-10,6.8792737136760665e-10,2.9896208235628263e-10,3.2698879696534595e-11
0.0072395833333333314,0.786064539857525,0.0,700.40408152048406,5.169536281656069,0.78215227791809783,8.307825768966228e-14,0.00063538771984159525,2.3110756823265982e-15,4.9153600510346912e-11,0.20799902683828986,0.00018054024042539848,1.4323205338716243e-06,2.1790956071660771e-05,4.958725932575196e-07,3.6205864638451273e-09,2.6347705052591406e-06,1.7563642939457415e-06,1.5324473550447409e-07,1.5885159265619626e-06,3.9050090839396705e-08,2.3644163122808814e-07,3.0849422206228929e-06,1.1392800164588403e-06,2.852778257495208e-09,1.1297272678918618e-06,9.4061652014212285e-07,0.0089963353516303215,1.1982039985477363e-09,1.4073509485356262e-09,6.3006118143780294e-10,7.1087597531615072e-11
0.0072499999999999978,0.78665973535467959,0.0,700.80039562504044,5.16562495315128,0.78192920541670252,1.6938101843463208e-13,0.00078767332102166749,3.6884388671770619e-15,6.0241853179955062e-11,0.20791118749966991,0.00031229973935062818,1.7266760957012056e-06,4.1942933313101038e-05,1.0435538045458807e-06,7.6724251933102403e-09,5.7035723258033737e-06,3.2192003171425389e-06,3.4232928635448279e-07,3.3739632631559494e-06,9.0114186807524494e-08,4.9765052464899962e-07,3.2433999900828859e-06,1.1771559505232095e-06,7.9701356333365134e-09,1.1525949146357079e-06,9.5393223789752377e-07,0.0089951445326613613,2.3376182906410191e-09,2.8873785296252225e-09,1.3314687029125416e-09,1.5494276177730293e-10
0.007260416666666665,0.78774429248020594,0.0,701.5809291286422,5.158512981309046,0.78160254627480374,4.0471908583900199e-13,0.00097808509650342554,7.2172878159264585e-15,8.199251637713396e-11,0.20776392084996631,0.00054194219112202089,2.2883251982310404e-06,8.0839742324646376e-05,2.2009144841281878e-06,1.6502836605267582e-08,1.2356974843921083e-05,5.909819634148969e-06,7.65261480589849e-07,7.1765413788776784e-06,2.0811131266700557e-07,1.048430609880082e-06,3.6192503550748695e-06,1.2692484540068286e-06,2.2307700896820016e-08,1.2054155972499237e-06,9.8209898589001236e-07,0.0089935829075349933,4.5717629798351813e-09,5.9264444143048469e-09,2.8162758619023205e-09,3.3798507920985877e-10
0.0072708333333333314,0.78976396099448609,0.0,703.11608429323678,5.145321082781074,0.78111263689449761,1.1360550227289676e-12,0.0012159292486331442,1.7629288938295724e-14,1.2679183982162355e-10,0.20750861566337686,0.00094163388408437427,3.3625075948939097e-06,0.00015582228445139374,4.6429281391585457e-06,3.6304974612273099e-08,2.6762511022690752e-05,1.0851936995360526e-05,1.7099502468024096e-06,1.5264196847160396e-05,4.8038721175099833e-07,2.20825243983742e-06,4.5429815390058746e-06,1.5080383676655125e-06,6.2419167613623405e-08,1.3421503939358329e-06,1.0525663637170661e-06,0.008991506967861879,8.9627616646567189e-09,1.2143036412493749e-08,5.9550536693767529e-09,7.3699335621759281e-10
0.007276041666666665,0.79144823958268884,0.0,704.43861716689241,5.134371340862442,0.78076928052281613,2.1160817422586648e-12,0.0013570418185082003,3.1372890715020565e-14,1.6933438438483549e-10,0.20730608418026528,0.0012522654484601373,4.2685461025513249e-06,0.00021936451424506086,6.8782797341800261e-06,5.6268344631483902e-08,4.02503302018622e-05,1.48708996508958e-05,2.6186859552121436e-06,2.2720733483891425e-05,7.4981807650321045e-07,3.2684233652453574e-06,5.5245306829648835e-06,1.7774859364140368e-06,1.0947475309755334e-07,1.5002676068231494e-06,1.1345758378608491e-06,0.0089901946481086899,1.2767974970952654e-08,1.7662120634437354e-08,8.8335039401570716e-09,1.1127828643920191e-09
0.0072812499999999978,0.79389476119310809,0.0,706.39603505952311,5.118548903384128,0.78032965578590852,4.2037359868829662e-12,0.0015155055156262935,6.1321457776322832e-14,2.4143590137817222e-10,0.20702140206421826,0.0016770230454417349,5.5888869427135662e-06,0.00031220807232425072,1.0346139825006176e-05,8.9216724933346904e-08,6.1551971522165526e-05,2.0559840814172811e-05,4.0848829305647924e-06,3.4354760480856568e-05,1.1944089377198841e-06,4.911463585642271e-06,7.2538228886294191e-06,2.2789779726512005e-06,1.9861755284975981e-07,1.8046096058246614e-06,1.2967590882229135e-06,0.008988631448128474,1.8428092148444685e-08,2.6021124493630577e-08,1.3305529931664255e-08,1.7090330979007874e-09
0.0072864583333333314,0.79745581668863641,0.0,709.28840999423812,5.095691917410284,0.77976317413279039,8.94630347850785e-12,0.0016932436410165555,1.329815011741892e-13,3.7310285572444761e-10,0.20661899703988465,0.0022568066890932305,7.5109419718426524e-06,0.00044764204536003603,1.5715018364154504e-05,1.4470660261523162e-07,9.5133327624018598e-05,2.8598581902891774e-05,6.4461297565598608e-06,5.2473940844524092e-05,1.9266135812768175e-06,7.4533360494872075e-06,1.0302708156615862e-05,3.2149566917090964e-06,3.6714005751608033e-07,2.3949009307782271e-06,1.6226729544870868e-06,0.0089867427100095536,2.6866184526767298e-08,3.8624315950383388e-08,2.0240313809350971e-08,2.6533606661971028e-09
0.007291666666666665,0.80264256830276204,0.0,713.55250731375304,5.062763078398035,0.77902931681219256,2.0479473665809927e-11,0.0018922587276249128,3.2310762150046163e-13,6.3520993551280032e-10,0.20604808052452775,0.0030461585147052521,1.0303776509367971e-05,0.00064473214270533363,2.4001899648804969e-05,2.4055628549324973e-07,0.00014793393340292016,3.9928783098511832e-05,1.02385348883081e-05,8.0619125422469023e-05,3.1290968924443408e-06,1.137565121905687e-05,1.5670956143752197e-05,4.9616047525019885e-06,6.8476383069071521e-07,3.5429588239536223e-06,2.2827521355537326e-06,0.0089844061329158523,3.9485979593231387e-08,5.7500601612273744e-08,3.0964669444791701e-08,4.1450109689152841e-09
0.0072968749999999978,0.81019069274274336,0.0,719.81844564914581,5.015595953884208,0.77807476027759659,5.072328474647374e-11,0.0021145476457147781,8.8684457662982298e-13,1.2065046443335445e-09,0.20523676966450677,0.0041168390613173242,1.4349792251070507e-05,0.0009305575217560014,3.6736159352668256e-05,4.1110034141880712e-07,0.00023063763837104362,5.5839510057353367e-05,1.630565158012503e-05,0.00012417192021002413,5.0958635665402554e-06,1.7405631424806762e-05,2.5089402188634989e-05,8.2115353411725332e-06,1.2807849757833565e-06,5.7728076101399717e-06,3.6216792998033446e-06,0.0089813971763607614,5.8442822294397801e-08,8.549921911604316e-08,4.7483815524198688e-08,6.4922055648155224e-09
0.0073020833333333314,0.82114647715070865,0.0,728.9838254691482,4.9486775794274465,0.77683009711138329,1.3608121965900649e-10,0.0023619604035445435,2.7320194405249777e-12,2.560174020297273e-09,0.20408468085362949,0.0055614327554390939,2.0183623823881403e-05,0.0013430253986703008,5.6178668956404522e-05,7.2473203133780591e-07,0.00035947560145708493,7.8065661070919216e-05,2.5957195719970394e-05,0.00019120054784561294,8.2939353286039393e-06,2.6626621099301238e-05,4.1510540929531237e-05,1.4222266731595589e-05,2.3922014894902592e-06,1.008051667505522e-05,6.3267748433694076e-06,0.0089772654087417105,8.7083650716388969e-08,1.2644753673861297e-07,7.2784939382351933e-08,1.0165475480298582e-08
0.0073046874999999987,0.82846448823563246,0.0,735.13612132802768,4.904964810040419,0.77606138209834685,2.3869527485151219e-10,0.0024963314902247966,5.2323208826292812e-12,3.9621908397212608e-09,0.20332497061270821,0.0064726991574601458,2.4065502727874098e-05,0.0016177864347316844,6.9716421162674663e-05,9.8977003682075902e-07,0.00045079965847855499,9.2481756628356483e-05,3.2915872600686321e-05,0.00023824006672694593,1.064174582823394e-05,3.306452836155856e-05,5.4271004762754565e-05,1.9131618858267305e-05,3.3070508333678718e-06,1.3731382689311253e-05,8.7096407988763983e-06,0.0089743958868388016,1.07122573247302e-07,1.5372379938063971e-07,9.046775079190666e-08,1.2778953175656483e-08
0.0073072916666666651,0.83739992543672948,0.0,742.67121539558173,4.852626610035181,0.77517315784057184,4.2853897839189172e-10,0.0026378579263990906,1.032610971460054e-11,6.3157583652794007e-09,0.2024065171592703,0.0075378677987947024,2.8779893397987049e-05,0.0019519379646783916,8.6710707320672344e-05,1.3680458931291649e-06,0.00056701500923011096,0.0001096772917844578,4.1882582453876969e-05,0.00029765952952034004,1.3707725808045562e-05,4.1166578772412095e-05,7.1666066095305161e-05,2.6084274433470845e-05,4.609609996118362e-06,1.9053814265718364e-05,1.2292702368185915e-05,0.0089705326516497392,1.3240557807170608e-07,1.8681975902246125e-07,1.1273339668282505e-07,1.6113938852848243e-08
0.0073098958333333314,0.84828388705569169,0.0,751.87326175789201,4.790364668770502,0.77414718847375463,7.9121638067181995e-10,0.0027866418609656142,2.1069524501973305e-11,1.0350542694374849e-08,0.2012983355048823,0.0087791834546307856,3.4483143980483293e-05,0.0023571599904435377,0.00010795669401764424,1.9133189030063312e-06,0.00071442948272939903,0.0001301269065116175,5.3396885664920778e-05,0.00037247512031587742,1.7697465844733404e-05,5.1331022217935317e-05,9.5271307042001948e-05,3.5885276302229678e-05,6.4568633823450206e-06,2.6775709727691819e-05,1.765405509193257e-05,0.0089650742718527417,1.6436425769884266e-07,2.2663322703892653e-07,1.4067560756921769e-07,2.0355817527617354e-08
0.0073124999999999978,0.86150231889671325,0.0,763.07269888796804,4.716863869866409,0.77296308131917713,1.4989429384754787e-09,0.0029427128113932656,4.4227133121721389e-11,1.7379010803164164e-08,0.19996469391370966,0.010220660244305905,4.1347545984176214e-05,0.0028469186843166363,0.00013438586015774383,2.7080855205226993e-06,0.00090070828106706899,0.00015436056686054939,6.8121622477904759e-05,0.00046631753121768703,2.2867719050168887e-05,6.4035772001618806e-05,0.00012712426300410347,4.9623010837320362e-05,9.0643491130825132e-06,3.7911245034494536e-05,2.5626003359267886e-05,0.0089570320539162397,2.0483723906412446e-07,2.7402444506128817e-07,1.7560306664286967e-07,2.5730564019143746e-08
0.0073151041666666642,0.87749969066442779,0.0,776.64857965612032,4.630872472244848,0.77159834656774118,2.9000547122079008e-09,0.0031060125057128249,9.4855597660928419e-11,2.9785970823993254e-08,0.19836496694222133,0.01188769270934008,4.9553776859097916e-05,0.0034365310382286542,0.00016706398783670592,3.880683221189239e-06,0.0011350534057577146,0.00018295954536721442,8.685961839086166e-05,0.00058350156920847945,2.9535231545326157e-05,7.9847265587669177e-05,0.00016981105572082944,6.8745153039761128e-05,1.2724790650247149e-05,5.3850361215427836e-05,3.7387176622468339e-05,0.008944806371705534,2.5618344891917413e-07,3.2970856436412849e-07,2.190608233493658e-07,3.251030985881951e-08
0.0073177083333333314,0.89678078534538097,0.0,793.02875114637811,4.531307124646516,0.77002862455219134,5.6856418244115975e-09,0.0032763806708548727,2.0585412872712037e-10,5.1879943517755848e-08,0.19645374304219484,0.013806471713062707,5.9275758883782858e-05,0.0041431483604453274,0.00020717185648011147,5.633451939306225e-06,0.0014283584151022289,0.0002165474076196279,0.00011056624969800009,0.00072907930187327355,3.8085264675466465e-05,9.9427348084324258e-05,0.00022653515197568818,9.5138179257598141e-05,1.7830774431741192e-05,7.6459065583649522e-05,5.4572543217759429e-05,0.0089258637377662552,3.2141936974892108e-07,3.941005719011724e-07,2.7284504455824551e-07,4.1018236934462351e-08
0.0073190104166666655,0.90788060508310786,0.0,802.46087664107927,4.4759070070063425,0.76915126875327466,8.105487681528293e-09,0.0033646844297678538,3.0985223103558787e-10,6.9465254409374519e-08,0.19535515112763471,0.014877408579973796,6.4795160325414259e-05,0.0045501683335276415,0.00023064214282686725,6.8577173823255598e-06,0.0016030878987355725,0.00023558438892430639,0.00012479823217241993,0.00081529168242031567,4.3275509041841592e-05,0.00011099552188356877,0.00026184943385652902,0.00011207994177297445,2.1144220634735077e-05,9.1286431758013259e-05,6.6111897885203787e-05,0.0089122992959388136,3.6095922864542717e-07,4.2976342112479286e-07,3.0459994772512451e-07,4.6097070623655445e-08
0.0073203124999999987,0.92007771041114128,0.0,812.82543626916231,4.4165716827249835,0.76820875903466002,1.1534066369516264e-08,0.0034547294765272644,4.6583208359248541e-10,9.329458879270975e-08,0.19415260127419601,0.016025595030123706,7.077035851006273e-05,0.0049962869075790561,0.00025662794014962427,8.3826131458123145e-06,0.0017991494078447815,0.00025621446162563219,0.00014085024414650971,0.00091162311142904174,4.9176482330833359e-05,0.00012390097542851346,0.00030270327500512065,0.00013211718883625296,2.5095158441824035e-05,0.00010909802889992167,8.0215686272239818e-05,0.0088947327129060248,4.0584605147943819e-07,4.6768315708984334e-07,3.4000407264983259e-07,5.180417267534639e-08
0.0073216145833333319,0.93346085183175975,0.0,824.19484841972928,4.3532507588067215,0.76719729192829622,1.6401828312924671e-08,0.0035464622799861356,7.0095407951146012e-10,1.2571976308299497e-07,0.19283829228252103,0.017254604668134065,7.7207727121647148e-05,0.0054844880801487817,0.00028530905429222211,1.0288269878111296e-05,0.002018747336764519,0.00027853170358427796,0.00015891314643394372,0.0010190621302051954,5.5871821438214684e-05,0.0001382729869401927,0.00034979576692316085,0.00015573248791853054,2.9795021252876099e-05,0.00013041407453535405,9.7385253109078269e-05,0.0088719890273787592,4.5679173371135843e-07,5.0773063064957598e-07,3.7940272811705044e-07,5.8205500130853936e-08
0.0073229166666666651,0.9481227090679516,0.0,836.64354551992346,4.285931686355869,0.76611312298799261,2.329141211161496e-08,0.0036398204490731972,1.0552618136024147e-09,1.6990335706506063e-07,0.19140424453736224,0.018567876482039176,8.4103781837494341e-05,0.0060178508970209228,0.00031685402742343411,1.2677706929560481e-05,0.0022642348852280579,0.00030262845546667381,0.00017918700677394241,0.0011386538469875518,6.3452010190555026e-05,0.00015424850744814056,0.00040386237229470272,0.00018345718430417158,3.5371633065468947e-05,0.00015581849258146941,0.00011819553026609888,0.0088425921281954922,5.1459263569087902e-07,5.4970340187939856e-07,4.2315985958866752e-07,6.5371590896132648e-08
