z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.4744854684739816,0.0,700.0,5.121581989788181,0.78457024047039892,-3.0227014523745345e-16,3.551223541285531e-13,6.6010613115119098e-17,4.3053128997537945e-13,0.20866228488591348,1.7359818671772923e-08,7.9758670476995259e-09,8.1606556019646803e-13,2.3726827984832254e-11,2.7847177522604441e-13,1.4060609152970681e-17,7.1372874798515495e-12,1.1777901999187427e-15,2.7038423448050042e-11,3.3883087989818517e-13,1.5311096208661095e-14,1.5137077842706773e-08,4.9479672327844774e-09,1.2642954055379409e-13,4.4639821247738438e-09,3.3725482199191909e-09,0.0067674213261622682,1.6208248378282984e-18,-1.2357470187209172e-18,5.9572928182711048e-22,3.0302495856301969e-20
0.002166666666666667,0.4744836394074568,0.0,699.99386283203978,5.121601732720917,0.7845663581557285,2.6247728864039756e-16,1.1544541279549382e-11,1.3615735733940479e-15,3.3224306353081521e-11,0.2086595214953966,1.6327091514184723e-06,9.3393569854447847e-07,9.5962149033225264e-11,3.3340950886897006e-09,2.9411917727554676e-11,2.23784651846513e-15,7.5902570310151545e-10,1.8274007575675541e-13,3.854099670212105e-09,5.5922112239552155e-11,2.143574398028451e-12,3.0186912843146691e-06,1.1272594734220791e-06,2.8642650457620767e-11,1.1262365275873379e-06,9.4392414153365869e-07,0.006765329388339624,7.4236316373611581e-19,-3.5735368018998412e-19,5.9589752446478168e-22,4.5369782958135547e-18
0.003666666666666667,0.47448239949201115,0.0,699.98718274727764,5.121615116460567,0.78456090239194998,5.9999474667891664e-16,1.3031777292464888e-10,6.0656238588169061e-15,6.8314846822701352e-11,0.20865602536580369,4.091282273899934e-06,1.7487640846029931e-06,4.0080234490574882e-10,1.1237808136114104e-08,3.9315080747765855e-11,7.8457997588402087e-15,1.8996158489255664e-09,9.992096009753341e-13,1.2043403074642461e-08,2.2837907127100712e-10,8.7304803146133293e-12,7.1723012417596129e-06,2.678661363783472e-06,1.1579445771685159e-10,2.6773506353245116e-06,2.2479763143415772e-06,0.0067624297328376373,9.444329141058135e-20,2.9093347463384368e-19,6.0996024594391133e-22,1.8247627797096101e-17
0.0051666666666666666,0.47448205718574327,0.0,699.97983019935691,5.121618811376868,0.78455321774559694,8.6934121570149054e-16,2.6601394346827704e-09,1.4839697270115075e-14,9.6026089837209881e-11,0.20865150972196203,7.7536211452319936e-06,2.3831116364729772e-06,1.1755592681191088e-09,2.6140876038965599e-08,4.3197985923172793e-11,2.172544999320688e-14,3.5900524636964355e-09,3.0619502596337384e-12,2.6528678766496405e-08,6.5312116687884639e-10,2.4923562414663852e-11,1.2947893280513632e-05,4.8365846907019673e-06,3.2891312873326873e-10,4.8352984613533545e-06,4.0638877070800333e-06,0.0067583908909319181,-4.1889145637666322e-19,8.1992249883323241e-19,1.9857600939601516e-21,5.1479613406998843e-17
0.0059166666666666673,0.47448217488516631,0.0,699.97618296347764,5.121617540933119,0.78454892963104039,9.755660494012328e-16,2.4524676284841942e-08,2.0284112582696031e-14,1.0646022521818062e-10,0.20864908274027402,9.8330061681741433e-06,2.6259702838903898e-06,1.7146078062499791e-09,3.5284538009919047e-08,4.4248225202928031e-11,3.2159015164690648e-14,4.5480526079178314e-09,4.441093939404105e-12,3.5196496902959984e-08,9.4492071552067076e-10,3.604443230310558e-11,1.6141932339446356e-05,6.0301694498905272e-06,4.7518488116834384e-10,6.0289509713617088e-06,5.0685179466102842e-06,0.0067561562018018818,-5.8137840738083754e-19,1.5229190874439937e-18,5.2620334214022046e-20,7.4193657566667546e-17
0.0062916666666666676,0.47448234112757215,0.0,699.97437917582874,5.121615746503895,0.78454662391570185,1.0341851924633971e-15,1.2487434980524059e-07,2.3184461860604488e-14,1.1081656795362223e-10,0.20864781944071895,1.0926348315979932e-05,2.7283643740299106e-06,2.0256092815257641e-09,4.0248102010763595e-08,4.4639846539572177e-11,4.844126360320605e-14,5.0514361192316491e-09,5.2142344927012764e-12,3.9847755383398954e-08,1.1120704401471149e-09,4.24143006250374e-11,1.780289379017008e-05,6.6509087320934871e-06,5.5896666391449752e-10,6.6497385449039062e-06,5.591027814095557e-06,0.0067549934405609826,-1.0127854236831039e-19,1.0658378012016863e-17,9.9705267164072241e-19,8.7698549713812137e-17
0.0064791666666666678,0.4744825306658309,0.0,699.97348326012911,5.121613700613088,0.7845452868135453,1.0926020714253652e-15,3.8030095345341314e-07,2.4668452374534183e-14,1.1278686223375827e-10,0.20864714003484769,1.1485579511056153e-05,2.7748901003184162e-06,2.1952866009340709e-09,4.2823108505956179e-08,4.4809187640939839e-11,1.562375858319167e-13,5.3091748918218374e-09,5.6223812680536269e-12,4.2247270948390181e-08,1.2011007697733517e-09,4.5811972777650694e-11,1.8647844245957163e-05,6.9666977763981996e-06,6.03590914473954e-10,6.9655546379258421e-06,5.856851663413249e-06,0.0067544008439737744,4.6644602436036984e-18,9.3892372119022621e-17,1.0040932126313041e-17,1.0010479314137253e-16
0.0065729166666666679,0.47448274428240239,0.0,699.9730372868047,5.121611394817569,0.78454440449928442,1.1610260657427782e-15,7.6924196063310486e-07,2.5417441426394551e-14,1.1371905363690683e-10,0.20864674673019076,1.1768982302289262e-05,2.7969521332097304e-06,2.2973682156424496e-09,4.413424365658349e-08,4.4887670847160306e-11,7.0686040704982409e-13,5.4410989109011087e-09,5.8396905428170964e-12,4.34656395394213e-08,1.247050762877341e-09,4.7589386830184294e-11,1.9073842796071408e-05,7.1259078162197011e-06,6.2661443292641648e-10,7.1247759584521159e-06,5.9908677343104619e-06,0.0067541007750385974,3.5872989086220409e-17,4.8620879613575853e-16,5.5604048079652311e-17,1.3290669474857938e-16
0.0066666666666666671,0.47448319595151833,0.0,699.97259491452269,5.121606519466269,0.78454309237801234,1.3101141826671043e-15,1.6885513352395928e-06,2.6169536254950819e-14,1.146037218739707e-10,0.20864624621497199,1.205832482906717e-05,2.8179211842786979e-06,2.4844570542053215e-09,4.5467506243548332e-08,4.4961037540618898e-11,4.7311564859816965e-12,5.5829116339079384e-09,6.1219293540173185e-12,4.470212062121136e-08,1.2943904406068913e-09,4.95772987428493e-11,1.9503049488314823e-05,7.286321237487397e-06,6.5032704832682782e-10,7.2852024329008421e-06,6.1258999873196441e-06,0.0067537957347814639,2.7725572741819692e-16,3.1002081172752116e-15,3.7685502866110211e-16,3.5321367026631072e-16
0.0067500000000000008,0.47448407077816773,0.0,699.97221351007488,5.121597076543191,0.78454107266745388,1.6041115127045024e-15,3.5581131992294273e-06,2.6840988496927479e-14,1.1535294100629105e-10,0.20864558907547268,1.2331119494122594e-05,2.8357084604313536e-06,3.0707773035909449e-09,4.6672725359470055e-08,4.5022282360734146e-11,2.9675521167760688e-11,5.7502561393424379e-09,6.7662843919021234e-12,4.5822666401712475e-08,1.3377016686311712e-09,5.2318644908079199e-11,1.9886998208526931e-05,7.4298220922405536e-06,6.7195807402890829e-10,7.4287155117244204e-06,6.2466968249605847e-06,0.0067535175080091483,1.8588459326127946e-15,1.7795594564256708e-14,2.2942337860986579e-15,1.7145598733598965e-15
0.0068333333333333336,0.47448599086821397,0.0,699.97189145011043,5.121576351113047,0.78453719279038558,2.2480808280327023e-15,7.6937872572485175e-06,2.7515921163261001e-14,1.1606707384504089e-10,0.20864446958068456,1.2666881294734798e-05,2.8526946793050683e-06,5.9264353977243718e-09,4.791507137724337e-08,4.5079770330506777e-11,1.9490449052847769e-10,6.1198800423611022e-09,1.0104569865116592e-11,4.7010568575458314e-08,1.3830500988046547e-09,6.0961561211784414e-11,2.0273229092783833e-05,7.574178745171241e-06,6.9414799011813666e-10,7.5730854598901125e-06,6.3682159193007527e-06,0.0067532260800365947,1.2727079992496709e-14,1.059817869384807e-13,1.4524016546076113e-14,1.0811016447396463e-14
0.0069166666666666664,0.47449037696857371,0.0,699.9718937715628,5.121529008221375,0.78452908286643419,3.6709809711327823e-15,1.6842326146789537e-05,2.8197408175013142e-14,1.1675123313629105e-10,0.20864229468366213,1.3283780452731502e-05,2.8690030286240549e-06,2.1218763483237865e-08,4.9307112749624326e-08,4.5134460845787775e-11,1.2894132735470575e-09,7.5076946836673424e-09,3.2172129160944e-11,4.8565964217907228e-08,1.4363884847160972e-09,1.0682129534027228e-10,2.066160921774389e-05,7.7193400814394889e-06,7.1697350019467244e-10,7.7182606758251109e-06,6.4904135906898085e-06,0.0067529073726035156,8.7444654955036625e-14,6.3302160804961289e-13,9.2530186780897224e-14,7.1700113229947815e-14
0.0069999999999999993,0.4745010657724838,0.0,699.97369465030249,5.121413638579892,0.78451108331920461,6.829552678273698e-15,3.7079687397926519e-05,2.8896946472903138e-14,1.1743244660891332e-10,0.20863761186277754,1.5181179247321434e-05,2.8852296311658384e-06,1.0471038933204971e-07,5.1568495034027991e-08,4.5194260577221054e-11,8.5396678841948473e-09,1.403570315119646e-08,1.8457872681386985e-10,5.2425866781790194e-08,1.54122358453392e-09,3.8855823141759889e-10,2.105205730923917e-05,7.8652644234410087e-06,7.4116303383290485e-10,7.864195346116339e-06,6.6132499592477327e-06,0.0067525296509568337,6.0163057882144979e-13,3.7671669293176799e-12,5.9008007114862656e-13,4.7938191865753835e-13
0.0070416666666666657,0.47451337067901717,0.0,699.97834433422383,5.1212808319632686,0.78449298006514756,9.8630560627114953e-15,5.6396752640791237e-05,2.9272402659000366e-14,1.1783041876829028e-10,0.208632851825655,1.832616239636901e-05,2.8945531811697125e-06,2.8671626009806863e-07,5.4744078659446803e-08,4.5253767236854388e-11,2.7456066545743741e-08,2.7036099078623084e-08,6.0096850888072984e-10,5.9901249282475169e-08,1.7321905978789579e-09,1.0904821434147388e-09,2.1248091835283563e-05,7.9384878057083813e-06,7.5639381611091829e-10,7.937405008839834e-06,6.6748640225425767e-06,0.0067522915788983413,1.9942431977301163e-12,1.1105807761345092e-11,1.842344335508131e-12,1.5539870920726193e-12
0.0070833333333333321,0.47453925972741551,0.0,699.99404424579154,5.121001434456213,0.78446127925881581,1.4790929058032072e-14,8.7419972513826561e-05,2.9711522610892923e-14,1.1842325100733721e-10,0.20862413127040941,2.6864548342094433e-05,2.9079296291556092e-06,8.7671330067319285e-07,6.4759328559525814e-08,4.5459303906642777e-11,9.9565833871993959e-08,6.6251185504398563e-08,2.2579029496595667e-09,8.6159475304629761e-08,2.451711025129986e-09,3.6654687817358903e-09,2.1445831035249065e-05,8.0121982928989775e-06,7.8669689578984262e-10,8.0110311290690643e-06,6.7368024669329618e-06,0.0067519883265289918,7.1202084896073193e-12,3.6735081797338726e-11,6.4620435884972149e-12,5.6888536286373733e-12
0.0071249999999999985,0.47460067010336304,0.0,700.04599134948569,5.120338808714111,0.78440293523440696,2.2936930140578372e-14,0.00013724039631861091,3.034978711600125e-14,1.1968530955202713e-10,0.20860658990547012,5.0444639496738496e-05,2.9351454173494383e-06,2.7893703230327704e-06,9.9951323070735589e-08,4.6575867377625742e-11,3.7443228558347312e-07,1.847797807989811e-07,8.8518045955437822e-09,1.8230808970338675e-07,5.3659983434377903e-09,1.3117457784421315e-08,2.164881142437721e-05,8.0872498864369895e-06,8.9674050842092901e-10,8.0856780257739515e-06,6.7994871189229499e-06,0.0067515740151104422,2.5931821916943444e-11,1.2617347326561397e-10,2.3503348198197431e-11,2.1597973793895393e-11
0.0071458333333333322,0.47466941734901624,0.0,700.11654493709443,5.119597220621496,0.78435282715316701,2.9209242782846769e-14,0.00017346884117704428,3.0912439112328e-14,1.2115702873957129e-10,0.20858961213974506,7.7964907189956431e-05,2.9660566592232786e-06,5.353553686214139e-06,1.5230755512983654e-07,4.9531304962644478e-11,8.0166116519521847e-07,3.3402494971644734e-07,1.9516042670605653e-08,3.2790525766142641e-07,1.0241501756767705e-08,2.7311212841395066e-08,2.1757283390750728e-05,8.1264101152958341e-06,1.1109828796225313e-09,8.1240571635392953e-06,6.8315073359711518e-06,0.00675129343681421,5.4174329249958165e-11,2.5422082978939553e-10,4.9205214455199055e-11,4.6539155372490143e-11
0.0071666666666666649,0.47480205165074413,0.0,700.2676095873951,5.118167078952175,0.78427580958771037,3.8166622982642206e-14,0.00022066503687997056,3.1924123698831227e-14,1.2415586992233776e-10,0.20856011792858781,0.00013003395859546708,3.028206417427943e-06,1.0791087322884226e-05,2.7443753889560772e-07,5.9331765455828405e-11,1.8293168619444308e-06,6.3434023495796976e-07,4.6063222109141841e-08,6.7116218672602971e-07,2.2784616509403267e-08,6.0457972546555436e-08,2.1881834487751567e-05,8.1694155389391134e-06,1.7763349952560151e-09,8.1647954503420306e-06,6.8649582284782009e-06,0.0067509317904830496,1.1839869866498612e-10,5.4294563383404526e-10,1.0944840860683959e-10,1.069786013026955e-10
0.0071874999999999977,0.47506622901146067,0.0,700.59083066502285,5.11532094133786,0.78415373724280946,5.2054239603118623e-14,0.00028213499254347961,3.3940625412713522e-14,1.3045433164790824e-10,0.20850635582548124,0.00022857098529168631,3.1572015059206514e-06,2.2318472250513806e-05,5.5980342361717801e-07,9.2930291951245648e-11,4.3004810633779183e-06,1.2384994908248052e-06,1.1212862794503759e-07,1.4807089723287648e-06,5.5073638529352775e-08,1.3784336019060958e-07,2.2048869672977055e-05,8.2228325888473009e-06,3.8697459443236039e-09,8.2115814626595017e-06,6.9017922601328732e-06,0.0067504496102208395,2.6422582474992587e-10,1.1938890479003495e-09,2.506092203561264e-10,2.5339521960925201e-10
0.007197916666666665,0.47530104631109549,0.0,700.89043468531668,5.112793772812132,0.78406376802862898,6.2847465487852726e-14,0.0003198387086792305,3.5807985793336502e-14,1.3628518134312835e-10,0.20846138768247369,0.00031082047578893343,3.2753427267165052e-06,3.2921880623189122e-05,8.4567425324177941e-07,1.4156244929987165e-10,6.8372837869337768e-06,1.7697285943811701e-06,1.8202792579109133e-07,2.2979300355170571e-06,9.0283982450921765e-08,2.1525320158055542e-07,2.2175242148510621e-05,8.2604828058374955e-06,6.6115551272220552e-09,8.2410900740344581e-06,6.9233519118676864e-06,0.0067501396139096909,4.0677994081585895e-10,1.8252216165802854e-09,3.9226418649318671e-10,4.0468183391454191e-10
0.0072083333333333314,0.47566069290023866,0.0,701.36040003231324,5.108927994410388,0.78394378055004166,7.8727400733708039e-14,0.00036322755743725124,3.8824792001665564e-14,1.4547624813497179e-10,0.20839512584079101,0.00042973773681485047,3.4595027920994561e-06,4.9454968695794746e-05,1.3227194741809188e-06,2.4174341300109556e-10,1.1153465819356352e-05,2.5693219240076271e-06,3.0388803584291845e-07,3.6698739053671556e-06,1.531960077340996e-07,3.4425339088965415e-07,2.2368862199900726e-05,8.3164337788200228e-06,1.2316880431392587e-08,8.2810544593877618e-06,6.9502805765751134e-06,0.0067497630053939897,6.3812803830381746e-10,2.8537580073132482e-09,6.2892204459186996e-10,6.6343537181361447e-10
0.0072187499999999977,0.47621405009886475,0.0,702.09724494692364,5.102991457950156,0.7837823567215263,1.0403265420026307e-13,0.00041314153352653627,4.3845142467956575e-14,1.6006679283023679e-10,0.20829648680124624,0.00060158825565244758,3.7470157747286746e-06,7.5221646226336688e-05,2.1184330845330383e-06,4.509093913824221e-10,1.8493357660226994e-05,3.7722908357758963e-06,5.1622438503777722e-07,5.9719720988716511e-06,2.6554645788367491e-07,5.5911892831747199e-07,2.2690189316667301e-05,8.4091015880894034e-06,2.4185787170432337e-08,8.3424411448801631e-06,6.9882350132605009e-06,0.0067492986467848791,1.0136595908453157e-09,4.5283243003835141e-09,1.0240870903240869e-09,1.1057669427625076e-09
0.007229166666666665,0.47706818505653464,0.0,703.25171465051062,5.093855146804362,0.78356352102027849,1.4831301279566355e-13,0.00047053108432792826,5.2522730856435135e-14,1.8346213446714214e-10,0.20814845997691447,0.00084974303676608499,4.1962679484451321e-06,0.00011534941323563956,3.444655181075744e-06,8.958241213296746e-10,3.0965241511268665e-05,5.5808101519229145e-06,8.8591207727675429e-07,9.8318402188743104e-06,4.6601888621065706e-07,9.1672398391844599e-07,2.3254760523923085e-05,8.5759326591272171e-06,4.8858497653683108e-08,8.4483841137472192e-06,7.0494847676108924e-06,0.0067487170785304204,1.6240619108008218e-09,7.2511892328501577e-09,1.6833750079712936e-09,1.8613123090740528e-09
0.0072395833333333314,0.47838918663307911,0.0,705.05861951881877,5.079789212948326,0.78326493489193383,2.347948282031546e-13,0.00053646075946462812,6.8335216201357004e-14,2.2158673823731439e-10,0.20792496502430305,0.0012076466484694786,4.898486869010069e-06,0.00017777134561166116,5.6522891488127528e-06,1.8674579415345255e-09,5.2131008622256154e-05,8.296608736182438e-06,1.5287443242838019e-06,1.629561327431001e-05,8.2326189266467624e-07,1.511169560670248e-06,2.4283355069568262e-05,8.8932223256901313e-06,1.0007920347345301e-07,8.6480190900904018e-06,7.1610582348397407e-06,0.0067479761045673645,2.6189047375698895e-09,1.1668900634312077e-08,2.7818994743617531e-09,3.1502454008648038e-09
0.0072499999999999978,0.48043379918098017,0.0,707.88221914334247,5.058170832327231,0.78285543680438208,4.2731350739704402e-13,0.00061210361141147019,9.9389526174243461e-14,2.8547408856740033e-10,0.20758613614646199,0.0017228582050457701,5.9960018024957475e-06,0.00027470243291063213,9.3198039059368364e-06,4.0689747733966846e-09,8.7981744019646318e-05,1.2367614944891467e-05,2.6443486272503551e-06,2.7099131536798332e-05,1.4585673095328595e-06,2.4974508956721737e-06,2.6196952434231439e-05,9.5163238146655147e-06,2.0618568077240394e-07,9.0460088634343813e-06,7.3830443914287512e-06,0.0067470122544968855,4.2475488234315555e-09,1.881105689449174e-08,4.6086209655598514e-09,5.3448620938119006e-09
0.007260416666666665,0.48359663765234123,0.0,712.28404557957469,5.025089177048258,0.78229177533021532,9.2865090707908681e-13,0.00069871829641916002,1.6713230839656265e-13,3.979714107755817e-10,0.20707139114544973,0.002462349792544046,7.7102993919883288e-06,0.00042481164423583323,1.5393716304656814e-05,9.3093083432435531e-09,0.00014852556930436848,1.845330481587757e-05,4.5745858809034155e-06,4.5102500793714226e-05,2.5847911514860864e-06,4.1290923339441013e-06,2.9794208899811975e-05,1.0760346511515196e-05,4.252543424638003e-07,9.8649675736103317e-06,7.8494137352453119e-06,0.0067457220990079893,6.9321846814186521e-09,3.0293274680164247e-08,7.6368531151650135e-09,9.0704007565758781e-09
0.0072708333333333314,0.48847876542203811,0.0,719.12145760432611,4.974865648211171,0.78151445751954352,2.4897151069059528e-12,0.00079759627453633109,3.3724070966586646e-13,6.1351395154690364e-10,0.20628958511289047,0.0035190177152693704,1.0384461988558375e-05,0.00065630844255695959,2.5404937741498703e-05,2.2568686966041756e-08,0.00025030620636551089,2.7512071785653265e-05,7.8989072572584554e-06,7.4967727519059579e-05,4.5716098467289666e-06,6.816375665570058e-06,3.6576238570995658e-05,1.3259187849161934e-05,8.7521611929744496e-07,1.1575224936927298e-05,8.8576803739631203e-06,0.0067439179109458035,1.1402797955228545e-08,4.859132203503029e-08,1.263313207960287e-08,1.5365957943066799e-08
0.007276041666666665,0.49190869154828387,0.0,723.94514064864052,4.9401774592812,0.78101308379994006,4.6663348081833421e-12,0.00085232282983540263,5.3139355494368921e-13,8.0615773904933228e-10,0.20574532918553012,0.0042168531877316883,1.2288090383534336e-05,0.00081905235788953779,3.2835788238454895e-05,3.7759328157967045e-08,0.00032712828123535449,3.3696947621905218e-05,1.0459055805171716e-05,9.7260683605472834e-05,6.1325671695264396e-06,8.8105147089214721e-06,4.2231690673203243e-05,1.5461879936186358e-05,1.2774257328280613e-06,1.3140401436291894e-05,9.8148971914159105e-06,0.0067426688233069862,1.4810543366352476e-08,6.1727338733400092e-08,1.634524466883457e-08,2.0138217118171533e-08
0.0072812499999999978,0.49625522908511693,0.0,730.07434237028474,4.896908057829839,0.78041538773795094,9.3653414854425387e-12,0.00091075096224779045,9.0731440638058873e-13,1.1133285161491733e-09,0.20506040807861972,0.0050604619545846314,1.4720054222550211e-05,0.0010250568120136461,4.2625235522983684e-05,6.4124495989663443e-08,0.00042963380084040746,4.135851173172742e-05,1.3927164928787164e-05,0.00012675971249458199,8.2790013834970223e-06,1.143779203998281e-05,5.0391267823142433e-05,1.8781707866888056e-05,1.8882066026163857e-06,1.5575316946382753e-05,1.1353639442517109e-05,0.0067409920408229651,1.9389735075326744e-08,7.859811655825919e-08,2.1239451066118943e-08,2.6526514238009393e-08
0.0072864583333333314,0.50175011682053383,0.0,737.84108378655924,4.8432798491095905,0.7797032661662876,2.0181575144446527e-11,0.00097301217265590226,1.6963378359010726e-12,1.6330231947641043e-09,0.20420014913985141,0.0060772201612337203,1.7821455878824654e-05,0.0012850796033265189,5.5476936595410659e-05,1.1070661082524076e-07,0.0005659721192857193,5.0820558363909651e-05,1.8609832593442918e-05,0.0001656694207855487,1.1220252986246151e-05,1.4888452254871785e-05,6.2127195135869252e-05,2.37704264947795e-05,2.8121358908397863e-06,1.9354495967596675e-05,1.3824491731024775e-05,0.0067386041998342052,2.5573403338341484e-08,1.001266850948438e-07,2.7670670711181592e-08,3.5050575377833136e-08
0.007291666666666665,0.5086756583789287,0.0,747.64967306809115,4.777339332235873,0.77885573388137452,4.6522730907601985e-11,0.0010392033893655312,3.4944270210842425e-12,2.5705199531697659e-09,0.20312257532900241,0.0072981393118124079,2.1766735897321099e-05,0.001612137871983137,7.2275160875855994e-05,1.9419437939275832e-07,0.00074659727793875024,6.2462138838749023e-05,2.4906856013550155e-05,0.00021679021936842066,1.5233405408340768e-05,1.9403189054730645e-05,7.8932020036309589e-05,3.1233977846700473e-05,4.2031153400213289e-06,2.5195866269293157e-05,1.7778326549491737e-05,0.0067349913003858838,3.3971980015101951e-08,1.2737333617715693e-07,3.6086975019192701e-08,4.6379430516058826e-08
0.0072968749999999978,0.51737145324245881,0.0,759.98585783166402,4.697043516671311,0.77784876597036257,1.137797192621282e-10,0.0011093747241406229,7.9274439360083674e-12,4.3736578722901957e-09,0.20177756610982811,0.0087576512289767108,2.6767701797733181e-05,0.0020217643155783192,9.4112189601749621e-05,3.4549617728627376e-07,0.00098475052077566364,7.6718884132116538e-05,3.3333015469684542e-05,0.00028363278092912749,2.0680581597399667e-05,2.5282605344098737e-05,0.00010285044196880424,4.2332861900727093e-05,6.2850792725239495e-06,3.4170001553597081e-05,2.4068188492136525e-05,0.0067292274498460267,4.5452830045216242e-08,1.6149438432286084e-07,4.7046213613570697e-08,6.1363462272741869e-08
0.0073020833333333314,0.52823986504297138,0.0,775.42367479585096,4.600402943842631,0.77665530582812703,2.9038138386054671e-10,0.0011835163915295489,1.951334360773558e-11,8.0337506077211976e-09,0.2001062930225625,0.010493042636590406,3.3073901243090681e-05,0.002532183455874225,0.00012230661452100386,6.2216618581479286e-07,0.00129694976545964,9.4080041279712932e-05,4.4541005589247245e-05,0.00037052872814754043,2.8027877394206349e-05,3.2896328742995016e-05,0.00013662371300215818,5.8707192655320935e-05,9.379452798051579e-06,4.7843389112270253e-05,3.3989920316961856e-05,0.0067196730209942704,6.1256106339542623e-08,2.0364950133001099e-07,6.1231367582642606e-08,8.1067253218528093e-08
0.0073046874999999987,0.53467481696256014,0.0,784.56914929036077,4.545035885586018,0.77597266916703134,4.8208760873729757e-10,0.0012222997343859648,3.2130447540245568e-11,1.1284175347911307e-08,0.19911596940258311,0.011485856834180835,3.6847499762273138e-05,0.0028351650475859158,0.00013948934421090909,8.499618927010365e-07,0.0014897836739053644,0.00010419500206955959,5.1543040218350159e-05,0.00042384406603540516,3.2668779365372924e-05,3.7553995037599216e-05,0.0001587047571749821,6.9803303309466541e-05,1.1492333057507205e-05,5.7352397960437786e-05,4.1086649416501768e-05,0.0067123502377188712,7.1520951926587e-08,2.2828295229576537e-07,6.9903549431381473e-08,9.3267250480853753e-08
0.0073072916666666651,0.54188368789595986,0.0,794.81727806661627,4.484571660871589,0.77522749243836553,8.0190336888766636e-10,0.001262088875937477,5.3628529052916324e-11,1.6120922084520548e-08,0.1980087957255188,0.012568404802529787,4.1088057839782358e-05,0.0031742428951892316,0.00015906572416950296,1.1639688943231075e-06,0.0017117137776999022,0.00011536563730823215,5.9666465039665719e-05,0.0004849113936746102,3.809509971314347e-05,4.2878069086999818e-05,0.00018516074427592531,8.3450821282399532e-05,1.4105810298366983e-05,6.9273008112376655e-05,5.0171571827404388e-05,0.0067023217599243732,8.3748177756348551e-08,2.5548600611639608e-07,7.9810409753553385e-08,1.0733226412772136e-07
0.0073098958333333314,0.54994468550175801,0.0,806.27739349170156,4.41883755639795,0.7744150116694567,1.3395738674843353e-09,0.0013028608634830742,9.0808219382710743e-11,2.3392408223936188e-08,0.19677329708380323,0.013746421553212951,4.5835318953781881e-05,0.0035529753160432197,0.0001812999171761713,1.5981216953539222e-06,0.0019665578951027899,0.00012767464488455056,6.9067976518127084e-05,0.00055469963172204953,4.4423984487559669e-05,4.8950658787970835e-05,0.00021673258615853918,0.00010017223513617205,1.7329152550762719e-05,8.4155607920489308e-05,6.1751012662646321e-05,0.0066885616667739182,9.8331705203831569e-08,2.8533682416953323e-07,9.1101443842355812e-08,1.2351070655151241e-07
0.0073124999999999978,0.55894079341039327,0.0,819.06433346436336,4.347716715066376,0.77353040205616286,2.2425474975483305e-09,0.0013445862665527252,1.5549574173969969e-10,3.4386875505186946e-08,0.1953974361817459,0.015025559742242001,5.1124283245778869e-05,0.0039751099228845094,0.00020646318323553893,2.2003501321963059e-06,0.002258491933523659,0.00014120500009408627,7.9919627226701992e-05,0.00063425920186193426,5.1785758984291546e-05,5.5860788363631576e-05,0.0002542360788095416,0.00012057067312756282,2.129226765163898e-05,0.00010264932667447495,7.6436244807514753e-05,0.0066696947148287737,1.1574575278267756e-07,3.1785440735761985e-07,1.0393793319138063e-07,1.4207483300887779e-07
0.0073151041666666642,0.5689595255582155,0.0,833.29757724784361,4.271158353242393,0.77256887925522111,3.7519499101001491e-09,0.0013872288960848757,2.6829149732237239e-10,5.106484771000336e-08,0.19386871826489493,0.016411302977884793,5.698059824038674e-05,0.004444561874180613,0.00023482514290518831,3.0385708140913078e-06,0.0025920517974880766,0.00015603827062820368,9.240826838224705e-05,0.00072471933251500075,6.0324336253854934e-05,6.3704293558472709e-05,0.00029854695998584202,0.00014533108874284939,2.6148586056553826e-05,0.00012550783712499263,9.4954073438055115e-05,0.0066439031391576694,1.3655950477586063e-07,3.5297836227714178e-07,1.1849252582906306e-07,1.6332096004686151e-07
0.0073177083333333314,0.58009260958533326,0.0,849.10013536245299,4.189186674829475,0.77152583461504809,6.2553446486908472e-09,0.0014307455241191259,4.6474275873613682e-10,7.6383160327924995e-08,0.19217432978307067,0.017908872537762813,6.3414240522131007e-05,0.0049653862039632695,0.00026664075731608941,4.2091590038911675e-06,0.0029721286674033701,0.00017225243158880686,0.00010673395729020065,0.0008272822676266752,7.0197359218325366e-05,7.258357301352074e-05,0.00035057299779482756,0.00017521544678703442,3.2078047611241e-05,0.00015358930780032636,0.00011815270119137413,0.0066088228017580153,1.6145316172380311e-07,3.9054591532567985e-07,1.3494853394899734e-07,1.8756925180431728e-07
0.0073203124999999987,0.59243560772333159,0.0,866.5971902059888,4.101907782978062,0.77039701096382052,1.0362110037245143e-08,0.0014750855182458437,8.0526942925529094e-10,1.1472778922232133e-07,0.19030131337290312,0.019523129531408324,7.0411543516846046e-05,0.0055417444708083952,0.00030213145290850744,5.8486704943626406e-06,0.0034039571923034058,0.00018991900877435915,0.00012310670609168734,0.00094321304114137279,8.1575999392902829e-05,8.2607191145781241e-05,0.00041120853357081788,0.00021104874925763638,3.9290098731116081e-05,0.00018784690844741606,0.00014699919077585617,0.0065614357974310041,1.9123472612952705e-07,4.3026694441880441e-07,1.5349894853970648e-07,2.1516304285275611e-07
