z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.38361303205784564,0.0,700.0,5.107957328717339,0.78501292411009249,2.7896524230464392e-16,1.9009988819223343e-12,3.1387208443975963e-17,7.367061912860799e-13,0.20878000980824019,3.4704153793872111e-08,1.2722762320248183e-08,2.6179645719689555e-12,5.7272073511966232e-11,3.8093115429344162e-13,4.0128005610147173e-17,1.3678491244153523e-11,3.5672273140565625e-15,6.1121956367381241e-11,1.0639011313909814e-12,4.8063953245408444e-14,2.8901089207401457e-08,9.4403122072989548e-09,3.854648901824822e-13,8.51847744255392e-09,6.4485783993932001e-09,0.006206965207083681,-1.1331616997794615e-20,-7.8223835279806822e-23,-1.4472876860352167e-22,1.0357095458161707e-19
0.002166666666666667,0.3836112362930712,0.0,699.99138001177437,5.107981240138186,0.78500689168914251,3.6201390374666236e-16,5.0283128106321533e-11,3.0219584368072423e-15,4.6039827014286217e-11,0.20877591329225448,2.6407866652095204e-06,1.2050533017236109e-06,2.4904077965684403e-10,6.5060885336305628e-09,3.2646089881653858e-11,5.1805648855230517e-15,1.1771230936621861e-09,4.5253118105060723e-13,7.044758698745734e-09,1.419097267695349e-10,5.4394347152596691e-12,4.6581641521386298e-06,1.7377036196428563e-06,7.0562928644421218e-11,1.73604117152326e-06,1.4576726361410554e-06,0.0062037442727029641,-2.7849124978067243e-21,-8.5465460013834259e-21,-1.368596483697229e-22,1.2470726992280605e-17
0.003666666666666667,0.38361051605054647,0.0,699.98346607959479,5.107990830556146,0.78499946913770335,6.9338322527840622e-16,6.8401643927305191e-10,1.1131956016927139e-14,8.2343678413116526e-11,0.20877140394950247,6.1058887475886017e-06,2.0047214476547616e-06,9.0007657360718057e-10,1.8947996296146767e-08,3.9968408815731383e-11,1.7490625639205801e-14,2.7230930908733429e-09,1.8831156957461103e-12,1.9306054162461248e-08,5.035295034670181e-10,1.9246403461964497e-11,1.0261201620615603e-05,3.8294677682415597e-06,2.4727413962212177e-10,3.8275601402209928e-06,3.218342434822855e-06,0.0061998362751235691,-7.2582356448599272e-22,-5.0320269269613e-21,3.8874884094901613e-22,4.3589625522062486e-17
0.0051666666666666666,0.38361076693496871,0.0,699.97547336101798,5.107987489890151,0.78498998177721702,9.0497179057140022e-16,1.2292843938972305e-08,2.3333994758487874e-14,1.0484165687160462e-10,0.2087660582984068,1.0734855636033481e-05,2.5034741452585009e-06,2.3088903163269083e-09,3.8904844122379267e-08,4.2445977062622416e-11,4.7676758355116713e-14,4.780241251329254e-09,4.6621364788262893e-12,3.7772615372866646e-08,1.2656266795003459e-09,4.8292291818787204e-11,1.7341307111278339e-05,6.473664141706997e-06,6.1820411670478184e-10,6.4719384531668649e-06,5.445740837069239e-06,0.0061948908004721406,2.2699842581378657e-22,4.1806239853006237e-19,4.1981221381634672e-20,1.0830707332491436e-16
0.0059166666666666673,0.38361114535693669,0.0,699.97157322183136,5.107982450999182,0.78498482381710122,9.9150571450228635e-16,9.4712268518922202e-08,3.0249331595255687e-14,1.1241868553957196e-10,0.20876324819814485,1.3260417527603313e-05,2.6743144555331272e-06,3.2361121312910061e-09,5.0485249564713625e-08,4.3096641108835777e-11,8.8076267051114626e-14,5.9010495935650256e-09,6.3547736661980201e-12,4.820282153866027e-08,1.761546956406936e-09,6.7186836327301473e-11,2.1130502164424778e-05,7.8890205963846901e-06,8.5945882160051276e-10,7.8874622558688867e-06,6.6381847222663102e-06,0.0061922426953482483,4.3750479208097355e-20,1.2515633578598463e-17,1.2814387627722512e-18,1.5144556236498972e-16
0.0062916666666666676,0.38361148050887084,0.0,699.96965070133615,5.107977988280227,0.78498195748316402,1.0706350065005752e-15,4.082036500479396e-07,3.3807564002794442e-14,1.1540788247802773e-10,0.20876176637396379,1.4566294478691764e-05,2.7421977661562851e-06,3.7659458505166236e-09,5.6627933139876848e-08,4.3333312282248726e-11,4.1188359734122575e-13,6.4809505793093618e-09,7.2704842236723141e-12,5.366444016481062e-08,2.0391369633943242e-09,7.777173884426992e-11,2.3074145628664977e-05,8.6150681050099955e-06,9.9449255606608387e-10,8.6136125098330912e-06,7.2499179312693249e-06,0.0061908828856721788,2.0334704854400345e-18,1.8717952060163118e-16,2.0059397762843043e-17,1.9501017309197698e-16
0.0064791666666666678,0.38361184403063697,0.0,699.96869782868316,5.107973147811348,0.78498009414880965,1.1902876983842757e-15,1.0828176061105524e-06,3.5601226764786752e-14,1.1672002548740275e-10,0.20876091741199904,1.5231171345624952e-05,2.772086517263912e-06,4.0989097769675796e-09,5.9781676383007958e-08,4.3433847039357102e-11,2.9624259494196452e-12,6.7803467495825259e-09,7.7747177389170292e-12,5.6451201003296019e-08,2.1854348023355149e-09,8.342932404494252e-11,2.4056721083021159e-05,8.9821194924421774e-06,1.0656496135403897e-09,8.9807192884466319e-06,7.5591846192979936e-06,0.0061901930016615174,3.2390346780929243e-17,1.4840170657271962e-15,1.6699882647046194e-16,3.7389504807571984e-16
0.0065729166666666679,0.38361222973884013,0.0,699.96822841131484,5.107968011929334,0.78497870910421441,1.337901801202293e-15,1.9773397473973588e-06,3.6500378813427659e-14,1.173305551530739e-10,0.20876037999902,1.5572551009740079e-05,2.7860150101585732e-06,4.4455505598658539e-09,6.1380513709459847e-08,4.3479855467050293e-11,1.3981501002387407e-11,6.9470710073576851e-09,8.1656908695296533e-12,5.7861407146397957e-08,2.2606027391592876e-09,8.6644560177075103e-11,2.455058773402342e-05,9.1666077625332577e-06,1.1021738699520715e-09,9.1652338378409883e-06,7.7146265614745154e-06,0.0061898436681346643,2.0995444427176052e-16,6.6164638757102512e-15,7.7864270731899613e-16,1.109594864854896e-15
0.0066666666666666671,0.38361298432937913,0.0,699.96778568671709,5.107957964239345,0.78497651399955071,1.6416708869173358e-15,3.8570019486329678e-06,3.7399304675233307e-14,1.1790147043573068e-10,0.20875964105719835,1.5941751242098371e-05,2.7990547608791781e-06,5.6311283615765197e-09,6.3005268823599682e-08,4.3522316053112713e-11,8.1254305838089885e-11,7.1842651287883778e-09,9.381533282214514e-12,5.9302151431334458e-08,2.3379647495433499e-09,9.1647767980435284e-11,2.5046742755299391e-05,9.3519547290017915e-06,1.1396050219145959e-09,9.3506090388686525e-06,7.8707950284171242e-06,0.0061894880895707266,1.4160406037840838e-15,3.5484030014300071e-14,4.377197868602849e-15,5.6176613937244707e-15
0.0067500000000000008,0.38361434470579758,0.0,699.96750119023284,5.1079398503558,0.78497309873019006,2.1885446080062241e-15,7.2656551083829376e-06,3.819935369283721e-14,1.183794248548568e-10,0.20875861907959459,1.6363525958696852e-05,2.8099852625030083e-06,1.0245338680984695e-08,6.4500195129028722e-08,4.3557549151188036e-11,4.2944214706316522e-10,7.6692204025387263e-09,1.4887767282052562e-11,6.0684907829828025e-08,2.4101420863419585e-09,1.0459203558165124e-10,2.5489479189990228e-05,9.5173477574004524e-06,1.1736209291298312e-09,9.5160277742951437e-06,8.0101516921117995e-06,0.006189162622915096,8.3489444707502346e-15,1.7288702475778732e-13,2.2328761718849494e-14,2.9169865651484176e-14
0.0068333333333333336,0.3836172108396963,0.0,699.96771367394501,5.107901687209963,0.78496673234195335,3.2696358846319037e-15,1.4011148620836932e-05,3.9003272698471186e-14,1.1883467919974562e-10,0.20875685182766066,1.7139303334017833e-05,2.8203993846772134e-06,3.1090300515053556e-08,6.6200457164355005e-08,4.3591837090786305e-11,2.358137601864937e-09,9.3067852671833757e-09,4.5840591482120642e-11,6.2572828522783599e-08,2.4954000718505532e-09,1.6195045792528921e-10,2.5933825101244666e-05,9.6833405585467259e-06,1.2085185184382571e-09,9.682045701179335e-06,8.1500130198142373e-06,0.0061888201507770031,5.007622339388389e-14,8.7241501079729433e-13,1.1820465664859443e-13,1.6096867687163559e-13
0.0069166666666666664,0.38362388014497611,0.0,699.97023693629194,5.107812886284214,0.78495399421517853,5.4153642672309599e-15,2.7359943711858638e-05,3.9822879931339882e-14,1.1929403563257248e-10,0.20875341752923079,1.9287399779486005e-05,2.8308284323196324e-06,1.2691862979760874e-07,6.8935759568478091e-08,4.3632831004379212e-11,1.3041665972365421e-08,1.5865777432337637e-08,2.2466752094260085e-10,6.7148437895304823e-08,2.6528564091507835e-09,4.5509693299969541e-10,2.6379869763712732e-05,9.8499478307850958e-06,1.2454441528008601e-09,9.8486690055953976e-06,8.2903803956812868e-06,0.0061884445591101128,3.0123357342813284e-13,4.4236888952727875e-12,6.3025706277868333e-13,8.9863790976151307e-13
0.0069999999999999993,0.38364184637759352,0.0,699.98352023717212,5.1075736836128804,0.78492662218299714,9.6993314203156354e-15,5.3775603914431585e-05,4.0708600114489684e-14,1.1988422473616312e-10,0.20874583952287701,2.6767357386593196e-05,2.84372493414236e-06,5.6918727935744823e-07,7.7130881505430591e-08,4.371980857533554e-11,7.22193444867726e-08,4.344464803691587e-08,1.2628539456281537e-09,8.6185833650542007e-08,3.242595488489432e-09,2.0010156811671642e-09,2.6828565164346743e-05,1.0017421447085263e-05,1.2935246689342878e-09,1.0016100360547598e-05,8.4314056247923565e-06,0.0061880019510666762,1.8139881951736146e-12,2.2389381159162411e-11,3.3649628022481188e-12,5.0273656304226735e-12
0.0070416666666666657,0.38366569602054901,0.0,700.00895522034341,5.107256183742588,0.78489920342500219,1.3484025708753627e-14,7.6679522038458498e-05,4.1262461577468117e-14,1.2045741998543679e-10,0.20873757772569776,3.8279598248553612e-05,2.855502951741985e-06,1.390554589252618e-06,9.2120507310517573e-08,4.3867737023352761e-11,2.0253584283066114e-07,9.0902103425024396e-08,3.6547015186820456e-09,1.2494217931078342e-07,4.5219809112614672e-09,5.2703390599160955e-09,2.7055676004580348e-05,1.0101906545802389e-05,1.3490278837871072e-09,1.0100415487018884e-05,8.5023645835174906e-06,0.0061877277604024577,5.4231395029997789e-12,5.8570871117935822e-11,9.1835769556464183e-12,1.4208916080137954e-11
0.0070833333333333321,0.38372162428255313,0.0,700.08128380119422,5.106511790036598,0.78485049963479803,1.9331954509919228e-14,0.00011079039540673212,4.2092915728189833e-14,1.2175134744561701e-10,0.20872104422630594,6.6193758192363908e-05,2.8810527811994529e-06,3.6984027635357737e-06,1.3794489590085247e-07,4.4367781760100164e-11,6.2857211350625705e-07,2.1586607200757449e-07,1.1799641532859422e-08,2.4741241858663998e-07,8.9626218646891362e-09,1.558775888238522e-08,2.7290559961603959e-05,1.0188422535882764e-05,1.5348529251756568e-09,1.0186246626510242e-05,8.5744074538741103e-06,0.0061873847889260388,1.7184462212158159e-11,1.683884916526913e-10,2.762857915210517e-11,4.4491208162695446e-11
0.0071249999999999985,0.38386206075676238,0.0,700.28621142643328,5.104643565524168,0.78475907101644693,2.8826787203090372e-14,0.00016158246668480878,4.3730338879985298e-14,1.2513911877003395e-10,0.20868476281850953,0.00013417389764161641,2.9464189207741931e-06,1.0181763985724862e-05,2.8132099023591141e-07,4.6522858976574297e-11,2.0210790402348935e-06,5.4502899029676995e-07,3.9530033992252204e-08,6.3740453074645398e-07,2.4606429644770175e-08,4.8147223224254298e-08,2.7550674173514644e-05,1.0281352141581967e-05,2.3058851518722959e-09,1.0276441786533745e-05,8.6493504366098128e-06,0.0061869234172326967,5.5405652249660418e-11,5.0134486358730342e-10,8.6085869872618726e-11,1.4434503856905615e-10
0.0071458333333333322,0.38401807548625505,0.0,700.52923218466344,5.102569705891355,0.78467971965680816,3.6338703749967229e-14,0.00019628878491376298,4.5445842186829445e-14,1.2911242376958071e-10,0.20864795780571602,0.00020485686997501415,3.0220955801414984e-06,1.782094211134827e-05,4.6872339879297686e-07,5.1199169853105868e-11,3.9015550518605412e-06,9.1131474239858858e-07,7.8393035215850637e-08,1.1529272518864165e-06,4.7314495464856358e-08,9.0742788079884715e-08,2.7712688994030013e-05,1.033585499084362e-05,3.6777349934561252e-09,1.0326420057355457e-05,8.6896708237789202e-06,0.0061866129102970931,1.0683644412190284e-10,9.2087960292494798e-10,1.6285223010477304e-10,2.8027251877054487e-10
0.0071666666666666649,0.38430634758361421,0.0,700.99418920133189,5.098742216493174,0.78455822033074496,4.7708108776514657e-14,0.00023946151727952705,4.8672518120023505e-14,1.3676719796553566e-10,0.20858366160803343,0.00032641283717752201,3.1660368833196278e-06,3.2362743421835329e-05,8.5827431374352647e-07,6.5064832531323146e-11,7.9125536291893776e-06,1.5766298643538702e-06,1.6392983673296585e-07,2.2335154074897138e-06,9.8857289762272649e-08,1.7920480967379358e-07,2.7939990243298135e-05,1.0407644747724764e-05,7.4302494617514732e-09,1.038672055456788e-05,8.7357613380311306e-06,0.0061862113362833159,2.1326746119490617e-10,1.7677491049935398e-09,3.2278180620887434e-10,5.7216499252716355e-10
0.0071874999999999977,0.38484386649334018,0.0,701.88311658251189,5.091620704119503,0.78436891035544953,6.6962222715075681e-14,0.00029313610127638527,5.5080297524400021e-14,1.5172296857402132e-10,0.20846900381037353,0.00053533311181781676,3.4413680010316622e-06,6.0024541043483541e-05,1.6678343791102708e-06,1.0881255869617335e-10,1.6461352244925692e-05,2.7842667258381222e-06,3.5204981926038159e-07,4.4972079385514876e-06,2.1578655829987095e-07,3.6278480310080838e-07,2.8322485993513642e-05,1.0522661206943176e-05,1.771528299684568e-08,1.047254727833288e-05,8.7955074978837166e-06,0.0061856724886343627,4.3350467136509526e-10,3.4753110890161966e-09,6.5570371990864643e-10,1.1984979114985019e-09
0.007197916666666665,0.38528920328489163,0.0,702.63107321605025,5.085735550814345,0.78423294254055309,8.3082896038904569e-14,0.00032486689712638521,6.0858774462515143e-14,1.646770790831113e-10,0.20837676863162119,0.00069606035448247969,3.6740347758171987e-06,8.3207736407296163e-05,2.3998287278816918e-06,1.6911993579068057e-10,2.4359809095469644e-05,3.756967709529129e-06,5.3064862670583514e-07,6.5578998697902781e-06,3.2984289913865715e-07,5.285417070157493e-07,2.865363332391146e-05,1.0621568564104374e-05,2.9577890441102704e-08,1.0540044180541389e-05,8.8381745143130947e-06,0.0061853245855717784,6.3272009376541523e-10,4.9780309772347925e-09,9.5709272639146802e-10,1.7805684428948226e-09
0.0072083333333333314,0.38593084234464059,0.0,703.71879508223344,5.0772801328510875,0.78405639280598161,1.079521768455752e-13,0.00036042978292176166,6.997494652261011e-14,1.8410047807788688e-10,0.20824633370271034,0.00091431991612462649,4.0133871032906033e-06,0.00011681479258052671,3.525405171789098e-06,2.892657712562317e-10,3.6712279048385178e-05,5.1247384512113306e-06,8.1601739380412468e-07,9.7433749475853375e-06,5.1604186559865996e-07,7.8313376858195606e-07,2.9180634915381916e-05,1.0782402170822274e-05,5.1761007708571391e-08,1.0645681294123334e-05,8.9011920311013424e-06,0.0061849001816923982,9.3676612192846711e-10,7.2425092219560682e-09,1.4209368267645821e-09,2.6950630628284626e-09
0.0072187499999999977,0.3868559523902298,0.0,705.29934011296757,5.065138551918646,0.78382635710910609,1.4917480723748592e-13,0.00040026266616241708,8.4880901645035844e-14,2.1361331318658668e-10,0.20806129560612799,0.00121043002870352,4.5083688939025979e-06,0.00016548997670366817,5.2545170232828479e-06,5.3465520349693128e-10,5.6011782856717158e-05,7.046382638501318e-06,1.271538083503242e-06,1.4662881363075035e-05,8.1970491680199918e-07,1.1738027182742957e-06,3.0046026835466276e-05,1.1056272262318809e-05,9.3201486036534018e-08,1.0823143991030035e-05,9.0034279609172823e-06,0.0061843744975353821,1.401612743407131e-09,1.0649991789829818e-08,2.1340857967394984e-09,4.1304383034783916e-09
0.007229166666666665,0.38818985978804721,0.0,707.59335662878084,5.047733600153475,0.78352581190749615,2.2364765968629388e-13,0.00044483812830922579,1.1045269970727832e-13,2.5935812401126434e-10,0.20779823206791334,0.0016116172822814416,5.2302880099831102e-06,0.00023590040001363958,7.907015192151989e-06,1.0509339436973129e-09,8.6123412055475233e-05,9.7428265395185239e-06,1.9976359972067982e-06,2.2249850741754817e-05,1.3142007569201777e-06,1.7724662872941639e-06,3.1496172972694976e-05,1.1536870769627406e-05,1.7049690776113748e-07,1.1136687538523511e-05,9.1822513350632839e-06,0.0061837112382918122,2.1146859992949839e-09,1.5766099673232479e-08,3.2289469567109791e-09,6.3802314687701832e-09
0.0072395833333333314,0.39011198889332566,0.0,710.91748139538117,5.022862804216076,0.78313237565933591,3.7333196157780914e-13,0.00049465654151120545,1.572560350186037e-13,3.3245710202372085e-10,0.20742383609383233,0.0021541144077205639,6.2829197078122775e-06,0.0003375673305605744,1.1967646471392951e-05,2.1776365929931024e-09,0.00013301064602722537,1.3519674837041769e-05,3.1526817842533203e-06,3.3927349614010691e-05,2.1177359197724809e-06,2.6880729526214252e-06,3.3955466494037527e-05,1.2395548826091094e-05,3.1434161024300603e-07,1.1708851067162887e-05,9.511933759025924e-06,0.0061828531448359873,3.2143128570861431e-09,2.342239860256844e-08,4.9063344099780226e-09,9.8994621666862553e-09
0.0072499999999999978,0.39287763032234918,0.0,715.72314036411149,4.9875046255074,0.7826167829924181,7.1670266868433243e-13,0.00055023237326858434,2.5057870885212481e-13,4.5480169572036443e-10,0.20689104900981342,0.0028856629454345646,7.8170025785017803e-06,0.00048398690717616253,1.8165593580476028e-05,4.7480148311004586e-09,0.00020581133634705326,1.8796192773054797e-05,4.9847479863167693e-06,5.1849626431232216e-05,3.419457930422512e-06,4.0845172922889577e-06,3.8150695108711692e-05,1.3944137559013141e-05,5.8115503631088554e-07,1.2772513175438566e-05,1.0139963944472883e-05,0.0061817010230764604,4.9230503270981738e-09,3.4825048472137135e-08,7.4685478051308677e-09,1.5388638995676215e-08
0.007260416666666665,0.39684680292578656,0.0,722.64797483910138,4.937620724281391,0.78194108883028479,1.6386632018477428e-12,0.00061207037521169216,4.5841670515031598e-13,6.7396002872268739e-10,0.20613402404876216,0.0038682810790498902,1.005074749767411e-05,0.00069408740171508527,2.7586055449442218e-05,1.0917697667830129e-08,0.0003183909572230641,2.6140747226550228e-05,7.8787139789837874e-06,7.9245168159484307e-05,5.5191027428193106e-06,6.2059093086731791e-06,4.5314932849178295e-05,1.6745377411455945e-05,1.0737498230609866e-06,1.4766976668562332e-05,1.135756410731649e-05,0.0061800660922170956,7.6065114072308916e-09,5.1688454175158504e-08,1.1365858982348676e-08,2.3915733583520728e-08
0.0072708333333333314,0.4025208372459923,0.0,732.58090285823107,4.86801878853733,0.7810567123786214,4.5679284989741981e-12,0.00068062782381854751,9.8776969257881743e-13,1.1047451034724589e-09,0.20506191909649235,0.0051809201408338917,1.329804199323576e-05,0.00099402118848404379,4.1819594710571859e-05,2.6534794914303933e-08,0.00049150095206333916,3.6310617226836139e-05,1.2423730892452317e-05,0.00012088438901168006,8.8852071908022115e-06,9.4107806739201821e-06,5.7510653092284778e-05,2.1801666512853305e-05,1.977220187273578e-06,1.8510668507076174e-05,1.3733207372396697e-05,0.0061775623962325764,1.1880161859776162e-08,7.6375056282276944e-08,1.7259001983236384e-08,3.7086766807927538e-08
0.007276041666666665,0.40626117701447179,0.0,739.14345581758982,4.8232002203388324,0.78051011010940941,8.6114337333942978e-12,0.00071775889230670377,1.5829198491085404e-12,1.4917751192402871e-09,0.20435741585832778,0.0060025641921865576,1.5482108961716425e-05,0.0011921199726093836,5.1657487311623803e-05,4.4172906435008743e-08,0.00061292503218848729,4.2862553388643541e-05,1.5667340213883366e-05,0.00014981434357503752,1.1328026366050281e-05,1.1626664191383806e-05,6.6820513853251034e-05,2.5858369180280586e-05,2.7106761299122759e-06,2.1619752746360389e-05,1.5777233758754007e-05,0.0061756595582909335,1.5031811383291628e-08,9.2913595893979173e-08,2.1335420360858357e-08,4.6359300413350822e-08
0.0072812499999999978,0.4107833308705951,0.0,747.08941495863235,4.770103485792714,0.77987909710010939,1.7116690522579737e-11,0.00075678687331086683,2.6980298299818999e-12,2.1010317444581057e-09,0.20350862811397791,0.0069575027935994682,1.815564377657816e-05,0.0014315020056199456,6.3940764062523321e-05,7.4095245007449024e-08,0.00076622058959536869,5.0637719882996154e-05,1.9814806815656816e-05,0.00018608179273697678,1.4490106822483549e-05,1.439485614386878e-05,7.9354053189101587e-05,3.1531189212997985e-05,3.7437163474168397e-06,2.6088910145641956e-05,1.8802414165563963e-05,0.0061729335748460876,1.9154406941712352e-08,1.130793778952961e-07,2.6428462413251687e-08,5.8097300494247825e-08
0.0072864583333333314,0.41623667949427051,0.0,756.68369274733152,4.707607702598905,0.77915146216956988,3.5865266430745743e-11,0.0007977335522768651,4.9127078875329689e-12,3.1012397842548944e-09,0.20248842073027395,0.0080640779934535549,2.1421772862518236e-05,0.0017199559325355481,7.9223522486617336e-05,1.2549303255458149e-07,0.00095913638846905171,5.983679368269935e-05,2.510059345062028e-05,0.00023140269646277183,1.8568952279398605e-05,1.7842291343921098e-05,9.6161921837923842e-05,3.9433570401720763e-05,5.192986606001822e-06,3.2489349451922044e-05,2.3264910826206635e-05,0.0061688774702401581,2.4574938963499458e-08,1.3751239010754635e-07,3.2770527965157582e-08,7.2908581024816328e-08
0.007291666666666665,0.42279314690122016,0.0,768.2305705474173,4.6346044462950475,0.77831368182626004,7.8720282623139656e-11,0.0008406022262489977,9.5569655600504966e-12,4.8130418033996336e-09,0.2012656991499798,0.0093419662526417983,2.5400654279406445e-05,0.002066400595122335,9.8158688608199045e-05,2.1457790350802405e-07,0.0012010106831122325,7.068191215855123e-05,3.1811306536913173e-05,0.0002878262676621807,2.380894992827809e-05,2.2120113283444296e-05,0.00011858970005059135,5.0387755170565164e-05,7.216847712530808e-06,4.1610081970726874e-05,2.9815642764877092e-05,0.0061626610746073601,3.1742274767706699e-08,1.6688520931421798e-07,4.0637378176508858e-08,9.1527816445829179e-08
0.0072968749999999978,0.43064830395600301,0.0,782.07501212403838,4.550067840721624,0.77735098621017973,1.7931330903532789e-10,0.00088537426429814595,1.9782702646881177e-11,7.859310308488505e-09,0.19980530243866254,0.010811866618175044,3.0228381454266841e-05,0.0024809186933716547,0.00012150192859636961,3.7004285064305266e-07,0.0015029678817424976,8.3414392441435303e-05,4.0293247465275995e-05,0.00035777008265442496,3.0508996788817462e-05,2.7406176124316613e-05,0.00014832878750665636,6.5479110275622321e-05,1.0028056336168448e-05,5.4524312961269708e-05,3.9369112190336138e-05,0.0061529448890935224,4.1275521941829045e-08,2.0185800633162682e-07,5.0352076020051325e-08,1.1483282070714629e-07
0.0073020833333333314,0.44002169446999118,0.0,798.60217850165986,4.453141795319359,0.77624753826837878,4.178999403446823e-10,0.00093200594642262134,4.3063378114290275e-11,1.3450338663750203e-08,0.19806809217640645,0.012495049657818877,3.6051687103932037e-05,0.0029747420781845776,0.00015010688338376108,6.4292582865132747e-07,0.0018780873847033044,9.8290335798144522e-05,5.0959214834955616e-05,0.00044404655723415007,3.902982686585354e-05,3.3906970090393937e-05,0.00018745195515176152,8.6112479889121515e-05,1.3909065467776831e-05,7.266338353455613e-05,5.3184913173193127e-05,0.00613761119588272,5.4031069108026328e-08,2.4300507116158267e-07,6.2287637387732391e-08,1.438587665300604e-07
0.0073046874999999987,0.44537589560994728,0.0,808.04190435846476,4.399607203277259,0.77563265088842859,6.5420957317361005e-10,0.00095614738210898309,6.5472949609885795e-11,1.7981577168878679e-08,0.19707288321054525,0.013430935555446869,3.9413588717653705e-05,0.0032579176094400569,0.00016684712812504377,8.5937150436456685e-07,0.0021002925158195092,0.00010668727833272948,5.733682703339339e-05,0.00049486593307736032,4.4169718629614431e-05,3.7727595127699067e-05,0.00021162035073977924,9.9265404395961154e-05,1.6407333894091575e-05,8.4474915104930896e-05,6.2392163059024042e-05,0.0061265278373382392,6.2119113688883493e-08,2.6619037886037485e-07,6.9295618915016544e-08,1.610867600128326e-07
0.0073072916666666651,0.451228242469075,0.0,818.35802103575668,4.342545111470705,0.77497360752190936,1.0226722300469592e-09,0.0009807468665571585,1.003551612114702e-10,2.4280083133742727e-08,0.19598608532427883,0.014431780250519608,4.3096690155091898e-05,0.0035673411444785614,0.00018538751300712825,1.1500368749587627e-06,0.0023486453304361957,0.00011576059949134494,6.4511485937030448e-05,0.00055143853870270301,4.9987662348366218e-05,4.1974374710126366e-05,0.00023942558381873371,0.00011474521007027388,1.9369089988493352e-05,9.8591547424294783e-05,7.3584230892702316e-05,0.0061121254013626935,7.158210890552983e-08,2.9116402270551073e-07,7.707904697091671e-08,1.803687472716923e-07
0.0073098958333333314,0.45761625605739426,0.0,829.61411912100493,4.281926117252825,0.77426802832293662,1.5992203172062233e-09,0.0010057907448196722,1.5519013252329212e-10,3.3092156760544404e-08,0.19480102831113241,0.015500477890003906,4.7115528486040837e-05,0.0039049455807450683,0.00020586901719130393,1.5411361309813992e-06,0.0026257509812183917,0.00012554737050964217,7.2567734501207074e-05,0.00061430616989307802,5.6560566922236932e-05,4.6687053128479476e-05,0.00027129958988690329,0.00013290373893048903,2.2872474223029142e-05,0.00011540400603372949,8.7138164117277051e-05,0.0060934425625027494,8.2663961619696963e-08,3.1792508066239208e-07,8.57085383523882e-08,2.0191253907797768e-07
0.0073124999999999978,0.4645789515940914,0.0,841.87537865116951,4.2177524224206415,0.7735136051370306,2.4984032682267484e-09,0.0010312631353745706,2.4168684230619506e-10,4.5458457134499984e-08,0.19351088424663362,0.016639821243672127,5.147894777338403e-05,0.0042727241840109448,0.00022842925483372546,2.0683024080907753e-06,0.0029343856316725227,0.00013608342011305042,8.1595668557809652e-05,0.00068404024300649125,6.397146272405951e-05,5.1907664786297974e-05,0.00030768739735257658,0.00015412627684380744,2.7006743188225169e-05,0.00013534862957920868,0.00010348371464723512,0.006069277213414449,9.5651764646032961e-08,3.464337151011065e-07,9.5258405034715214e-08,2.2593994522734731e-07
0.0073151041666666642,0.47215674635618671,0.0,855.20811219028087,4.150060363668785,0.77270816204496462,3.8925908318603642e-09,0.001057145814803079,3.7823408066024603e-10,6.28325930992496e-08,0.19210872629952075,0.017852468021623491,5.6187338773186183e-05,0.004672720258123029,0.00025319686537182234,2.7799173948194307e-06,0.0032774931431068135,0.00014740247773739029,9.1690327415052533e-05,0.00076123888067792112,7.2309481443903558e-05,5.7680439970641696e-05,0.00034903235678338922,0.0001788275558868943,3.1873351774588155e-05,0.00015890508412944301,0.00012310348522490843,0.006038143774539104,1.1088236389521498e-07,3.766019834122005e-07,1.0580641561049694e-07,2.5268655392654738e-07
0.0073177083333333314,0.48039135914030412,0.0,869.6792387135082,4.078922239563714,0.77184973008522062,6.037383872970567e-09,0.0010834180432963004,5.9347455221289593e-10,8.722272325298836e-08,0.1905875989957499,0.019140906113626191,6.1229380016352553e-05,0.0051070153091463842,0.00028028384406293921,3.741447750325442e-06,0.0036581795096534736,0.00015953507833412818,0.00010295058387271544,0.00084652233167987882,8.1669717988682377e-05,6.4051676369569362e-05,0.00039575520567432622,0.00020744430378706534,3.7587022589882497e-05,0.00018659042131063461,0.00014652968529955493,0.005998230522941469,1.2874929227830158e-07,4.0828392890662988e-07,1.1743349510791647e-07,2.8240133132599386e-07
0.0073203124999999987,0.48932570286435545,0.0,885.35569183916414,4.0044473180571964,0.7709366378927246,9.3050672675271419e-09,0.0011100562823386961,9.3148334008755186e-10,1.2135557125226142e-07,0.18894059999865109,0.020507418252534316,6.6578643760956447e-05,0.0055777158143777445,0.00030977527214763107,5.0408885375491041e-06,0.004079705077786923,0.00017250713902347952,0.00011547724668572944,0.00094052583110608282,9.2152947300993678e-05,7.1069577475035503e-05,0.00044822604493213589,0.00024042321793962346,4.4276765069101775e-05,0.00021894817589998512,0.00017433609429020393,0.0059473607007889629,1.4970976704779826e-07,4.4126532728211774e-07,1.3022336823508918e-07,3.1534604485023619e-07
