z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.71887788763148397,0.0,700.0,5.162363860758316,0.78324512797740076,4.4808783583138358e-17,1.1950201124546279e-14,-1.2427553715439134e-17,3.7518753607756892e-14,0.2083098732656333,1.1730270592425019e-09,8.7113881381826708e-10,9.124717846084788e-15,5.3619240135487846e-13,5.0070966088470818e-14,4.8613687233809856e-17,5.5684480246126776e-13,1.5064784737698982e-16,9.5815491110365806e-13,4.0687444113052468e-15,4.9615312720255726e-17,1.1617111212653369e-09,3.8080806117567898e-10,1.1220891771550708e-15,3.4335656123709123e-10,2.5755562189186992e-10,0.0084449945672030163,5.951289164355644e-19,-4.4259832564164144e-19,9.826944435688986e-21,-1.4195540407610336e-21
0.002166666666666667,0.71887739500989478,0.0,699.99912720182203,5.162367398346895,0.78324468378341849,2.3160175531896241e-17,5.8911996131303459e-13,3.1399347301488438e-17,4.3858623581107577e-12,0.20830951864597236,1.6743730252868507e-07,1.5480319420705946e-07,1.6201570415228307e-12,1.1439869120695523e-10,8.0759185110610322e-12,9.4461970391540745e-17,8.9828181365006116e-11,-2.1871556040200721e-15,2.0741218781592807e-10,1.0229227016255729e-12,3.907324620709641e-14,3.5200095392353124e-07,1.3190622565167249e-07,3.6855966765385297e-13,1.3177972532850859e-07,1.0969917811661777e-07,0.0084447495162908188,5.2873603608905663e-19,-3.7630895886663446e-19,9.8269396127083594e-21,6.7100096332214361e-20
0.003666666666666667,0.71887649164648526,0.0,699.99741802223127,5.162373885545916,0.78324374759806215,9.9728219636548357e-17,6.6993217335950015e-12,1.9465536660243782e-16,1.3621436030068428e-11,0.20830879793744872,5.3094613120321995e-07,4.4575264129628416e-07,8.8655242265914628e-12,5.5637939191207955e-10,1.9506688071154991e-11,3.3320846933814676e-16,2.8054407509601897e-10,4.8503379914011142e-15,8.3027328731044979e-10,5.4876921211718001e-12,2.1009247572383439e-13,1.0869132608239978e-06,4.070926929538969e-07,2.6175711919301237e-12,4.0680484407522633e-07,3.3929173874172528e-07,0.0084442359389695753,3.9675433323830125e-19,-2.444970295221516e-19,9.8270135673278361e-21,3.6144245226209191e-19
0.0051666666666666666,0.71887482613885345,0.0,699.99372714139554,5.162385845868669,0.78324142563938604,3.1965342906464915e-16,1.7841152011842776e-10,1.0921012299202346e-15,3.4642895824491125e-11,0.20830712220585137,1.4851345657337471e-06,1.0268419042947876e-06,5.0628525745328033e-11,2.6132289891469344e-09,3.3310543088206879e-11,1.4140994486410811e-15,7.7183104575069506e-10,1.2525834449603986e-13,3.263326113007548e-09,3.0444886475902846e-11,1.1625789777441758e-12,2.8925006569850702e-06,1.0827305695430585e-06,1.6187327140874015e-11,1.0823190513686922e-06,9.0501941980989388e-07,0.0084429706152926078,9.532253544672048e-20,5.6969753639682101e-20,9.8396895580237471e-21,1.9771167154590099e-18
0.0059166666666666673,0.71887389471145502,0.0,699.99138852522083,5.162392534647547,0.78323981993019409,4.6961650626490253e-16,2.3548042160055539e-09,2.0727889463292674e-15,4.8101668781383106e-11,0.20830600729100779,2.1656448188352581e-06,1.3741167358611464e-06,9.1067763558396425e-11,4.4311443719700327e-09,3.8364982978698824e-11,2.3187090886258654e-15,1.1206538690065271e-09,2.7358523357296754e-13,5.3053015367127418e-09,5.4257056070675005e-11,2.0709902499186883e-12,4.1319737543056839e-06,1.5464121502657942e-06,2.9139762822177941e-11,1.5459402058298392e-06,1.2937018800197105e-06,0.0084421015140681774,-1.0566797670952483e-19,2.6704715792822791e-19,1.0548450777830358e-20,3.5070810694836347e-18
0.0062916666666666676,0.71887343300762996,0.0,699.99010758940904,5.16239585024755,0.78323888674854869,5.5166295626169855e-16,1.6958276405853829e-08,2.7478854869837601e-15,5.5335946257373718e-11,0.20830537689117914,2.5629880005358876e-06,1.5575602008989196e-06,1.1815609523116442e-10,5.5958510025185943e-09,4.041491296495286e-11,2.9529808078726689e-15,1.323833591153777e-09,3.8251438070309948e-13,6.5867260119628821e-09,7.0090076308245022e-11,2.6749219471315691e-12,4.8417239502312921e-06,1.8119099515501023e-06,3.77372103792062e-11,1.811409020925633e-06,1.5163536843713451e-06,0.0084416036259786515,-2.128077052435203e-19,6.2101068342611582e-19,3.0496190871831091e-20,4.522464561195441e-18
0.0065729166666666679,0.7188731891736897,0.0,699.98910168931491,5.162397601275707,0.78323801311272023,6.273006523835126e-16,1.7790921836856217e-07,3.3460553746579174e-15,6.0910317976337648e-11,0.20830484365540616,2.8876447052834553e-06,1.69817772772726e-06,1.4262262255111836e-10,6.5966038236945917e-09,4.1764995469106948e-11,1.2905712894377014e-14,1.4896584219583844e-09,4.8352018781861807e-13,7.6756712753665231e-09,8.3992277186623141e-11,3.2063851328527334e-12,5.414590338564623e-06,2.0261881377853993e-06,4.5274781622073505e-11,2.0256584482653555e-06,1.6960793518732e-06,0.0084412008437399558,7.4616670913005795e-18,1.9463285466761143e-17,2.4334166415841052e-18,5.6848820141322259e-18
0.0067500000000000008,0.71887360739445638,0.0,699.98844232661122,5.162394597932741,0.78323674681585154,7.4996694923241753e-16,1.1347511167037949e-06,3.7715595308953463e-15,6.4478327002942918e-11,0.20830431961755694,3.1099702956768914e-06,1.787991191106792e-06,1.7600750578372667e-10,7.3130535130615131e-09,4.2535839963718552e-11,3.5284247580624867e-13,1.6051349195397276e-09,5.7099357474326888e-13,8.4474584516170347e-09,9.4171837671137026e-11,3.6320916409493325e-12,5.8010470860661778e-06,2.1707332720587195e-06,5.0784987779883506e-11,2.1701809539120802e-06,1.8173329117609863e-06,0.0084409237615776407,2.857707966265498e-16,5.5726424245777813e-16,8.4232489544270542e-17,1.6315704472913689e-17
0.0069166666666666664,0.71887654909662713,0.0,699.98780660885132,5.162373472983697,0.78323247296035503,1.2161947307662254e-15,5.8625355517590356e-06,4.2108189677734356e-15,6.785708166775503e-11,0.20830305365035423,3.3418949095660787e-06,1.8730513227906561e-06,4.5593113640630639e-10,8.0621500607840896e-09,4.321171617114334e-11,7.3514610634710927e-12,1.7563677373344302e-09,8.80169207434745e-13,9.2506414484410328e-09,1.0505492817947622e-10,4.7778224733209608e-12,6.1855448932141439e-06,2.3145614425120047e-06,5.6652600790626042e-11,2.3139979480645871e-06,1.938019810867454e-06,0.0084406239725132188,5.7410460814232979e-15,9.8232764736550667e-15,1.698014265544852e-15,2.2525551689986224e-16
0.0069999999999999993,0.71888238183081732,0.0,699.98750683746016,5.1623315874779845,0.78322509609152946,2.0636759919525258e-15,1.4758646273729614e-05,4.4449749445600555e-15,6.9547011922369851e-11,0.20830111975178089,3.4999627921594676e-06,1.915630044846853e-06,1.9328353116119605e-09,8.4642218740469255e-09,4.3535100314200886e-11,5.5805841468514875e-11,2.0092851829605677e-09,2.5615800034152935e-12,9.6983773810012476e-09,1.1110431461265158e-10,9.8280137344775103e-12,6.3824294821005878e-06,2.3882092385337105e-06,5.9750869808785012e-11,2.3876398167231919e-06,1.9998211712054268e-06,0.0084404293608924871,4.3183434841163076e-14,6.1651680042451983e-14,1.2418481239607827e-14,1.6844358086812168e-15
0.0070416666666666657,0.71888945937409388,0.0,699.98742016201686,5.16228076377398,0.78321643679262165,3.0721204088323492e-15,2.5352407141729219e-05,4.5677591943890028e-15,7.0392452128628688e-11,0.20829892070395875,3.6691157090211897e-06,1.9369617270557369e-06,6.4250487584531806e-09,8.7040933968123517e-09,4.3706744423319163e-11,2.3566275577131512e-10,2.5861284076266188e-09,8.9666892790551334e-12,1.0024980601711052e-08,1.1539000370243186e-10,2.7089597448920806e-11,6.4820657621886057e-06,2.425477293215705e-06,6.1355340379133122e-11,2.4249032204634123e-06,2.0310927716822953e-06,0.0084402921765165707,1.7115480406300538e-13,2.2609779450233241e-13,5.0707006147022369e-14,7.1589138046564309e-15
0.0070833333333333321,0.71890335944693617,0.0,699.98760285256901,5.162180950527172,0.78319974965939432,5.0208207040804297e-15,4.5704067420936965e-05,4.6975169103782687e-15,7.1243945414784781e-11,0.20829472995118839,4.1418465243378337e-06,1.958485400966434e-06,2.6225831658552624e-08,9.1108620378283958e-09,4.3982431456103041e-11,1.1857607519730897e-09,4.8497155636271421e-09,4.4312642562053103e-11,1.082815728094921e-08,1.2620720963829729e-10,1.1407501481190244e-10,6.5828319827207582e-06,2.4631667857941456e-06,6.3088851337174212e-11,2.4625877944520157e-06,2.0627186812795082e-06,0.0084400920195251295,7.7322782975253974e-13,9.9906222554818755e-13,2.4580106166879292e-13,3.6373895434283951e-14
0.0071249999999999985,0.71893123953101878,0.0,699.9890118789466,5.161980761648611,0.78316718645653227,8.8086030389858056e-15,8.480117159562225e-05,4.8403888863892266e-15,7.2129226568771295e-11,0.20828657617529348,5.7434845366999905e-06,1.9809102050116819e-06,1.1356152042004368e-07,1.0348466437444308e-08,4.5100122764605295e-11,6.2046316819837366e-09,1.3995743257025432e-08,2.3984273036727521e-10,1.4064557501611987e-08,1.7456575349671702e-10,5.542318012169168e-10,6.6847417637355953e-06,2.5012739736645617e-06,6.5524226123776742e-11,2.5006871243642804e-06,2.0946928851714216e-06,0.0084397710700925069,3.6011961758799867e-12,4.6373817083770999e-12,1.2398680270596744e-12,1.9228397336807467e-13
0.0071458333333333322,0.71895669473109969,0.0,699.99180542289855,5.161797997855266,0.78313884237875531,1.2069754273643521e-14,0.00011785374789492004,4.9235212323234547e-15,7.2632653918001165e-11,0.20827942872779392,8.1207390618388821e-06,1.9936529827278876e-06,2.689552746164979e-07,1.2544549980325782e-08,4.8138639981638488e-11,1.6773963488242569e-08,2.9100700023131445e-08,6.7008815483237915e-10,2.0368547960419176e-08,2.8032595423978641e-10,1.4451690801858058e-09,6.7361533288889476e-06,2.5204703488021553e-06,6.8635159494189091e-11,2.5198687339776702e-06,2.1107866804086372e-06,0.0084395231221387878,8.9366126292347258e-12,1.1513944739767933e-11,3.2635255130603347e-12,5.2378621720698854e-13
0.0071666666666666649,0.71899832710121814,0.0,699.99968888965054,5.16149911275907,0.78309575766934381,1.6981148096056963e-14,0.00016612740236808597,5.0267875142027782e-15,7.328425954767538e-11,0.2082683657362065,1.3697102588326195e-05,2.0100531435403651e-06,6.894113843946025e-07,1.9011217367325284e-08,5.9075403257610506e-11,4.9974322060853743e-08,6.745038606455243e-08,2.0758741888914399e-09,3.9500163556474718e-08,6.3642728953086128e-10,4.1469934292710352e-09,6.788378727940584e-06,2.5398864239135479e-06,7.9222615998569827e-11,2.5392363950646868e-06,2.1270255005685335e-06,0.008439175024618514,2.3905365123073923e-11,3.1400817416236427e-11,9.4308661195635913e-12,1.5740823884806798e-12
0.0071874999999999977,0.71907122321757277,0.0,700.02166724774315,5.160975863842148,0.78302886940929606,2.4674045271759633e-14,0.00023662946742228702,5.1780559116805643e-15,7.4339704577806424e-11,0.20825054661588058,2.6831693658798059e-05,2.0363640956570405e-06,1.8270322012079509e-06,3.8466166846811351e-08,9.90379283533095e-11,1.5425979118478433e-07,1.6484627314898691e-07,6.6690659514375104e-09,9.8025857092089863e-08,1.8442355903025792e-09,1.2340438659757684e-08,6.8426917636655701e-06,2.5597853872497316e-06,1.2193124615203176e-10,2.558957950339319e-06,2.1435191302646839e-06,0.008438677528057081,6.5850409824618557e-11,8.901225365292151e-11,2.8225971442971777e-11,4.9016188537497749e-12
0.007197916666666665,0.71913260670030077,0.0,700.04729063458262,5.160535334976163,0.78298041061961665,3.0531008241691499e-14,0.00028405358364864237,5.3008421711054797e-15,7.527728154388985e-11,0.20823691426934479,4.0095333016793843e-05,2.059569291626963e-06,3.1234744223557314e-06,6.300710068637218e-08,1.5917369225467662e-10,2.9013101034045958e-07,2.69786535615708e-07,1.2870921487960394e-08,1.7265708964486099e-07,3.5347790830695416e-09,2.2682140035922832e-08,6.8722286272080345e-06,2.5702279405040851e-06,1.9508284582776767e-10,2.5691191749943222e-06,2.1519524687584522e-06,0.0084383441879577314,1.1516350880485691e-10,1.5885442058228127e-10,5.2054196385269377e-11,9.2707990086684859e-12
0.0072083333333333314,0.71922702889745593,0.0,700.0956068854955,5.159857845027298,0.78291619800509793,3.8951136962734417e-14,0.000342393249827192,5.4964420339826553e-15,7.6836875565107773e-11,0.20821769810867805,6.2384708601541855e-05,2.0980228058446622e-06,5.5254509875126735e-06,1.1254668462256955e-07,2.8967467533030944e-10,5.714420119637493e-07,4.5552594707599343e-07,2.6102940801906403e-08,3.2451175953750828e-07,7.2548387278771068e-09,4.3532930397498911e-08,6.9064253102069371e-06,2.5816539936345582e-06,3.8826527257573663e-10,2.5798520039455375e-06,2.1607217115263056e-06,0.0084379315063349333,2.0840244589782505e-10,2.9566062027786249e-10,1.0027390448402287e-10,1.8376034886201307e-11
0.0072187499999999977,0.71937847483220807,0.0,700.18666532415205,5.158771574699726,0.78282958440579475,5.2109940573285859e-14,0.0004141563721587649,5.8350288942622516e-15,7.9547042296657261e-11,0.20818960601982256,9.9845490542753204e-05,2.1646808092730893e-06,9.9753556802209955e-06,2.125956497430667e-07,5.7284220725067837e-10,1.1538259615165549e-06,7.8424986941114524e-07,5.4331859848477811e-08,6.3353098198550652e-07,1.5441311621966713e-08,8.5568606170220049e-08,6.9513359161788392e-06,2.5953923829455432e-06,8.9957367183022441e-10,2.5918715208786871e-06,2.1701989512826897e-06,0.008437416596544154,3.8460868662118483e-10,5.638123284452497e-10,1.9784478785829578e-10,3.7349458624591088e-11
0.007229166666666665,0.7196306745734129,0.0,700.35820204348715,5.156963646137314,0.78271042429923743,7.4985097079927397e-14,0.00050242153693310829,6.4648686613800395e-15,8.4386401802632053e-11,0.20814693250948924,0.00016280133352105514,2.2834910972680313e-06,1.8218085435091558e-05,4.1467268146901927e-07,1.1892708184191233e-09,2.3593214550515742e-06,1.3659391903567813e-06,1.1454563576596719e-07,1.26234115078495e-06,3.3454988489455329e-08,1.7030093095698727e-07,7.0212262486856428e-06,2.6147323253215955e-06,2.2538707603755088e-09,2.6069371771290451e-06,2.1812637211025255e-06,0.0084367682019350805,7.1759954202520563e-10,1.0895128818843256e-09,3.9524509118631204e-10,7.6880061425659802e-11
0.0072395833333333314,0.72006399212346528,0.0,700.68119135732456,5.153860306894393,0.7825429970961465,1.1996012396354718e-13,0.00061096083635607946,7.7190799118646739e-15,9.3177132416864733e-11,0.20807963128193552,0.0002685801457175804,2.4986999695274619e-06,3.3482408409458483e-05,8.2275099397688234e-07,2.5404914999383844e-09,4.8539114963156989e-06,2.3949650833681023e-06,2.4294840341726465e-07,2.5415839543138786e-06,7.3082086555123053e-08,3.4105095856057417e-07,7.1499634941776161e-06,2.6479553695683588e-06,5.8411134505933654e-09,2.6295314938947169e-06,2.1961148395032932e-06,0.0084359427777423272,1.3471192274397297e-09,2.1198034214716155e-09,7.9449913836344414e-10,1.5921763745015124e-10
0.0072499999999999978,0.72082684216448356,0.0,701.28896448425189,5.148405983745101,0.78230264528780991,2.2093537493518115e-13,0.00074437999490733716,1.0416861790593338e-14,1.0936175624329918e-10,0.20796981102694362,0.00044622244408165033,2.8920015158103222e-06,6.1735923688962426e-05,1.6464105617954322e-06,5.5396418676001836e-09,1.0013383673830591e-05,4.2143836939012599e-06,5.1661633508118294e-07,5.1427642034411703e-06,1.6020836475616164e-07,6.8496521036348483e-07,7.4183946345020405e-06,2.7161829187820338e-06,1.5338786804370889e-08,2.6714003295217835e-06,2.2205355427647875e-06,0.0084348784801562913,2.5383149102716426e-09,4.1368860252465467e-09,1.6015783551811108e-09,3.306269298695759e-10
0.007260416666666665,0.72219394743072818,0.0,702.43149311156697,5.1386601074002645,0.78195034653836282,4.8190570483223642e-13,0.00090826579756228662,1.6840052290401589e-14,1.3972279005241265e-10,0.20778537916555742,0.00074426189001984761,3.6140429347754558e-06,0.00011398441860164457,3.3071469606677171e-06,1.234198950707753e-08,2.0674145556156892e-05,7.4281645736008822e-06,1.0993185590634596e-06,1.0426865952079427e-05,3.5157395232814364e-07,1.3769959634933124e-06,8.0201510340946304e-06,2.873749810312402e-06,4.0459614374169746e-08,2.7639575801819283e-06,2.2703616132301722e-06,0.008433485981915503,4.7963036701122477e-09,8.0768251349340696e-09,3.2314202172031908e-09,6.8711583379058735e-10
0.0072708333333333314,0.72467363725822698,0.0,704.57579337921561,5.121076629128133,0.78142402836215874,1.2652871583884268e-12,0.0011093112915900008,3.4382317670585318e-14,1.9918474016849917e-10,0.20746859899932096,0.0012433868063723224,4.9419549603117009e-06,0.00021044355653938062,6.6490588641539307e-06,2.8332779325603686e-08,4.2662101845041195e-05,1.3094673142180119e-05,2.3377583917315559e-06,2.114179150459831e-05,7.7109335981129521e-07,2.767044303040474e-06,9.4191551502160414e-06,3.2610014897033084e-06,1.06772656753795e-07,2.9922694516702216e-06,2.3901561013381918e-06,0.008431634847469744,9.0902490311842399e-09,1.5738029377855102e-08,6.5166071092864914e-09,1.4271787313318693e-09
0.007276041666666665,0.72668380445176195,0.0,706.35042051192409,5.106910605139075,0.78105787559371909,2.3104118429666467e-12,0.0012269097785138059,5.6223124875140685e-14,2.5315965496658598e-10,0.20722120615347944,0.0016189488534254588,6.0255424797643445e-06,0.0002892302926237119,9.5855392495040917e-06,4.526247617286055e-08,6.2401280304991282e-05,1.75459222763606e-05,3.4786549817709612e-06,3.0621433682726867e-05,1.1680539922703723e-06,3.9869261577110518e-06,1.0835819831891968e-05,3.6774046402457311e-06,1.8062950963012442e-07,3.2446037089111789e-06,2.5242536152808237e-06,0.0084304612804601345,1.2713985871916696e-08,2.2248143651638829e-08,9.4079340518919559e-09,2.0952815527009866e-09
0.0072812499999999978,0.72953267608903993,0.0,708.89629285712465,5.086967793505215,0.78059301620335908,4.5316422914456002e-12,0.0013576140595781396,1.019268186748932e-13,3.415706737729091e-10,0.206879106634279,0.0021199160327096921,7.5638691554213571e-06,0.00040109075944989023,1.3995718017933535e-05,7.3940474775750345e-08,9.254996783590865e-05,2.3680254204441629e-05,5.256871547411801e-06,4.4935989338564993e-05,1.7999174101677057e-06,5.8174657125560872e-06,1.3234927948397443e-05,4.4211469650119448e-06,3.1464960753499631e-07,3.7107979499969694e-06,2.7793171556138629e-06,0.0084290544884063016,1.7990157607698059e-08,3.1776464401823452e-08,1.3755883790047398e-08,3.1201845848838286e-09
0.0072864583333333314,0.73357147785282451,0.0,712.54181413445667,5.058960632552509,0.78000035947293556,9.5997796409643442e-12,0.0015026854573687864,2.0730590281410596e-13,4.9817958169471784e-10,0.20640471505706831,0.0027867731009006478,9.7451082749818698e-06,0.00055960217327590716,2.0603371104148915e-05,1.235521344886869e-07,0.00013849930465117152,3.2116557634252436e-05,8.0223717149998539e-06,6.6505339780139708e-05,2.8033831569929827e-06,8.5586292502917195e-06,1.7299323625647813e-05,5.7522587527187416e-06,5.5723974310645584e-07,4.5774534083091909e-06,3.2709833197323403e-06,0.008427333038347827,2.5692889252122598e-08,4.5653853104119853e-08,2.0279759992072301e-08,4.689062816502795e-09
0.007291666666666665,0.73929275538653871,0.0,717.7485562859116,5.019810082862389,0.77924232475946764,2.2052998172492305e-11,0.0016633932135607956,4.7824588286792333e-13,8.0287875267497165e-10,0.20574602415398344,0.0036718595958241339,1.2831809791443995e-05,0.00078360956493164541,3.0469792894436562e-05,2.1148408563680938e-07,0.00020831975331626529,4.3684814153039735e-05,1.231005606000035e-05,9.8908719144431012e-05,4.3918491489242341e-06,1.2651378668161819e-05,2.4172919678798979e-05,8.1326413037042608e-06,9.9482143353910039e-07,6.1911332539260045e-06,4.224273548253116e-06,0.0084251526163115348,3.6980293914469848e-08,6.5722484568748432e-08,3.0037870471060955e-08,7.0833809388124752e-09
0.0072968749999999978,0.74738074841832514,0.0,725.15876869537158,4.9654867824656375,0.7782707639017068,5.5136629393521485e-11,0.0018409461863123585,1.2609214276776219e-12,1.4574605564238055e-09,0.20483181241636678,0.0048418140736942727,1.7186287973823801e-05,0.0010989746630532449,4.51311750610748e-05,3.7143471782768009e-07,0.0003139674016202341,5.9483196122657082e-05,1.8929079772078843e-05,0.00014738375735984463,6.8950221924555768e-06,1.8737113682500984e-05,3.5750921046252045e-05,1.2374253036222152e-05,1.7802775169447832e-06,9.1888168407726178e-06,6.0726325716117532e-06,0.0084222325284060238,5.3603032423813243e-08,9.4452212734861214e-08,4.4569820755204971e-08,1.0722021867440562e-08
0.0073020833333333314,0.75877349361012358,0.0,735.65369352815708,4.89093156134392,0.77702476766978945,1.4942306087374002e-10,0.0020363899988068888,3.7613250410709198e-12,2.9935948074441789e-09,0.20356599397084657,0.0063796761962929003,2.3299763859559889e-05,0.0015406337686212543,6.6769881333037052e-05,6.7026669796062162e-07,0.00047290093818042641,8.0937697636170649e-05,2.9085910038636374e-05,0.00021948183963486025,1.0815074488875663e-05,2.7735183408768229e-05,5.5122796211572834e-05,1.9882793199437912e-05,3.1806564987284689e-06,1.4723256041534782e-05,9.6380286776851569e-06,0.0084179956305476169,7.823783232971385e-08,1.3499450144199594e-07,6.608059184244091e-08,1.6219483113714616e-08
0.0073046874999999987,0.7661967394328536,0.0,742.51552241561626,4.843546098341563,0.77626590039344179,2.6285621355602457e-10,0.0021416815240952575,7.0744078274289968e-12,4.5689776831708332e-09,0.20274860340924025,0.0073300795116515221,2.7282806490673693e-05,0.0018278853489459039,8.1429515227770681e-05,9.2459484015713089e-07,0.00058240908692329548,9.4544311010287939e-05,3.6196996417575915e-05,0.0002686979634018413,1.3605595472730471e-05,3.3848665097002346e-05,6.96698971306788e-05,2.5793930663636232e-05,4.2907182444276542e-06,1.9236913393479982e-05,1.2656373468015755e-05,0.0084149004188632682,9.5217168047173236e-08,1.6124451578354386e-07,8.0704799307088598e-08,2.002058905778287e-08
0.0073072916666666651,0.77509718506244507,0.0,750.7605806105048,4.787927629453128,0.77539848546036916,4.7121929756380703e-10,0.0022519393401890151,1.3678191110914408e-11,7.1866807716599486e-09,0.20177596479862325,0.0084245567338029504,3.2044624683756634e-05,0.002171131200828983,9.9460615470183729e-05,1.2873188037314302e-06,0.00071884905405259923,0.00011050961236325629,4.5160803196568962e-05,0.00032959926939573074,1.7166256117789969e-05,4.1388193851466689e-05,8.8987644148842983e-05,3.3929643022112153e-05,5.8259404140770443e-06,2.5621105967533939e-05,1.7052868782339318e-05,0.0084105995033548001,1.163885710687473e-07,1.9243898181241511e-07,9.8744810925234537e-08,2.4768619694218601e-08
0.0073098958333333314,0.78574249812168195,0.0,760.63979135195723,4.723060336900881,0.77440771108032269,8.6415605844636463e-10,0.0023671903845692392,2.7245156417756329e-11,1.1617060786914509e-08,0.20062109667640524,0.0096812783764624547,3.7715734354633445e-05,0.0025801508877522318,0.00012154948873684158,1.8086280041928269e-06,0.0008883103858527109,0.00012918751174498139,5.6422029808336453e-05,0.00040472317137054325,2.1693978823443299e-05,5.0658048683477031e-05,0.00011452429126777687,4.5075617200582957e-05,7.9409134474664702e-06,3.4607083305277318e-05,2.3424503114251125e-05,0.0084043950563157058,1.4283506447059916e-07,2.2920245882638783e-07,1.2092576086758306e-07,3.0680711669184628e-08
0.0073124999999999978,0.79843793872969082,0.0,772.4383818831194,4.647962036743732,0.7732773176318124,1.616451368498033e-09,0.0024874127571930995,5.5605011098266845e-11,1.9213548910859276e-08,0.19925352447450592,0.011119460480163776,4.4436150353522146e-05,0.0030659902279852312,0.00014847932460805815,2.5644739668689995e-06,0.0010980213898022786,0.00015096456224930282,7.0513751930944505e-05,0.00049705408629404865,2.7428514548629012e-05,6.2015178098247137e-05,0.00014809596440349605,6.026075888601735e-05,1.0841453867385158e-05,4.7180036145901666e-05,3.2600938837605598e-05,0.0083951828224342953,1.7593058503428635e-07,2.7209503036742757e-07,1.4809533863663209e-07,3.8015352906729414e-08
0.0073151041666666642,0.81352769922675461,0.0,786.47632496478695,4.561749073132797,0.77198971246523651,3.0689808613087838e-09,0.0026125279639267938,1.1548881490547774e-10,3.2371960746803778e-08,0.19763929609114811,0.012759021067314221,5.2347891204721313e-05,0.0036409672030014478,0.00018112235942968578,3.6711662977646202e-06,0.0013564646925863708,0.00017625545898297364,8.806629587006542e-05,0.00061005993644392992,3.4658408887832426e-05,7.5873465221817094e-05,0.00019193657193101158,8.0810742640256277e-05,1.4798772725660905e-05,6.4645682020149546e-05,4.5716372834704361e-05,0.0083812445805545154,2.1741540839177835e-07,3.2153103478355369e-07,1.812320934520566e-07,4.7076774370394775e-08
0.0073177083333333314,0.8313949402782369,0.0,803.10710253481113,4.46371399212845,0.77052621470817562,5.8714830795255819e-09,0.0027423940943643063,2.4190793340252936e-10,5.5296550238613063e-08,0.19574119105311091,0.014620116070414454,6.1581322677681347e-05,0.0043186209602589743,0.000220417779733753,5.3088485524389416e-06,0.001673467906658864,0.00020549525059951505,0.00010981244575298766,0.00074771505836835651,4.3726413678285313e-05,9.270655414490843e-05,0.00024872547584156601,0.00010839914651114205,2.0166120195038346e-05,8.8699589219830126e-05,6.4290090210023028e-05,0.0083599628788275405,2.6948574098624251e-07,3.7766884530340393e-07,2.2144968682819294e-07,5.8218489115109732e-08
0.0073190104166666655,0.84154124062525459,0.0,812.55007106819687,4.409895853868406,0.76971587444557743,8.2384397914854514e-09,0.0028094553121915371,3.5647530648146271e-10,7.3171744412111519e-08,0.19466348650386231,0.015648013891697798,6.6763941500548501e-05,0.0047039920233303721,0.00024307317267604727,6.440805574719986e-06,0.0018593896178979417,0.00022186999654077614,0.00012265735771154179,0.00082800745800766062,4.9137050633470907e-05,0.00010250464168014993,0.00028337677693786984,0.00012572456912254902,2.3572569527978232e-05,0.00010410952110577945,7.6453599885253256e-05,0.0083449962762091254,3.007363264889964e-07,4.0835988779759984e-07,2.4484002942953222e-07,6.4765426002476441e-08
0.0073203124999999987,0.85258735039033828,0.0,822.82798465821634,4.352761304957514,0.768851044862502,1.152940836934528e-08,0.0028776761025169442,5.2442125289229638e-10,9.704078603437713e-08,0.19349375757260287,0.016742305350461579,7.2331199413663922e-05,0.0051226992528649526,0.00026790147637703246,7.8395261568803202e-06,0.0020657683112806705,0.00023947048625462181,0.00013698279741329976,0.00091678845538375412,5.5215270805288464e-05,0.00011332354629818412,0.00032289874809803416,0.00014589848614234859,2.757068025445616e-05,0.00012231224584066452,9.1053135522947354e-05,0.0083259340284342984,3.3596522377902599e-07,4.4071385470784424e-07,2.7064940002690288e-07,7.2042281780138419e-08
0.0073216145833333319,0.86459758963382438,0.0,833.9975832598509,4.292296523084814,0.76792899214605792,1.6109875457469862e-08,0.0029470185239033188,7.7157160325656359e-10,1.2901131660590847e-07,0.19222591725360128,0.017905624373250047,7.8284531958141271e-05,0.0055769956808144712,0.00029503327123793656,9.5724718004880829e-06,0.0022944887434588708,0.00025835848208164433,0.00015292636645546507,0.0010147948064875264,6.2031151018134253e-05,0.00012525115829801697,0.00036782446251006101,0.00016931355048642395,3.2253308037689754e-05,0.00014373954692283711,0.00010851218052237828,0.0083016926169981811,3.7567069175433927e-07,4.746122034956744e-07,2.9908105354854929e-07,8.0117386904913275e-08
0.0073229166666666651,0.8776386705857443,0.0,846.11668802610029,4.228516076380295,0.76694707032367126,2.2463923687857547e-08,0.0030174394508450868,1.134960087314e-09,1.7185095661597188e-07,0.19085379075741327,0.019140488485073159,8.4617228411842547e-05,0.0060691902907650174,0.00032458737104723698,1.1725152269434239e-05,0.0025475451085159189,0.00027859371148713483,0.00017063055304998736,0.0011227980518417645,6.965972067175741e-05,0.00013837981085713656,0.00041870246196568052,0.0001963944143931025,3.7725442174200875e-05,0.00016886717167278987,0.00012930696981857374,0.008270942372267779,4.2040639828829603e-07,5.0988495351698744e-07,3.3034743579125419e-07,8.9063159761916607e-08
