z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.56179408709397727,0.0,700.0,5.135191276921554,0.78412804354615107,1.9687150463981265e-14,1.0723542448232269e-13,-2.6340272383652763e-15,2.3664432773686833e-13,0.20854468524110656,8.5113790915665174e-09,4.7267825913303954e-09,2.3864905105630662e-13,9.0684505401379017e-12,1.6572677708622725e-13,1.6743768850153101e-16,3.6714101070980789e-12,2.4601208304215291e-15,1.1228566031900358e-11,1.0192328104488341e-13,5.5234901709667933e-15,7.7638327437721337e-09,2.5399091046674203e-09,3.8910253080908736e-14,2.2910169836733358e-09,1.7270290085098638e-09,0.0073272436279102184,4.2751967042312673e-17,-3.2628314242469003e-17,-6.0824389866312621e-20,7.5039500048051336e-20
0.002166666666666667,0.56179251111411799,0.0,699.99596117112162,5.135205682506312,0.78412570018279082,1.6390456330803775e-16,4.3108134311592574e-12,5.3740502720269489e-16,2.1609234511232516e-11,0.20854294373279472,9.4792588525816828e-07,6.5545672516758573e-07,3.3579543205161875e-11,1.5076306953140422e-09,2.4325162318330901e-11,1.0855328006794948e-15,4.6011918808042086e-10,6.1704093010615953e-14,1.8960191888626371e-09,2.0048577809285074e-11,7.6961254376444561e-13,1.834545977506485e-06,6.8580455220543657e-07,1.0332932065725585e-11,6.851831816298645e-07,5.7307300750730242e-07,0.007325970116276663,3.7836672695188766e-18,6.3060968105894729e-18,-6.0824156049931641e-20,1.5796828246620201e-18
0.003666666666666667,0.56179094725821166,0.0,699.99063592727737,5.135219977355624,0.78412190123234549,4.6355289990186381e-16,3.4711769481029665e-11,2.9091710025928376e-15,5.1649827268999505e-11,0.20854036608373147,2.5902470377214904e-06,1.4019440890101348e-06,1.6348695881116519e-10,5.9814578264429685e-09,3.699293290900999e-11,3.7481757642838201e-15,1.2509319437355037e-09,4.3773742023313174e-13,6.7884427729302438e-09,9.517230338677802e-11,3.6404580204525416e-12,4.7540420646074969e-06,1.7768482461304189e-06,4.9505803024064112e-11,1.7759359996391571e-06,1.4886453570017899e-06,0.0073239305646914483,-4.5337338291148576e-17,5.5394646336004507e-17,-6.0823156052070128e-20,7.142558971525011e-18
0.0051666666666666666,0.56178990685036556,0.0,699.98391838996815,5.135229487539974,0.78411581896619731,7.8172994402674739e-16,7.0095035930419345e-10,8.7232978629245937e-15,8.2887524459355925e-11,0.20853660191676499,5.3966752612830287e-06,2.1413491294093295e-06,5.6971423239609068e-10,1.6444576894400545e-08,4.3057824717866415e-11,1.0674254671286687e-14,2.5929886356873705e-09,1.7751160192251203e-12,1.7408805410280506e-08,3.2181497027013786e-10,1.2283531389863402e-11,9.3634547860626367e-06,3.4996855568378302e-06,1.66500336410037e-10,3.4987027077709976e-06,2.9368491198120225e-06,0.0073207040551020548,-1.1971603202512363e-16,1.2975577208695831e-16,-6.0745863684245169e-20,2.3635451200364564e-17
0.0059166666666666673,0.56178966611832548,0.0,699.98045928197064,5.13523168803897,0.78411227541273198,9.1854541960744244e-16,7.3990132993476571e-09,1.2800754152422315e-14,9.6176606915614857e-11,0.20853450080687158,7.0742235330615603e-06,2.4583703040342107e-06,8.7405776118313848e-10,2.3381224617806404e-08,4.4734457139299901e-11,1.5727351086830352e-14,3.3932221560476683e-09,2.7875397839030899e-12,2.4266525584264092e-08,4.8914908889262425e-10,1.8662687399167608e-11,1.2028094157704395e-05,4.4957929705835252e-06,2.5269026291369873e-10,4.4948133913862306e-06,3.7744547507555047e-06,0.0073188378130151872,-1.6229174776422832e-16,1.7236529490156659e-16,-5.7401826927770268e-20,3.5722002279460758e-17
0.0062916666666666676,0.56178964073204718,0.0,699.97872776555937,5.135231920094886,0.78411036663342903,9.8384407167173025e-16,4.319690230717562e-08,1.508237281002255e-14,1.0205211907243643e-10,0.20853339923915085,7.9763679302008069e-06,2.5999656635664678e-06,1.0551362091189369e-09,2.7273463813769915e-08,4.5367274743141373e-11,1.925410127451577e-14,3.8231235518521395e-09,3.3861955871038117e-12,2.8069933993090089e-08,5.8802358629654486e-10,2.2431507927358645e-11,1.3440059182675181e-05,5.0236696397172619e-06,3.035990710695737e-10,5.0227023312298037e-06,4.2183853109634276e-06,0.0073178484939069354,-1.8455973330819353e-16,1.9548982521689721e-16,1.6257936406089127e-20,4.2861585080822238e-17
0.0064791666666666678,0.56178969309580129,0.0,699.97786377251339,5.135231441448289,0.78410931706109011,1.0266517533992195e-15,1.4787550740452724e-07,1.6275574200442781e-14,1.0478702572958115e-10,0.20853282125838243,8.4425577312666336e-06,2.6662411639624436e-06,1.1536465280841722e-09,2.9323811276607067e-08,4.5643585814975742e-11,2.7326151958282013e-14,4.0452125869991609e-09,3.7090705621931665e-12,3.0062419029737864e-08,6.4145369280875886e-10,2.4468494354685683e-11,1.4164601646366396e-05,5.2945586814890493e-06,3.311065691698168e-10,5.2935995143302058e-06,4.4462052809583936e-06,0.0073173403046994179,-1.9390566603453339e-16,2.1386709794328864e-16,8.4600517944873204e-19,4.6975045566086598e-17
0.0065729166666666679,0.56178979019753816,0.0,699.97743252636189,5.135230553858095,0.78410868462784911,1.0654483885748524e-15,3.2710252215780663e-07,1.6884062641195241e-14,1.0610104606918777e-10,0.20853250468178733,8.6795918345200322e-06,2.6981736671862106e-06,1.2065304696274391e-09,3.0375651204994677e-08,4.5772578380651576e-11,6.774298258275503e-14,4.1582806748321903e-09,3.8772732106354213e-12,3.1081702051867974e-08,6.6922399919335779e-10,2.5529883404022316e-11,1.4531452017714557e-05,5.4317132797933366e-06,3.453986753165382e-10,5.4307551657213371e-06,4.5615498405192776e-06,0.0073170823338824138,-1.8873463526763395e-16,2.5850625974373106e-16,5.7268407635336915e-18,5.0667904568953916e-17
0.0066666666666666671,0.56179004267206034,0.0,699.97700231070053,5.135228246031742,0.78410781508873284,1.1450562116016231e-15,7.9600293221275798e-07,1.7499702220306306e-14,1.073658394933084e-10,0.20853212843548827,8.920608474474168e-06,2.7289675543179858e-06,1.2718881287608524e-09,3.1452470595749692e-08,4.5894275497239781e-11,4.0518564407961231e-13,4.2743562173694794e-09,4.0572865443112842e-12,3.2122529180528166e-08,6.9802041204472151e-10,2.6649645599537259e-11,1.4902559935339752e-05,5.5704643009729012e-06,3.6021925589907487e-10,5.5695088164029645e-06,4.6782406833918559e-06,0.0073168197592066329,-1.1708030865483349e-16,5.7058528375105444e-16,4.5634647151152947e-17,6.7342344356087168e-17
0.0067500000000000008,0.5617906022653123,0.0,699.97662194825989,5.1352231308914185,0.78410652875968145,1.3069121096037506e-15,1.8490286392274288e-06,1.8052861915539441e-14,1.0845065930530357e-10,0.20853166590072933,9.1399668745017066e-06,2.7554284520656732e-06,1.3931692600230377e-09,3.2429617189921595e-08,4.599688292754767e-11,2.8255389130432475e-12,4.3861645492127175e-09,4.2674989650697298e-12,3.3065453874072318e-08,7.2445725750057472e-10,2.7808842025502333e-11,1.5235707245667757e-05,5.6950248486496709e-06,3.7381930792145651e-10,5.6940720167427915e-06,4.7829985061832573e-06,0.0073165805509519538,3.4021155061079555e-16,2.6192172804163577e-15,3.2153924974715152e-16,1.7542439072583338e-16
0.0068333333333333336,0.56179195897345879,0.0,699.97625074273924,5.135210729509006,0.78410402241601229,1.6876942664759649e-15,4.4148948813876364e-06,1.8611841396717858e-14,1.0949679628224119e-10,0.20853089997812604,9.3743779439789343e-06,2.7809953460679922e-06,1.9014820812948463e-09,3.3428687230621499e-08,4.6094120522729498e-11,2.1385769144960142e-11,4.541434979449024e-09,4.8478255372568665e-12,3.4032275126971484e-08,7.5182328612649928e-10,2.9962296216926829e-11,1.5571980659290335e-05,5.8207575145266403e-06,3.8784776109738103e-10,5.8198083066480895e-06,4.8887443444979235e-06,0.0073163307914839984,3.4995184727012297e-15,1.6937358350987246e-14,2.3574543485531854e-15,1.0009013388008029e-15
0.0069166666666666664,0.56179528644253296,0.0,699.97593417986343,5.135180314068639,0.7840985201412618,2.6067342859887102e-15,1.0667032418543674e-05,1.9178005500931994e-14,1.1050515608691979e-10,0.20852939014055644,9.6766092198648921e-06,2.8056987572049719e-06,4.8462832661918571e-09,3.4467871700376065e-08,4.6185998630386597e-11,1.6374857810100232e-10,4.9430227552123469e-09,8.3823628352190239e-12,3.507287748217912e-08,7.8087262818297892e-10,3.9210102967664399e-11,1.5911233238233774e-05,5.9476078071669143e-06,4.0231415287008761e-10,5.9466635277261712e-06,4.9954328045550146e-06,0.007316058558945209,2.7280678086084411e-14,1.1479852929413425e-13,1.73805732586057e-14,7.3896628404723775e-15
0.0069999999999999993,0.5618036215127844,0.0,699.97596502827002,5.135104127160314,0.78408557061865314,4.8484541535575775e-15,2.5901282440090875e-05,1.9756008094569903e-14,1.114821271154694e-10,0.20852602872055084,1.0323839177136112e-05,2.8297101657906859e-06,2.3174458010960871e-08,3.5684040512473465e-08,4.6274251786829415e-11,1.2557510491170034e-09,6.768421129550742e-09,3.5718063638283335e-11,3.6562352573153479e-08,8.1796076313962183e-10,1.0030293061825496e-10,1.625324349872669e-05,6.0754935720676708e-06,4.1728912113048719e-10,6.0745566695187743e-06,5.1029968151109614e-06,0.0073157345632106933,2.0962691684700711e-13,7.7693219097711303e-13,1.2823658209301613e-13,5.6923321468758177e-14
0.0070416666666666657,0.56181285593865471,0.0,699.97681823016546,5.135019722308556,0.78407199651278214,7.1851090411379168e-15,4.1725679223039179e-05,2.0055809592777539e-14,1.1197619789482744e-10,0.20852256586533333,1.1322181727377817e-05,2.841871293806667e-06,6.8778071781429903e-08,3.6737636907101537e-08,4.6329257646857295e-11,4.5333635656317871e-09,1.0777747388036351e-08,1.2137893429257437e-10,3.8525287764691125e-08,8.5972615080723729e-10,2.734044763360023e-10,1.6424979580873307e-05,6.139702047526227e-06,4.2525174721291878e-10,6.1387651560336838e-06,5.1569972522466718e-06,0.007315526251462162,7.5767797166733122e-13,2.5266481683654631e-12,4.4884649487880719e-13,2.0716634283945936e-13
0.0070833333333333321,0.56183065487516159,0.0,699.98051034262335,5.134857043617874,0.78404782707060838,1.1222217037085116e-14,6.8916785334723388e-05,2.037653258107335e-14,1.1252092340282604e-10,0.20851636395636733,1.4201280937193959e-05,2.8551892237297186e-06,2.3555192342479822e-07,3.9491998976702184e-08,4.6465422623699432e-11,1.8742727539098103e-08,2.4288177627696292e-08,5.0943047882812882e-10,4.5220510174696953e-08,1.0030814634229287e-09,9.9314748621439988e-10,1.6597573917679948e-05,6.2042027240736495e-06,4.3541411438463457e-10,6.203254161490391e-06,5.2112293279977916e-06,0.0073152530469290005,2.993560168491193e-12,9.3883763004858482e-12,1.7920349794293781e-12,8.6487337357528283e-13
0.0071249999999999985,0.5618682986867839,0.0,699.99476910173848,5.134513020725346,0.78400337040383994,1.8247093805094972e-14,0.00011563820855372594,2.0757878470704459e-14,1.1328682268141525e-10,0.20850459948706751,2.2951674903736099e-05,2.8734365640628193e-06,8.4562531373174237e-07,4.9344829323704319e-08,4.7222267117125572e-11,8.0342831541063923e-08,7.0117269169135051e-08,2.2683779728983137e-09,7.1909465758234121e-08,1.6273464397207422e-09,3.9912587484349897e-09,1.6771807383554259e-05,6.2691771149493052e-06,4.5851037722335712e-10,6.268157299573746e-06,5.2657892717517114e-06,0.0073148659527113276,1.2091009866076021e-11,3.628495459133476e-11,7.4191603119309335e-12,3.7440075853444927e-12
0.0071458333333333322,0.56190694482405512,0.0,700.01664614392394,5.1341598856405515,0.78396568743360551,2.3792081393359577e-14,0.00015158249665873618,2.1023542339538044e-14,1.1399202934872e-10,0.20849400470655885,3.4200869846673719e-05,2.8896639309078921e-06,1.7588252099959075e-06,6.5397155374258007e-08,4.9442312978831618e-11,1.8818307975279569e-07,1.3425635762215772e-07,5.4784218177890343e-09,1.1694440563240685e-07,2.7942560236436631e-09,9.0512947816463023e-09,1.6860769724377828e-05,6.3020964535626602e-06,4.9961374360243837e-10,6.3009178550635183e-06,5.2932858355316209e-06,0.0073145960342285328,2.7107477977098951e-11,7.9128281331414176e-11,1.6962634115780393e-11,8.8300970148458301e-12
0.0071666666666666649,0.56197882909110575,0.0,700.06842001261248,5.133503161176615,0.78390852762950758,3.167960103686056e-14,0.00020043230889633509,2.1435535782533932e-14,1.1535244111705902e-10,0.20847658391890098,5.7325841827959119e-05,2.9202465898291575e-06,3.8857453328518818e-06,1.0656334210520183e-07,5.736712828319203e-11,4.7583583806175325e-07,2.7537299265668189e-07,1.4359205146246911e-08,2.3423926856162144e-07,6.129856678033648e-09,2.2125099359382279e-08,1.6954302498139226e-05,6.336063982885502e-06,6.3632922536315253e-10,6.3343737123265645e-06,5.3212449185473227e-06,0.0073142425753282003,6.423914591599557e-11,1.8533279746580968e-10,4.1723159860745224e-11,2.2504417977893906e-11
0.0071874999999999977,0.56212173020799905,0.0,700.19074678953666,5.132198135687758,0.78381880333385023,4.3512270544439672e-14,0.00026681448075030679,2.2195502023853521e-14,1.1825900340150767e-10,0.20844602280691321,0.0001049208606651996,2.9845519036473334e-06,8.8389501621119005e-06,2.1277668691515607e-07,8.6229915178627241e-11,1.2430218584510885e-06,5.8585238940917605e-07,3.8925442649334135e-08,5.4035242106201863e-07,1.5689620975294327e-08,5.5900882903662891e-08,1.7060816980351581e-05,6.3729662056755273e-06,1.1143386976646041e-09,6.3696042519241183e-06,5.3502830404221533e-06,0.0073137667372101924,1.5588917299506375e-10,4.487618531369379e-10,1.0595590123664707e-10,5.9264102681680693e-11
0.007197916666666665,0.56225203885123531,0.0,700.31433221153156,5.131008687541903,0.78375274461401978,5.2301317802098703e-14,0.00030893794187051942,2.2893014874147521e-14,1.2107904005469998e-10,0.20842074033777724,0.00014762452213770493,3.0463691966912575e-06,1.3783385665363716e-05,3.2905677769299505e-07,1.2982728019120379e-10,2.1061411730484073e-06,8.8081498495474646e-07,6.7477109325019288e-08,8.7841641045591427e-07,2.716773661943859e-08,9.2841999395127425e-08,1.7128308318738175e-05,6.3946601949238395e-06,1.8102535933671418e-09,6.3890126395138898e-06,5.3657640608328045e-06,0.0073134598504302787,2.521872940392176e-10,7.2669735906595924e-10,1.7646466976190449e-10,1.0091221664832768e-10
0.0072083333333333314,0.562458658751263,0.0,700.52192691212315,5.129123805354013,0.78366413728366835,6.4752615530089819e-14,0.00035861140648864775,2.403783112946599e-14,1.2573405783049161e-10,0.20838321909765881,0.00021294569089210793,3.1477635497809627e-06,2.2011080689825613e-05,5.3764207086174208e-07,2.227225122393213e-10,3.6883028468370234e-06,1.352692701228836e-06,1.212298324744126e-07,1.4889256746459266e-06,4.9370092801507667e-08,1.5901528679860956e-07,1.7220329089070073e-05,6.4222588920898828e-06,3.3977835664520828e-09,6.4116882213066534e-06,5.3829512341490523e-06,0.0073130874143094247,4.1784182009403096e-10,1.211791057766871e-09,3.0314199243888891e-10,1.7769695978328715e-10
0.0072187499999999977,0.56279069536507931,0.0,700.87051718653981,5.126097713012384,0.78354354955295502,8.3903870766043903e-14,0.00041717715857416971,2.5986631573192091e-14,1.3348050415952852e-10,0.2083263135247265,0.00031284435825538429,3.3151856828974848e-06,3.5698838202021629e-05,9.1178422475755254e-07,4.2193465146510183e-10,6.5877430540808579e-06,2.1074111544061188e-06,2.2239984426867535e-07,2.5912328864124359e-06,9.2307771334595522e-08,2.7752169423749948e-07,1.7362734526780888e-05,6.4625974857797513e-06,7.0215463081077341e-09,6.4414318706357292e-06,5.4037363476344661e-06,0.0073126292926746746,7.0268728936016877e-10,2.0584176454997198e-09,5.3066956804795491e-10,3.1922330237625475e-10
0.007229166666666665,0.5633297069256864,0.0,701.45559135621784,5.121192902422997,0.78337717759142356,1.1649740500121539e-13,0.00048620561702510134,2.9431537392509231e-14,1.4646617323798068e-10,0.20823840706089425,0.00046556315326072312,3.5927258731940655e-06,5.8460692997531036e-05,1.5826560928949088e-06,8.5372683318124301e-10,1.1898828882418515e-05,3.3140016721513458e-06,4.1272980337936138e-07,4.5807061232117636e-06,1.7531016761059894e-07,4.8965626863492798e-07,1.760922232021751e-05,6.5307677642458536e-06,1.529260049948734e-08,6.4868624478122423e-06,5.432439630149142e-06,0.0073120574374618448,1.1926884531677099e-09,3.5351544849019817e-09,9.391471716847775e-10,5.7996151217874941e-10
0.0072395833333333314,0.56421115934412125,0.0,702.43690073462267,5.11319219700622,0.78314475590780364,1.7889676109893141e-13,0.00056752394874798697,3.5814251619392011e-14,1.6843568116717901e-10,0.20810056781181421,0.00069886333399330153,4.0538278701933036e-06,9.6286234398495072e-05,2.784733455474098e-06,1.8056002960800134e-09,2.1620236867102704e-05,5.241670668225509e-06,7.705260475406964e-07,8.1687798291986022e-06,3.3563830878123591e-07,8.6911537303222615e-07,1.8071620007695141e-05,6.6603160509400507e-06,3.4158710470095102e-08,6.5678341314869392e-06,5.4792385831474344e-06,0.0073113322169224637,2.0367093376082189e-09,6.1075713116200982e-09,1.6719164482590531e-09,1.0599683801556279e-09
0.0072499999999999978,0.56565977297931103,0.0,704.08102883738366,5.100097684227054,0.78281649502074013,3.1539640090914969e-13,0.00066323816335202377,4.844443499984774e-14,2.0617687486388634e-10,0.20788192692361845,0.0010548288659275212,4.8206909657555708e-06,0.00015907284346464298,4.9359058338068412e-06,3.9598010522485009e-09,3.939226623718027e-05,8.3177662437996303e-06,1.4422954450672718e-06,1.4632062795249598e-05,6.4492675295953471e-07,1.5470564937490412e-06,1.8983012793537257e-05,6.9260915138109549e-06,7.713612365534818e-08,6.7305678790366643e-06,5.5686593788408432e-06,0.007310396578913479,3.4941484939053538e-09,1.0577752672683652e-08,2.9847441187607378e-09,1.9425402791171574e-09
0.007260416666666665,0.56804718059263481,0.0,706.83100022528561,5.078662825646109,0.78234865801486164,6.6307144059069295e-13,0.00077573700301227617,7.594668691848221e-14,2.7300848968129265e-10,0.20753225754431831,0.0015968480880226338,6.0962271546939497e-06,0.00026309519768085668,8.7772621132948114e-06,9.031068544059721e-09,7.1815194827432117e-05,1.3216956809172467e-05,2.7009338596291671e-06,2.6250725278801597e-05,1.2402784092233528e-06,2.7558295698854204e-06,2.0828434120114989e-05,7.4951771001827975e-06,1.7481886107988603e-07,7.0832392218780963e-06,5.760644770703194e-06,0.0073091658967998595,6.0214925930954908e-09,1.8313166245149271e-08,5.3317839899452846e-09,3.5619495198741296e-09
0.0072708333333333314,0.5719844066569173,0.0,711.41812294274303,5.043704106232465,0.781677339348121,1.7153694574977211e-12,0.0009076554565832295,1.4450545591617639e-13,3.9904347136773032e-10,0.20697030855945087,0.0024193889631347531,8.2161386492992549e-06,0.00043489794048481823,1.5612229910113682e-05,2.1652843930565972e-08,0.00013076667424774847,2.0994561093006871e-05,5.0510507902557322e-06,4.7066281083750716e-05,2.3821617623357489e-06,4.903929480040162e-06,2.4611931101186677e-05,8.7391691470080545e-06,3.9600373444264527e-07,7.8789060072841799e-06,6.2024898965015961e-06,0.0073075080769121571,1.0434281942330769e-08,3.1604129422280164e-08,9.5129866582187016e-09,6.5232646113027232e-09
0.007276041666666665,0.57491107876024761,0.0,714.8530770595861,5.0180283660944935,0.78122913746501987,3.1583819460129527e-12,0.00098216804351247298,2.2325301184705532e-13,5.1031560551032517e-10,0.2065595071861068,0.0029898082008665179,9.8052525538610252e-06,0.00056269200198648102,2.1020487284217224e-05,3.5930892181150176e-08,0.00017828393383452826,2.6591951696252804e-05,6.9883551090206392e-06,6.363680445121678e-05,3.3450439088879804e-06,6.6024238180762883e-06,2.801452734936324e-05,9.9258748213939865e-06,6.1115019782081584e-07,8.6663079045779359e-06,6.6540974510086793e-06,0.0073064270167388957,1.3918895709998409e-08,4.176486877501153e-08,1.2825289558013103e-08,8.9217444441004164e-09
0.0072812499999999978,0.57878222087094811,0.0,719.41746542267583,4.98446565517771,0.78068014700970156,6.2683847650585398e-12,0.0010629050137307412,3.7809162702965291e-13,6.87594966722323e-10,0.20602238737143333,0.0037050336737550504,1.1917006739744709e-05,0.00073152301374382106,2.8503819906995706e-05,6.0804136444049978e-08,0.0002449776071875483,3.3806222856794069e-05,9.7545423239233369e-06,8.6674741739572152e-05,4.7439140495549599e-06,8.9518337501989276e-06,3.3233114866406167e-05,1.1835508218037264e-05,9.6069330040305831e-07,9.9769479856032289e-06,7.4314104007522704e-06,0.0073050711495212615,1.8733696340437695e-08,5.5459382607937122e-08,1.7412764532005343e-08,1.2300567770954314e-08
0.0072864583333333314,0.58389321574896658,0.0,725.46768239246364,4.940835112135867,0.7800073451563202,1.3480859895229394e-11,0.0011502301985614378,7.1238474119944407e-13,9.9063933039986729e-10,0.20532078112021701,0.0045993355343809834,1.4718694580757538e-05,0.00095398837450210523,3.8825523304325744e-05,1.0507458822145463e-07,0.00033831467362404347,4.3078573444135618e-05,1.3692505580217742e-05,0.0001186113405528005,6.7697987322096187e-06,1.2192408264259144e-05,4.1221212432182973e-05,1.490391516498653e-05,1.5266284758681901e-06,1.2158689631588078e-05,8.7731107742240176e-06,0.0073032864486419127,2.5414096755208788e-08,7.3805687899599265e-08,2.3747083531685745e-08,1.7046525872132705e-08
0.007291666666666665,0.59062352058116852,0.0,733.46184804968777,4.884533042708106,0.77918292829732505,3.1427762367383004e-11,0.0012444642076255756,1.5114197436215807e-12,1.5528615453123311e-09,0.20440607144368914,0.0057135467424270781,1.8427043183319057e-05,0.0012461406499960936,5.3002837651426038e-05,1.8543017057497033e-07,0.00046844803693358043,5.4952903677776969e-05,1.9277013172948011e-05,0.00016271754131499356,9.6918130433547866e-06,1.6645806776096746e-05,5.3404917896998507e-05,1.981768858226777e-05,2.4388222157051037e-06,1.5781420732764807e-05,1.1086924154179303e-05,0.0073007798092813358,3.4731343975374395e-08,9.8186254116594944e-08,3.2459160772052794e-08,2.3687589888757173e-08
0.0072968749999999978,0.5994547608548596,0.0,743.98142888057384,4.812573508138742,0.77817369645678525,7.9093975592520093e-11,0.0013458564071321033,3.6288573790497701e-12,2.6893467464386878e-09,0.20321714542772759,0.0070954038025660259,2.3318911245611248e-05,0.0016281577580187373,7.236993450703485e-05,3.3373770793586417e-07,0.00064901117589686523,7.0088317338222605e-05,2.7157333120991784e-05,0.00022333759924646196,1.3884394828902933e-05,2.2737240859648642e-05,7.1887244686342163e-05,2.7644334450174625e-05,3.9006929800284105e-06,2.1766478051353353e-05,1.5060150896555566e-05,0.0072969844661092765,4.7807623962905237e-08,1.3023914240698749e-07,4.4381488477142701e-08,3.2935520367622335e-08
0.0073020833333333314,0.61098890376088755,0.0,757.75253078930962,4.721722574730709,0.77694060766889317,2.1177363771085155e-10,0.0014545508890434961,9.7196514926238355e-12,5.1652222711906451e-09,0.2016784891973856,0.0087993531282228536,2.9740033711102293e-05,0.0021249663877970196,9.863899578790141e-05,6.1131167970921146e-07,0.0008980240917481247,8.9266055502989082e-05,3.820739737658095e-05,0.00030614757535916688,1.9860381916439039e-05,3.1019824131293078e-05,9.9709775190544327e-05,4.0014478850039495e-05,6.2264322497989424e-06,3.1576786023377473e-05,2.1830361421640171e-05,0.007290809441258342,6.6290725573238828e-08,1.7178046386702648e-07,6.0593707233246631e-08,4.573483853596293e-08
0.0073046874999999987,0.61805902938624147,0.0,766.20514035928977,4.667709654406982,0.77621828972727047,3.6471447227827087e-10,0.001512001879576045,1.6994019824815158e-11,7.5215194688566948e-09,0.20073727078436013,0.0098015907230419915,3.370706203243274e-05,0.0024298005957362032,0.00011527866308830731,8.4523547511205326e-07,0.0010580807505361737,0.00010078641886820857,4.5404225035514807e-05,0.00035896920024295102,2.3803698324995207e-05,3.6283979634759378e-05,0.00011886730582708616,4.8880535820907859e-05,7.9044764592912096e-06,3.8820524071713141e-05,2.6992023342408361e-05,0.0072860138931392865,7.856054731005671e-08,1.9695372505532678e-07,7.0895424028318882e-08,5.3985191863190757e-08
0.0073072916666666651,0.62617351957732337,0.0,775.91420326415539,4.607221491273482,0.77541617190673495,6.3268322810729635e-10,0.0015713616925501653,3.0298950761275879e-11,1.1216683151271758e-08,0.19966087091298379,0.010915743601972339,3.8268725156035615e-05,0.002779034082875699,0.00013476537712694519,1.1735972540735581e-06,0.0012476104495687832,0.00011378602768119218,5.4006796540751067e-05,0.00042117248207951458,2.856165867840514e-05,4.2467503827863976e-05,0.00014270652521874961,6.024559046613448e-05,1.0066051018356257e-05,4.8315190289472934e-05,3.3924199560733128e-05,0.0072792700881885381,9.3420944108541087e-08,2.2547290824055644e-07,8.2992057349484895e-08,6.3774652612871068e-08
0.0073098958333333314,0.63546621603656783,0.0,787.03948601715138,4.539848101323704,0.77452645133599385,1.10846913372286e-09,0.0016326039826049645,5.5129285870536349e-11,1.7089925136418295e-08,0.19843247801215494,0.01215130840042687,4.3494760063596988e-05,0.0031781998086360423,0.00015750570943846336,1.6364124347591875e-06,0.0014714421137809505,0.00012841710924388027,6.4260209764152579e-05,0.00049422762322745692,3.4285678965215452e-05,4.9712163290061032e-05,0.00017224556691126448,7.4752518606905675e-05,1.2841076274715456e-05,6.0703973756953195e-05,4.3189621983747895e-05,0.007269684155335002,1.1144705071977246e-07,2.5755039396099961e-07,9.7157027656772214e-08,7.535911059172178e-08
0.0073124999999999978,0.64608246177827755,0.0,799.75337561226138,4.465250586484421,0.77354095558816283,1.955718506803646e-09,0.0016956872430587244,1.0188933111760578e-10,2.6500857230632713e-08,0.19703399537779709,0.013517870795445515,4.9453521919131342e-05,0.003633263599861949,0.00018393452013654071,2.291830450493979e-06,0.0017350072803834235,0.00014483732041929787,7.6441962963887716e-05,0.00057977399559980985,4.1149551698583846e-05,5.8175845973121787e-05,0.00020866427973147109,9.3179100942659827e-05,1.639032866018985e-05,7.6783772779665007e-05,5.5503943593982708e-05,0.0072559821902614683,1.3334526828622281e-07,2.9332591077783934e-07,1.1369345047671805e-07,8.9027065263382147e-08
0.0073151041666666642,0.65817873985220576,0.0,814.23981441516219,4.3831863793589925,0.7724512667225224,3.4609923732626295e-09,0.001760553745971311,1.9023263121113317e-10,4.1656252159323695e-08,0.1954461704227744,0.015024937215518503,5.6206015788860511e-05,0.0041505939157991979,0.00021450420721773041,3.2249311037360679e-06,0.0020443618219732791,0.00016320693920210787,9.0862506247349568e-05,0.00067962181349336462,4.9350947424766847e-05,6.803281859082791e-05,0.00025330027983999306,0.00011645125365409629,2.0911159228747832e-05,9.7526266400453917e-05,7.176296193608784e-05,0.0072363779015829563,1.5998099724078484e-07,3.3283022815131077e-07,1.3293409050654082e-07,1.051009366008661e-07
0.0073177083333333314,0.67192200656994161,0.0,830.69263555620512,4.2935341527982045,0.77124890311936711,6.1129249911881541e-09,0.0018271287060156549,3.5637837468248792e-10,6.6076157908923847e-08,0.19364879597461945,0.016681742451388828,6.3796839177412276e-05,0.0047369153631467154,0.00024966677916555088,4.5608917283487187e-06,0.0024061943534059048,0.00018368503963547855,0.000107863983726562,0.00079574809457938966,5.9112469574835469e-05,7.9473576114251889e-05,0.00030762611212120064,0.00014564909062478575,2.664368758291637e-05,0.00012409300902060751,9.306637367838082e-05,0.0072084140102907819,1.9240997510600768e-07,3.759414863274937e-07,1.5524043793524063e-07,1.2393767490551683e-07
