z (m),u (m/s),V (1/s),T (K),rho (kg/m3),N2,H,H2,O,OH,O2,H2O,HO2,CO,CH2O,CH3,CO2,CH4,C2H6,C2H4,CH2CO,C2H2,C3H6,C4H81,C4H6,C5H10,C6H12,NC12H26,NO,NO2,HCN,N2O
0.0,0.29482313471284027,0.0,700.0,5.094317372998056,0.78545618779508963,1.4116196891803245e-16,4.7663429330218178e-13,3.24962490835002e-17,2.4893996926043196e-15,0.20889792221252076,5.2710791305058855e-11,6.193990843743033e-11,2.5257850921294231e-16,1.8429224696233209e-14,3.8492835313829365e-15,-2.5267817517289845e-19,2.3885802798547279e-14,2.6895126862484796e-18,3.7279240891197064e-14,9.9244874495704565e-17,4.7895595580698185e-18,5.5203333918571978e-11,1.8357971404136055e-11,5.1842989426684661e-19,1.6447239543208168e-11,1.1777237932772693e-11,0.0056458897753902636,-7.0753295977390481e-19,4.0428664311283429e-19,-1.3860782873750586e-22,3.9225822324447266e-23
0.0014166666666666668,0.29482312367982261,0.0,699.99996150201673,5.094317563640118,0.78545617132153078,5.4070590133581612e-19,2.7151010817119501e-11,8.74986405304657e-19,1.8577457754793279e-13,0.20889790826989058,6.6769668828580121e-09,6.865641056637589e-09,7.5819711793855676e-14,3.647259461493049e-12,3.4683569157720333e-13,7.5283440197929528e-19,3.0331775389270324e-12,6.2743544224164631e-17,6.5686236572940407e-12,3.2899446856107924e-14,1.4687880230910226e-15,1.2253886887959455e-08,4.5525512521052594e-09,3.9730963528581295e-15,4.495613687601711e-09,3.6468908306411322e-09,0.005645881875981076,-7.1953815408585237e-19,4.1617048964361959e-19,-1.2706565050765047e-22,3.7114455725713529e-21
0.002166666666666667,0.2948230694879958,0.0,699.99977516243996,5.094318500033359,0.78545607919942229,3.2409031317238013e-18,2.1195550665921514e-10,6.418088213001599e-18,1.0318288996282013e-12,0.20889783629889613,4.8643153094034448e-08,3.7457142134711738e-08,1.3110888521002071e-12,4.168710422760375e-11,1.7832979733143456e-12,3.0130486433941428e-17,2.0624711381144477e-11,1.5049885594128332e-15,5.8435439243309727e-11,5.8129145971078492e-13,2.5603733212808683e-14,7.6933696113297951e-08,2.7989612179720053e-08,1.7331598986999988e-13,2.7368468775234141e-08,2.2269497732130055e-08,0.0056458435025011052,-7.6777856732401601e-19,4.6734339023451466e-19,2.1987378271544845e-22,6.3039321589404144e-20
0.003666666666666667,0.2948221119512805,0.0,699.99478042688725,5.09433504559077,0.7854529625628579,1.9177036939533845e-16,4.3307243905240686e-09,1.1633243272825035e-15,2.8369646232054471e-11,0.20889562335115539,1.3548912138049466e-06,7.7723699166782024e-07,8.3334115895490508e-11,2.4640199136387482e-09,2.4905264637889539e-11,2.6627396408778531e-15,5.7925393317339609e-10,1.2454049422457794e-13,2.841324200511004e-09,4.7638076100473613e-11,1.8475161814031647e-12,2.4712654012889218e-06,9.2093186592094464e-07,2.2829443829844168e-11,9.1906128686765786e-07,7.6981518967582055e-07,0.0056441904596628697,-1.2230526922641667e-18,1.2328491458465644e-18,3.2107469026454799e-20,4.7316784463337377e-18
0.0051666666666666666,0.2948213093846519,0.0,699.98601068900882,5.094348913459731,0.7854452212804639,5.7029099676831333e-16,6.4117522792255226e-08,8.7951780942846568e-15,7.2518239098018612e-11,0.20889084113171821,4.8995022550648527e-06,1.728873847993253e-06,6.8195882733893252e-10,1.3881850945507352e-08,3.6902412606429093e-11,6.0020267669666549e-14,2.0993195173061474e-09,1.2574036269751174e-12,1.4214873043092013e-08,3.848322520835017e-10,1.4729510813431018e-11,8.2925151235266738e-06,3.0925387225979893e-06,1.8334337086496783e-10,3.0901356691427551e-06,2.5982085231414402e-06,0.0056401401244981653,-7.0829601875165353e-18,2.6032353520858913e-17,1.9753889704094325e-18,4.038502394154989e-17
0.0059166666666666673,0.29482125908222556,0.0,699.98140133675497,5.094349782659437,0.78544014440590748,7.6895699079761857e-16,3.9724632945972042e-07,1.5398476900681121e-14,9.063058997304312e-11,0.20888796272540883,7.2005480397470884e-06,2.1093862543604722e-06,1.2367883464187876e-09,2.2494235056118135e-08,3.9316973688078137e-11,1.1670161958537075e-12,3.0859994909535489e-09,2.2923106209368185e-12,2.2429827356771082e-08,6.8150261238839139e-10,2.607556599427648e-11,1.1901720457981385e-05,4.4391523246145216e-06,3.2343770153605559e-10,4.4366046497845679e-06,3.73292860331713e-06,0.0056376248707344047,-8.8416271547399938e-18,4.4604582049757508e-16,4.6628928402296695e-17,1.5471700927202291e-16
0.0062916666666666676,0.29482154550541423,0.0,699.97910810861106,5.094344833429626,0.78543672425659128,9.7388011079426553e-16,1.4087490837086854e-06,1.9227958201747645e-14,9.8084529091508958e-11,0.20888627501608045,8.4748404184084516e-06,2.2673257861379254e-06,1.7894943282534336e-09,2.7511440039758197e-08,4.0091033609712111e-11,1.4609364916881222e-11,3.6455678164250061e-09,3.0675388319898799e-12,2.7127870206883504e-08,8.6730832823170197e-10,3.346312192028304e-11,1.3849931250225971e-05,5.1661166157992054e-06,4.1096656440761908e-10,5.163529700066927e-06,4.3456572405581274e-06,0.0056362630352435389,1.9204028986686968e-17,5.1386345471765063e-15,5.7083025310742004e-16,1.2435815067567839e-15
0.0064791666666666678,0.29482207682868633,0.0,699.97800410167565,5.094335652489671,0.78543391695202003,1.257771292310492e-15,3.1972935789269929e-06,2.1244542434109004e-14,1.0139307610509145e-10,0.20888515268709862,9.1737771949207386e-06,2.3378244376618592e-06,3.1014164026882273e-09,3.0199830598001745e-08,4.0402937827736969e-11,1.0028485458515652e-10,4.0160551578420556e-09,4.3588111061981228e-12,2.9635895487727005e-08,9.7056205616861695e-10,3.9226793824342866e-11,1.4855954744584623e-05,5.5415233993261095e-06,4.5936444010361738e-10,5.5389215981800498e-06,4.6620981070164331e-06,0.0056355542989625241,2.6923436415067793e-16,3.2698290400995379e-14,3.778770801076603e-15,8.1658894450941876e-15
0.0065729166666666679,0.29482270468906141,0.0,699.97754959979,5.094324803490032,0.78543153592479542,1.5641513609114492e-15,5.2256879716563873e-06,2.2274399585120726e-14,1.0293750633082695e-10,0.20888434613580922,9.6050870362263744e-06,2.3708293316492406e-06,6.4008861681730917e-09,3.1615167487755749e-08,4.0542578799073628e-11,3.9485204103722573e-10,4.3927335184475896e-09,7.9508126310115582e-12,3.0992010148215625e-08,1.0264158695691922e-09,4.7360733829416787e-11,1.5366739963341697e-05,5.7321183285120959e-06,4.8481763478434998e-10,5.7295011191066951e-06,4.8227467178260227e-06,0.0056351897230596986,1.4697511431267327e-15,1.2031121642940393e-13,1.4396546479046243e-14,3.2198629447866892e-14
0.0066666666666666671,0.29482398312709718,0.0,699.97746010662308,5.094302713094258,0.78542758477124996,2.1227029667071686e-15,8.969028467650634e-06,2.3316748794857555e-14,1.0438870848243133e-10,0.2088831393132006,1.0279518952000649e-05,2.401893623205852e-06,1.9710918472717657e-08,3.3189506463378866e-08,4.0670930104403875e-11,1.8434614465052087e-09,5.4304685712874154e-09,2.5714918983396036e-11,3.2679602912035861e-08,1.0926052214603634e-09,7.8201957500190931e-11,1.5884420231230225e-05,5.9252917452973415e-06,5.1156358080561215e-10,5.9226622478891127e-06,4.9855775779684937e-06,0.0056348128148293918,8.2432999624495587e-15,5.2118297562786321e-13,6.4793361147565496e-14,1.5156968880894244e-13
