phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,CH3,CH4,CO,CO2,CH2O,C2H2,C2H4,C2H6,HCCO,CH2CO,CH3CHO,aC3H5,C3H6,N2
0.5,1604.2098756661933,1.4767969661080755e-06,6.9160904498116375e-08,4.8563470111452492e-06,0.10144808966535207,0.00014624773502466292,0.067581419398556247,1.9389202835332396e-07,7.9431703654833562e-09,2.8378130313114562e-28,2.9521916495099936e-28,4.4683510183747675e-06,0.067651691181655621,1.7409379129230822e-25,2.9505103944636051e-37,4.7378788830899695e-44,2.9167108163825937e-52,1.4023771336848626e-32,1.3229548872854683e-31,1.7262904310246549e-40,3.0714821641480038e-65,5.7186680620631492e-67,0.76316147952831259
0.53846153846153844,1686.2696274744976,4.1225785729922363e-06,2.630644645988484e-07,1.17915907901271e-05,0.093367139760998377,0.00026679196495545891,0.072530664824118546,3.0675584235483267e-07,1.2170683363590736e-08,1.0716163717407888e-26,8.204943997049542e-27,1.3878376330141816e-05,0.072654602089684286,3.5053200761794637e-24,4.5338266798594513e-35,1.0280801139835468e-41,1.0525427222197014e-49,1.0304482830448226e-30,7.0177507616741604e-30,1.6222212189335637e-38,8.3869717329413444e-62,1.497556404065633e-63,0.76115042682355982
0.57692307692307687,1766.1850282649634,1.0342233890372875e-05,8.6357296074991844e-07,2.5643901769431305e-05,0.085315501219708503,0.00045274880266115721,0.077414764984036558,4.552871808342781e-07,1.7667357045241006e-08,2.7607472448778404e-25,1.6247364866591789e-25,3.81981435834622e-05,0.077613960573119187,5.1053164434902246e-23,4.1005186555210259e-33,1.2773965261780935e-39,2.0773665726108117e-47,4.7815034762732701e-29,2.4566058579219133e-28,9.5385817881043744e-37,1.0059119269658849e-58,1.7407267773766407e-60,0.7591275036137326
0.61538461538461542,1843.7993898008608,2.3696016808534817e-05,2.4995827223633953e-06,5.0682847876161066e-05,0.07729634301642066,0.00072165793560927799,0.082219396608994993,6.3853559357987944e-07,2.4448865526169749e-08,5.1436262081320863e-24,2.415637050602248e-24,9.4893477084220682e-05,0.082510621624584973,5.644596916212871e-22,2.3672879457006824e-31,9.903258791640467e-38,2.461518344234047e-45,1.5018598834823198e-27,6.0468917590721829e-27,3.7710379322705244e-35,6.012513850550541e-56,1.017961565007691e-57,0.75707954590543969
0.65384615384615385,1918.8393682293595,5.0204232374641917e-05,6.4830261483386124e-06,9.1997509826376639e-05,0.069321695311056364,0.0010880714580958331,0.086927837498907284,8.5041638962843163e-07,3.2392857703766034e-08,7.2462383265797805e-23,2.8073988533243307e-23,0.00021575863241826555,0.087310017942099694,4.9140032345391807e-21,9.2808961017277495e-30,5.1162383362976622e-36,1.8810146999974986e-43,3.3659579289944152e-26,1.0985496415752962e-25,1.0590869186648617e-33,1.9726156313181286e-53,3.2966176822599543e-55,0.75498705157982593
0.69230769230769229,1990.8863393471538,9.929132106119439e-05,1.5248049485612868e-05,0.00015448420742505357,0.061418089356701219,0.0015595068265596005,0.091521375121864978,1.0787689681489542e-06,4.1203895170800507e-08,7.9827610775059288e-22,2.6296402662351398e-22,0.00045366105330110643,0.091954963416170737,3.4613276572213869e-20,2.5887898786958069e-28,1.8512857114546024e-34,9.7882007075484309e-42,5.5986332151001055e-25,1.5275901300829086e-24,2.202655315016145e-32,3.8212849506712598e-51,6.358074953201594e-53,0.75282226067456703
0.73076923076923084,2059.3595179498275,0.00018462206436320295,3.2802963221489063e-05,0.0002410965690042112,0.053632562744136712,0.0021317708111361815,0.09598013837872639,1.3052321856877283e-06,5.0392389268549699e-08,7.0507999999535529e-21,2.0314540330528661e-21,0.00088873652012605323,0.096359013818898137,2.0120369729256805e-19,5.3179503551669745e-27,4.8696095808928519e-33,3.6130616195387754e-40,7.1121904774834945e-24,1.6701355336022027e-23,3.4988950711101403e-31,4.614537755274066e-49,7.7108821774918637e-51,0.75054790050581255
0.76923076923076916,2123.5297016931963,0.0003245079682575453,6.4944490341497e-05,0.00035061365215334608,0.046036827776987095,0.0027847377531414886,0.10028444660557291,1.5065392033112949e-06,5.9284232949625761e-08,5.0871366846690298e-20,1.3171518487720498e-20,0.0016308295380567858,0.10040377871180355,9.7906112824139399e-19,8.2534179361305925e-26,9.5753200179464137e-32,9.7581058030517811e-39,7.0454023600877125e-23,1.4643854558936367e-22,4.3443105540487965e-30,3.6176252470220275e-47,6.1259325441911574e-49,0.74811774768024952
0.80769230769230771,2182.5790621467331,0.00054161493688643719,0.00011888551372537979,0.00047572589978707658,0.038726593129750214,0.0034804005307120431,0.1044164412982479,1.6576571069507283e-06,6.7077523259252013e-08,3.0434877094250764e-19,7.2714618846222953e-20,0.0028144688919714929,0.10394412627224725,4.0321578941438041e-18,9.8766797306526203e-25,1.4397538648862222e-30,1.9778444655627355e-37,5.5308857146804488e-22,1.0460093358592987e-21,4.2953732832952303e-29,1.9023446894106489e-45,3.2957583451701904e-47,0.74548001879204207
0.84615384615384615,2235.7005983173171,0.00086207720584703022,0.00020206539573237807,0.00060261945448732113,0.031814129081297791,0.0041649700505997046,0.10836122218869518,1.7364590403241706e-06,7.2948059650041831e-08,1.5313636667141901e-18,3.4655138861523444e-19,0.0045850622147203127,0.10682269608180328,1.4196589538918763e-17,9.2896970151366856e-24,1.6915130997824605e-29,3.0827568165134929e-36,3.4924969514174299e-21,6.1773859415317654e-21,3.4424155643535031e-28,6.9215693539864441e-44,1.2394675096980173e-45,0.74258334891971711
0.88461538461538458,2282.1978765646641,0.0013147208066804073,0.00032030399724690867,0.00071288814598866588,0.025415743524945848,0.0047752810690873055,0.11210634665617644,1.7286089550517629e-06,7.617949392834967e-08,6.5822274338398752e-18,1.4480889851310102e-18,0.0070803248741999475,0.1088894756071889,4.3201933250308566e-17,7.0153817308218902e-23,1.5906646750366374e-28,3.7971060317020299e-35,1.8032851751019581e-20,3.0663375785963964e-20,2.2809714871883904e-27,1.8038879998902655e-42,3.3762095502885049e-44,0.73938311053003636
0.92307692307692313,2321.531327868779,0.0019314387417826004,0.00047584943606108565,0.00078747134576521603,0.019639426323414477,0.0052475639457348405,0.11563883334544939,1.6309839310197797e-06,7.6279256832036355e-08,2.4610155557718002e-17,5.4028593922365156e-18,0.010415047623967888,0.11001782292693253,1.1506298563047614e-16,4.3610291639288979e-22,1.2316887859768619e-27,3.8166861056342786e-34,7.7605349255576274e-20,1.3044209002609695e-19,1.2791883327721577e-26,3.5074311647312805e-41,6.9456507083174661e-43,0.73584483904770404
0.96153846153846156,2353.2852790393704,0.0027493914539072576,0.00066585235289031038,0.00081132479081903221,0.014577531468977792,0.0055259587097308636,0.11893961753044735,1.4527972759183087e-06,7.3057664814378362e-08,8.1661974791096894e-17,1.8375631933596945e-17,0.014675016030722602,0.11011069794297261,2.7185386439641083e-16,2.2947826238743273e-21,8.1084644118585077e-27,3.2469101961373424e-33,2.8430731890130387e-19,4.8606287434054828e-19,6.234551294140393e-26,5.3269790853873876e-40,1.1315639722707347e-41,0.73194308386459095
