Grid Points: , 69,  Sl= , 6.7180570421913144, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 6.7180570421913144, 900.0, 16.177245352307011, 4000000.0, 0.06239223283171224, 0.21846866661410802, 2.2263999841477521e-07, 5.6717665755406582e-07, 4.3163913678481224e-07, 0.719137879098387, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 392.28026916838616, 1.0768846856078438, 0.0, 6.4696164512614171e-13, 392.28026916838616, 1.0768846856071967, 1119093271.1482501, 
-0.0038888888888888888, 6.8641204318684714, 918.75797121636606, 15.833005574574294, 4000000.0, 0.061734678491645302, 0.21645217315901105, 0.00050261207085243204, 0.00093448596514553834, 0.0012383407554400203, 0.71913770955790568, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 562.87911748977399, 2749.0449228643438, 0.0, 4.5650830831772067e-09, 562.87911748977399, 2749.0449228597786, 2384152492.7891545, 
-0.0027777777777777779, 7.2317884818608995, 966.26239057615658, 15.028046981036304, 4000000.0, 0.060198473051143515, 0.21143340473001329, 0.001138893171896613, 0.0031167966497034506, 0.0049753566715831201, 0.71913707572565999, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1314.9236424290787, 8299.8176536951105, 0.0, 1.5278057359421115e-07, 1314.9236424290787, 8299.8176535423299, 6106148221.7013121, 
-0.0022366407494576897, 7.6330710153205521, 1017.8515402660399, 14.237998944879299, 4000000.0, 0.058497519643581762, 0.20591377335330335, 0.0019137244677955507, 0.0055347870570937882, 0.0090045007030838762, 0.71913569477514172, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2988.7384326928454, 18366.676112611065, 0.0, 2.1972615634623603e-06, 2988.7384326928454, 18366.676110413802, 13751990487.491459, 
-0.0019660722352976456, 8.0413962739704292, 1069.9677965722076, 13.51502318249295, 4000000.0, 0.056719149468181677, 0.20024772767693252, 0.0029122437723441913, 0.0080644750374527403, 0.012922909756541087, 0.71913349428854778, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6248.0567622657663, 35709.795181476795, 0.0, 2.0785209840019382e-05, 6248.0567622657663, 35709.795160691581, 28021066707.083569, 
-0.0018307879782176236, 8.3917367146300315, 1114.3566143872411, 12.950794425288905, 4000000.0, 0.055155295032406619, 0.19535331486829552, 0.0039478525683898993, 0.010290096339280644, 0.016122429175542199, 0.7191310120160852, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10986.995714412167, 58300.589644937623, 0.0, 0.00011201627541085297, 10986.995714412167, 58300.589532921353, 48053827982.591957, 
-0.0017631458496776124, 8.641818285483021, 1145.8556872587178, 12.576017392646246, 4000000.0, 0.054022668439519965, 0.19184457718780859, 0.0047824139389411472, 0.011909130105471521, 0.018315134155437049, 0.71912607617282176, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15888.919093933582, 79683.857669561927, 0.0, 0.00033484336291356691, 15888.919093933582, 79683.857334718574, 68238880210.466782, 
-0.0016955037211376014, 9.0751512153965255, 1200.0, 11.97552024014117, 4000000.0, 0.052004999036914849, 0.18572391774564234, 0.0064742341557533023, 0.01478589000618802, 0.021890718151393318, 0.7191202409041082, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 28331.287136149989, 130159.70032731513, 0.0, 0.0018680030179956274, 28331.287136149989, 130159.69845931213, 118476112451.20418, 
-0.001666666666666667, 9.321491792787123, 1230.5777787126478, 11.659041221965998, 4000000.0, 0.050844656566236705, 0.18223810848416153, 0.0075167227951910215, 0.016443603374424912, 0.023841627291156062, 0.71911528148882986, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 38192.185339501695, 166383.63919136458, 0.0, 0.0045651380564814522, 38192.185339501695, 166383.63462622653, 157281715242.83304, 
-0.0016493055555555558, 9.5030571318211408, 1253.0146555090384, 11.436283666906224, 4000000.0, 0.04998383521034306, 0.17966467473785211, 0.0083277564942280495, 0.017678613912559239, 0.025236002314402602, 0.719109117330615, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 46990.471118079629, 197004.49615636625, 0.0, 0.0085195408238620002, 46990.471118079629, 197004.48763682545, 191460438608.68573, 
-0.0016319444444444448, 9.7340530325942716, 1281.4239349692484, 11.164892640137797, 4000000.0, 0.048878539239021045, 0.17638345834905511, 0.009422966006387555, 0.019268717270570172, 0.026947300160304281, 0.71909901897466189, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 60266.729234959828, 241336.53637485098, 0.0, 0.018110292918149262, 60266.729234959828, 241336.51826455808, 242558022126.51556, 
-0.0016145833333333338, 10.043766727851695, 1319.2800993808403, 10.820607448095203, 4000000.0, 0.047374975356556472, 0.17197727220327444, 0.010990811569099174, 0.021424660030144923, 0.029143869392476918, 0.71908841144844815, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 82101.635179158591, 310513.82637582358, 0.0, 0.046735981825970573, 82101.635179158591, 310513.77963984181, 325657628940.19257, 
-0.0016059027777777781, 10.227924436127672, 1341.6803295307482, 10.62577825452427, 4000000.0, 0.046479783744193072, 0.16935642363035741, 0.01195739010419454, 0.022717819838551857, 0.030411219231869843, 0.71907736345083328, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 97497.369622757586, 356645.36482422415, 0.0, 0.079654720759783457, 97497.369622757586, 356645.28516950336, 383578805390.37671, 
-0.0015972222222222225, 10.451400423097038, 1368.7402383664771, 10.398573651636827, 4000000.0, 0.045388096050984442, 0.166173472503576, 0.013176606223491637, 0.02430060954903163, 0.031900335431683045, 0.71906088024123327, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 118738.79707575573, 418107.18000593781, 0.0, 0.1478094473976308, 118738.79707575573, 418107.03219649044, 462963544215.75092, 
-0.0015885416666666669, 10.731758112530967, 1402.5014299012955, 10.126920111572661, 4000000.0, 0.044010978080622591, 0.16217844087618563, 0.014771182235448812, 0.026303956769512714, 0.033698915439871385, 0.71903652659835893, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 149533.74946375663, 503709.81779100501, 0.0, 0.30807617287949107, 149533.74946375663, 503709.50971483218, 577224982217.3363, 
-0.0015798611111111113, 11.095188506733924, 1445.9679717447909, 9.7952060027067684, 4000000.0, 0.042206212267581165, 0.15700608911033345, 0.016927631473835355, 0.02891601994154391, 0.035933250957208111, 0.71901079624949804, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 196503.56367479806, 628356.29949623987, 0.0, 0.7505588742958853, 196503.56367479806, 628355.54893736565, 750154532381.92969, 
-0.0015755208333333335, 11.307674911953505, 1471.2447300074496, 9.6111409205298539, 4000000.0, 0.041155577547303597, 0.15398457669989535, 0.018217739173060861, 0.030454054095387657, 0.037201162962690132, 0.71898688952166245, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 227767.98062125134, 707750.61045671313, 0.0, 1.2273222647285078, 227767.98062125134, 707749.38313444844, 864446261693.58911, 
-0.0015711805555555557, 11.557793076780422, 1500.8591007646817, 9.4031495753866494, 4000000.0, 0.039917252275544872, 0.15043106555855201, 0.019771651054046244, 0.032273199050714317, 0.038651500736097896, 0.71895533132504463, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 268053.82632440521, 807496.70881656033, 0.0, 2.1343549022533481, 268053.82632440521, 807494.57446165814, 1011203952762.6604, 
-0.0015668402777777781, 11.857002826289897, 1536.0951180943625, 9.1658624573667602, 4000000.0, 0.03843263329903851, 0.14618709084298062, 0.021673041982976517, 0.034456967702722954, 0.040334356666626464, 0.71891590950565498, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 320962.58910348976, 935224.70893496531, 0.0, 4.001242439470527, 320962.58910348976, 935220.70769252582, 1203356435755.6355, 
-0.0015625000000000003, 12.21783930662107, 1578.3236495120002, 8.8951617659361322, 4000000.0, 0.03663184262793228, 0.14108843972971796, 0.024011216438917821, 0.037090236942752805, 0.042302692154019897, 0.71887557210665931, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 390899.87754961237, 1100180.975732001, 0.0, 8.1684815522271776, 390899.87754961237, 1100172.8072504487, 1456807809710.592, 
-0.0015603298611111113, 12.420249230909095, 1601.8972922847079, 8.7501993754397454, 4000000.0, 0.035629513306803619, 0.13823284155476376, 0.02533637600720812, 0.038573463418390359, 0.043383655861958595, 0.71884414985087564, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 432826.80182670872, 1197231.4540211603, 0.0, 11.957100674561394, 432826.80182670872, 1197219.4969204857, 1608517322076.1348, 
-0.0015581597222222225, 12.645814216520412, 1628.0677010158206, 8.5941209639652101, 4000000.0, 0.034513756074485466, 0.13505684098201007, 0.02682632168694116, 0.040227775760289144, 0.044567764161623225, 0.71880754133465097, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 481390.42284980329, 1308956.2302731455, 0.0, 18.004097580288501, 481390.42284980329, 1308938.2261755653, 1784311356257.5667, 
-0.0015559895833333337, 12.89823571987352, 1657.2334812835177, 8.4259319979330254, 4000000.0, 0.033266864386099423, 0.13151125560728874, 0.028506303195263236, 0.042079092905017573, 0.045871025945037898, 0.71876545796129321, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 537553.48021970829, 1437893.7660449082, 0.0, 27.954988542893364, 537553.48021970829, 1437865.8110563653, 1987891700830.9678, 
-0.0015538194444444449, 13.181555781429058, 1689.824036006893, 8.2448277641350778, 4000000.0, 0.03186948928002168, 0.12754338437193033, 0.030402536809078028, 0.044154586312183386, 0.047311739170812661, 0.71871826405597405, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 602098.65462432057, 1586703.3179518806, 0.0, 44.850558615127653, 602098.65462432057, 1586658.4673932656, 2222509863751.4331, 
-0.0015516493055555561, 13.499834868022687, 1726.2616629912211, 8.0504434444524975, 4000000.0, 0.030302106734323056, 0.1231019942913473, 0.03253881399907859, 0.046479573652272316, 0.048909986429472127, 0.71866752489350672, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 675261.23118756397, 1757789.3207177361, 0.0, 74.422543215640303, 675261.23118756397, 1757714.8981745206, 2489777050276.7988, 
-0.0015494791666666671, 13.856494314166641, 1766.8871028248177, 7.8432289391436649, 4000000.0, 0.028548074771578637, 0.11814712242133378, 0.034930237633836063, 0.049071793947364023, 0.050686098312236777, 0.71861667291365072, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 756102.24828152917, 1952587.8948866262, 0.0, 127.58663401423614, 756102.24828152917, 1952460.3082526119, 2787590723214.9355, 
-0.0015473090277777781, 14.253164832636894, 1811.8325507250418, 7.6249491726127108, 4000000.0, 0.026599226817520107, 0.11266714583754363, 0.037573172690207164, 0.051932201148958641, 0.05265678186307865, 0.71857147164269186, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 841610.74942857062, 2170418.6665648757, 0.0, 225.00480505753754, 841610.74942857062, 2170193.6617598184, 3107093325661.3804, 
-0.0015451388888888893, 14.687825871522286, 1860.8218612829553, 7.3993018904118069, 4000000.0, 0.024467164390453457, 0.10670726874070366, 0.040430835797649424, 0.055031598604933181, 0.054824570570999195, 0.718538561895261, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 925836.9286808396, 2406939.6255970951, 0.0, 404.45893925167104, 925836.9286808396, 2406535.1666578436, 3429541249369.4722, 
-0.0015440538194444449, 14.916233046007074, 1886.4600741482366, 7.2859989317445866, 4000000.0, 0.02335352179710563, 0.10358424217443271, 0.041915634476432415, 0.056652164911887626, 0.055972470946147268, 0.7185219656939944, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 964671.22324173362, 2529135.8174452563, 0.0, 543.00401144194848, 964671.22324173362, 2528592.8134338143, 3582645767246.9883, 
-0.0015429687500000005, 15.153021481673939, 1912.9725261482695, 7.1721443992897678, 4000000.0, 0.022201092478882235, 0.10035765006029367, 0.043435194426741972, 0.058320325732152567, 0.057175526777536415, 0.71851021052439323, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 999935.06463008828, 2653288.1967185647, 0.0, 730.26141168206345, 999935.06463008828, 2652557.935306883, 3726008796402.0791, 
-0.0015418836805555559, 15.396982906279495, 1940.2236490655525, 7.0585035383213919, 4000000.0, 0.021016174382112351, 0.097045018240980982, 0.044975683456597047, 0.060025271492802797, 0.058433461803571549, 0.71850439062393523, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1030152.1064310097, 2777739.6810267335, 0.0, 981.97014993835091, 1030152.1064310097, 2776757.7108767955, 3854698939207.9883, 
-0.0015407986111111115, 15.646557190656308, 1968.0416404611876, 6.9459151346628962, 4000000.0, 0.019806794554375957, 0.093668192526114816, 0.04652031678149407, 0.061753829445281141, 0.059745316257282383, 0.71850555043545161, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1053816.5395939529, 2900554.8498356193, 0.0, 1317.6053123843997, 1053816.5395939529, 2899237.2445232351, 3963583759595.4399, 
-0.0015397135416666671, 15.89982766498632, 1996.2186348931832, 6.83527272988887, 4000000.0, 0.018582654105542825, 0.090253029353015241, 0.048049308617233027, 0.063490635058695608, 0.061109783204064454, 0.71851458966144877, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1069513.6791387997, 3019564.0260250666, 0.0, 1760.3924521933168, 1069513.6791387997, 3017803.6335728732, 4047702618179.0356, 
-0.0015386284722222225, 16.154498848959079, 2024.5094231413907, 6.7275165590636998, 4000000.0, 0.017355251652999022, 0.086828957873072793, 0.0495393869441106, 0.065218293063437613, 0.062526249168265838, 0.71853186129811408, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1076070.1222602674, 3132390.4591246489, 0.0, 2336.7196111249268, 1076070.1222602674, 3130053.7395135243, 4102728059504.4888, 
-0.0015364583333333337, 16.659364262518341, 2080.5672098444884, 6.5236378150723331, 4000000.0, 0.014948817133471895, 0.080095802116314868, 0.052299678525168758, 0.068565747373470876, 0.065504215994859324, 0.7185857388567144, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1060668.7410691821, 3330957.4731430267, 0.0, 4010.6224324567838, 1060668.7410691821, 3326946.8507105699, 4119218659745.9487, 
-0.0015342881944444449, 17.144318950019613, 2134.4139908848711, 6.3391062278117465, 4000000.0, 0.012674721666619959, 0.073676367411490404, 0.054696141578934439, 0.071693345385434107, 0.06860285020011106, 0.71865657375740999, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1007450.3800117573, 3485722.5806625593, 0.0, 6576.7442304508058, 1007450.3800117573, 3479145.8364321082, 4008398961483.2202, 
-0.0015321180555555559, 17.596580330960489, 2184.7502920518359, 6.1761806977977187, 4000000.0, 0.010599513516873759, 0.067730199129093241, 0.056637782460288749, 0.074518787322050251, 0.07177704553242871, 0.71873667203926539, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 923559.90220898716, 3591157.6395288934, 0.0, 10245.084480281384, 923559.90220898716, 3580912.5550486119, 3789316958084.9224, 
-0.0015299479166666669, 18.007614031701152, 2230.7282145393774, 6.0352060902703322, 4000000.0, 0.0087641756892508152, 0.062357198013187148, 0.058081554128310335, 0.076994783458347954, 0.074983014293529063, 0.7188192744173747, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 820222.76426617557, 3647889.3317571231, 0.0, 15142.657261060562, 820222.76426617557, 3632746.6744960626, 3495563584372.0029, 
-0.0015277777777777781, 18.372674348095217, 2271.8860126684981, 5.9152880255710061, 4000000.0, 0.0071866529303855637, 0.057605278036305996, 0.059024294146164599, 0.079104216554475734, 0.078180393419789065, 0.71889916491287909, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 709469.35542326269, 3660964.9927707221, 0.0, 21272.335178591289, 709469.35542326269, 3639692.6575921313, 3164920674206.1675, 
-0.0015234375000000003, 18.953311708702017, 2338.7243843074439, 5.7340723094163444, 4000000.0, 0.0048881284281335445, 0.050100209637502537, 0.059431442880282966, 0.082191914602107938, 0.084387095163380749, 0.71900120928859224, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 515398.77756549674, 3584998.3810859574, 0.0, 36408.92913117219, 515398.77756549674, 3548589.4519547857, 2553327640070.4321, 
-0.0015190972222222225, 19.401671393491384, 2391.7624338284822, 5.6015617120000769, 4000000.0, 0.0032944852449027944, 0.044327624246114465, 0.058694105021201273, 0.084324836324784325, 0.090287151721542835, 0.71907179744145444, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 357984.46592718345, 3437671.5232477416, 0.0, 55109.157658537573, 357984.46592718345, 3382562.3655892042, 2028906429120.2717, 
-0.0015147569444444447, 19.748792497465242, 2434.1750524737854, 5.5031040306310937, 4000000.0, 0.0022155879356308686, 0.039863567059008807, 0.057212883915690918, 0.085765527143099318, 0.095825440343104043, 0.71911699360346604, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 242600.02643173697, 3257254.4359589582, 0.0, 76342.542420344093, 242600.02643173697, 3180911.8935386143, 1620962089122.4744, 
-0.0015104166666666669, 20.021726168056755, 2468.6960517478178, 5.4280864050941613, 4000000.0, 0.0014933402774229476, 0.036349835588094355, 0.055298696045613382, 0.086728484806206096, 0.10098576302477774, 0.71914388025788545, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 162487.59203814491, 3066697.6559123807, 0.0, 99260.870366759467, 162487.59203814491, 2967436.7855456211, 1316695649188.7202, 
-0.001506076388888889, 20.241034129826744, 2497.3953446028972, 5.3692740681190152, 4000000.0, 0.0010115475865525587, 0.033518868927288975, 0.053168370421793121, 0.087370060731175717, 0.10577281665125615, 0.71915833568193344, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 108413.10356067735, 2878383.0120236184, 0.0, 123266.75077699358, 108413.10356067735, 2755116.2612466249, 1092108994514.9028, 
-0.0015017361111111112, 20.421399674625082, 2521.7532680990034, 5.3218516579798205, 4000000.0, 0.00068978108037740502, 0.031181787263834904, 0.050964070826976696, 0.087798015640934868, 0.11020169047952801, 0.71916465470834823, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 72403.890607868118, 2698482.6722320495, 0.0, 147956.72591372111, 72403.890607868118, 2550525.9463183284, 924917758862.58679, 
-0.0014973958333333337, 20.573026445282455, 2542.804834417143, 5.2826286914023948, 4000000.0, 0.00047401656762674927, 0.029208439538098659, 0.048775013662195013, 0.088084564720094322, 0.11429217372873625, 0.71916579178324913, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 48544.707464086488, 2529777.3902530228, 0.0, 173047.61420151728, 48544.707464086488, 2356729.7760515059, 797975111982.73584, 
-0.0014930555555555558, 20.702950431726816, 2561.2714287645044, 5.249476888714157, 4000000.0, 0.00032848439327189328, 0.027509680058627285, 0.04665488256998377, 0.088277462247482924, 0.11806577568268127, 0.71916371504795285, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 32735.681072659107, 2373257.5617980366, 0.0, 198322.7995833864, 32735.681072659107, 2174934.7622146499, 699092762185.89062, 
-0.001488715277777778, 20.816044179580224, 2577.6604386002896, 5.2209564377412478, 4000000.0, 0.00022963548954086122, 0.026024116195640816, 0.044634231920179318, 0.088408125772724486, 0.12154418740130409, 0.7191597032206104, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 22228.304601852957, 2228986.0597708644, 0.0, 223601.0664045451, 22228.304601852957, 2005384.9933663195, 619918890336.37329, 
-0.0014843750000000005, 20.915720551939117, 2592.3345041801504, 5.1960753464207974, 4000000.0, 0.00016197562685524067, 0.024708930588503028, 0.042728908925441789, 0.088497211967620101, 0.1247484393314023, 0.71915453356017767, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15209.595759571519, 2096559.0601313505, 0.0, 248720.54661144561, 15209.595759571519, 1847838.513519905, 554820123140.19446, 
-0.0014800347222222226, 21.004388738707792, 2605.5553222354615, 5.174140571559918, 4000000.0, 0.000115285419272807, 0.023533939979736778, 0.040945956981884954, 0.088558313344490061, 0.12769799429602885, 0.71914850997858659, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10491.953797576152, 1975375.1987612832, 0.0, 273526.39225750574, 10491.953797576152, 1701848.8065037774, 500019526789.7666, 
-0.0014756944444444448, 21.083650969956334, 2617.4965968841166, 5.1546888224435614, 4000000.0, 8.2802469651111171e-05, 0.022478968726280166, 0.039289682059625887, 0.088600379972849877, 0.13040675550632996, 0.71914141126526299, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7299.4098382023039, 1864925.3308727762, 0.0, 297828.90921486291, 7299.4098382023039, 1567096.4216579131, 453037238712.66083, 
-0.0014670138888888892, 21.215301386093856, 2637.5702887500438, 5.1227016798706133, 4000000.0, 4.7418209892699106e-05, 0.020718861321195034, 0.036417850965724342, 0.088646373542866461, 0.13503875400519819, 0.71913074195512328, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3950.3211886638624, 1678159.1895591288, 0.0, 343057.49172843806, 3950.3211886638624, 1335101.697830691, 378820505086.73718, 
-0.0014583333333333336, 21.324910101797578, 2654.446052971789, 5.0963713129021615, 4000000.0, 2.7812026297626112e-05, 0.019245321093140765, 0.033954133872855757, 0.08867122946823304, 0.13898043015401959, 0.71912107338545328, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2187.8486528200033, 1521980.2265772403, 0.0, 385635.95856628794, 2187.8486528200033, 1136344.2680109525, 318693185277.44745, 
-0.001449652777777778, 21.416718242622537, 2668.6814264999994, 5.0745244389109763, 4000000.0, 1.6692499655325187e-05, 0.018005277779007563, 0.031848863831036203, 0.088684780821253778, 0.14233201392394632, 0.71911237114510085, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1240.2181871553328, 1391545.8999105566, 0.0, 425064.88692809915, 1240.2181871553328, 966481.01298245753, 269061742993.00876, 
-0.0014409722222222224, 21.493757642671589, 2680.6914829451716, 5.0563359813474822, 4000000.0, 1.0236762735311429e-05, 0.016960243259298055, 0.030057358952694666, 0.088692093082513662, 0.14517615622636057, 0.71910391171639787, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 718.99637933064093, 1282826.5525385884, 0.0, 461009.9966602496, 718.99637933064093, 821816.55587833887, 227697486347.51202, 
-0.0014236111111111114, 21.60684262370339, 2698.4113936546546, 5.0298723438956268, 4000000.0, 4.748723162976091e-06, 0.015420305128948214, 0.027393801316838478, 0.0886979087625068, 0.14938922805543506, 0.71909400801310852, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 304.28525092798719, 1125321.2009040904, 0.0, 518821.76586451178, 304.28525092798719, 606499.43503957859, 167283592059.84836, 
-0.0014062500000000004, 21.689580271921159, 2711.4344422996846, 5.0106852589978432, 4000000.0, 2.3053301685974771e-06, 0.014288759981122499, 0.025427083022446832, 0.088699986597001929, 0.15249521924780179, 0.71908664582145843, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 135.41616998476638, 1012343.1119512817, 0.0, 565185.7839394972, 135.41616998476638, 447157.32801178447, 123028377719.9622, 
-0.0013888888888888892, 21.750317464899233, 2721.0230479819343, 4.9966930504844287, 4000000.0, 1.1635525229285394e-06, 0.013455642891453823, 0.023975182343118805, 0.088700712583725916, 0.15478559055928393, 0.71908170806989469, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 62.997996892552479, 930899.54529230145, 0.0, 601551.5378769848, 62.997996892552479, 329348.00741531671, 90484750698.290222, 
-0.0013194444444444447, 21.849873557856778, 2736.7867871524986, 4.973926267844007, 4000000.0, 2.6986619743388055e-07, 0.012085822062907203, 0.021582174844312841, 0.088701057229525371, 0.1585541479031517, 0.71907652809390554, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 12.294160507560466, 800614.97549127159, 0.0, 665681.49561652192, 12.294160507560466, 134933.47987474964, 37018676210.426514, 
-0.0012500000000000002, 21.89051605692196, 2743.2378985126961, 4.9646915449288276, 4000000.0, 6.9925714637497545e-08, 0.01152516454463221, 0.020601745568927205, 0.08870102462719183, 0.16009725479232209, 0.7190747405412119, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.7474862527184905, 748749.31297027972, 0.0, 693559.1417996895, 2.7474862527184905, 55190.171170590133, 15132385628.394367, 
-0.0011111111111111113, 21.911399510017581, 2746.5556261751094, 4.9599597637866166, 4000000.0, 1.2115021621575741e-08, 0.011236856046436393, 0.02009732408583904, 0.088701013015786645, 0.16089058463845018, 0.71907421009846595, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.39663228464127004, 722429.71223477344, 0.0, 708277.7879793949, 0.39663228464127004, 14151.924255378504, 3879066132.3903799, 
-0.0008333333333333335, 21.917538962527846, 2747.5313972513277, 4.9585703990617365, 4000000.0, 1.3964050466408303e-09, 0.011152067495917843, 0.019948942678896062, 0.088701007560244544, 0.1611238879568832, 0.71907409291165336, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.036753687909172411, 714735.99509474472, 0.0, 712656.82666503231, 0.036753687909172411, 2079.1684297123538, 569826221.54816806, 
