Grid Points: , 114,  Sl= , 0.39758607995785744, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 0.39758607995785744, 500.0, 29.11905281619315, 4000000.0, 0.062392337629624629, 0.21846961786273861, 5.5358219305337806e-12, 5.8195917378440898e-12, 4.1178309752508208e-13, 0.71913804449586949, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8462601518083329e-05, 1.2330601889571322e-07, 0.0, 1.9527987827000507e-34, 9.8462601518083329e-05, 1.2330601889571322e-07, 278.44332510610553, 
-0.0038888888888888888, 0.39758610039219205, 500.00002465800662, 29.119051319590998, 4000000.0, 0.062392336550107619, 0.2184696152236858, 2.0029379852631751e-09, 1.5380684954453611e-09, 1.8924682609490032e-10, 0.71913804449595331, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8462767121780602e-05, 4.4613873646928728e-05, 0.0, 8.9746870644114473e-32, 9.8462767121780602e-05, 4.4613873646928728e-05, 291.06385934244128, 
-0.0027777777777777779, 0.39758612160357309, 500.00005032367085, 29.119049766078458, 4000000.0, 0.062392335470588832, 0.21846961252021735, 3.8875965649124454e-09, 3.0703346057414556e-09, 5.5526655515223933e-10, 0.71913804449599616, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8462939603911841e-05, 8.6593221409839521e-05, 0.0, 2.6332617233824057e-31, 9.8462939603911841e-05, 8.6593221409839521e-05, 302.97208765215612, 
-0.0022222222222222227, 0.39758613239987051, 500.00006340316645, 29.119048975362308, 4000000.0, 0.062392334930837609, 0.21846961115249391, 4.8024991359850351e-09, 3.8379079890360947e-09, 7.8137412463887221e-10, 0.71913804449488716, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8463027528588183e-05, 0.00010697200676536635, 0.0, 3.7055480887056891e-31, 9.8463027528588183e-05, 0.00010697200676536635, 308.75292369239531, 
-0.001666666666666667, 0.39758614361144645, 500.00007695252526, 29.119048154231496, 4000000.0, 0.062392334392246063, 0.21846960972530946, 5.692883464615212e-09, 4.7959645737181631e-09, 1.0494635042726152e-09, 0.71913804434413298, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8463118633934703e-05, 0.00012680468148410442, 0.0, 4.9769321414404243e-31, 9.8463118633934703e-05, 0.00012680468148410442, 314.37886055992618, 
-0.0014815818681100294, 0.39758615566673561, 500.00009017095863, 29.11904727131223, 4000000.0, 0.062392334247415096, 0.21846960785726804, 6.069800273448375e-09, 1.0726159372066887e-08, 1.1529524907039435e-09, 0.71913803994640479, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.846320760529718e-05, 0.0001352002624923842, 0.0, 5.467725674658059e-31, 9.846320760529718e-05, 0.0001352002624923842, 316.76057840783824, 
-0.0014353106684708702, 0.39758622897336859, 500.00016963319541, 29.119041902408053, 4000000.0, 0.062392334455083492, 0.21846959694914711, 6.9595493321644526e-09, 5.1098229761083027e-08, 1.2786042904420792e-09, 0.71913800925938609, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8463744066148832e-05, 0.00015501905786467798, 0.0, 6.0636905537067775e-31, 9.8463744066148832e-05, 0.00015501905786467798, 322.38383758701525, 
-0.0013890394688317108, 0.39758728085352946, 500.0013399811977, 29.118964863967268, 4000000.0, 0.062392337495850894, 0.21846945542530738, 2.0154110520300491e-08, 5.3343055115418003e-07, 3.2830874093935128e-09, 0.71913765021109255, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8471661490604086e-05, 0.00044893149067661063, 0.0, 1.5572751213961802e-30, 9.8471661490604086e-05, 0.00044893149067661063, 405.7765773907521, 
-0.001365903869012131, 0.39759316268181255, 500.0080302187568, 29.118534093325021, 4000000.0, 0.062392352086085269, 0.21846873056665439, 1.0088358911189896e-07, 2.7575136809254694e-06, 1.8074551726449463e-08, 0.71913604087543859, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.851700151020466e-05, 0.0022475454290690039, 0.0, 8.5826119271938597e-30, 9.851700151020466e-05, 0.0022475454290690039, 916.09443025656674, 
-0.0013543360691023413, 0.39761115557056953, 500.02884165671031, 29.117216417184085, 4000000.0, 0.062392390606939192, 0.21846665812717053, 3.689092199899361e-07, 8.4416429257409856e-06, 7.7723866434652024e-08, 0.7191320629898782, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8658323207536462e-05, 0.0082230059896058194, 0.0, 3.7031017246296125e-29, 9.8658323207536462e-05, 0.0082230059896058194, 2611.4760817765682, 
-0.0013427682691925513, 0.39769074437958635, 500.12209728461733, 29.111389305728274, 4000000.0, 0.062392540038391515, 0.21845794380211633, 1.6443152678231986e-06, 2.9703030073467903e-05, 4.203679686560513e-07, 0.71911774844618215, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.9294451725131058e-05, 0.036736528023050115, 0.0, 2.0331976740138721e-28, 9.9294451725131058e-05, 0.036736528023050115, 10701.341238875311, 
-0.0013369843692376563, 0.39783294855873974, 500.29042707302142, 29.100983598568046, 4000000.0, 0.062392777897093861, 0.21844293275256627, 4.0791403368959002e-06, 6.2177142049638868e-05, 1.2019491664802168e-06, 0.71909683111878686, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00010045318862453511, 0.091514994866780774, 0.0, 5.9735722521355793e-28, 0.00010045318862453511, 0.091514994866780774, 26242.935536568053, 
-0.0013312004692827614, 0.39821944965348383, 500.75144926281774, 29.072739150366893, 4000000.0, 0.062393365956730409, 0.21840308422805133, 1.1082729931445589e-05, 0.0001390880636537225, 3.8418485561291994e-06, 0.71904953717307707, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00010369367186507211, 0.25149460320940198, 0.0, 2.0566624728817599e-27, 0.00010369367186507211, 0.25149460320940198, 71631.569717402759, 
-0.0013254165693278664, 0.39926970691635771, 502.01254200852298, 28.996265364223575, 4000000.0, 0.062394827601546618, 0.21829657720779946, 3.1194609053320777e-05, 0.00032095376119293498, 1.274644411170502e-05, 0.71894370037629596, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00011307097166245759, 0.73027881084222912, 0.0, 8.356014740874954e-27, 0.00011307097166245759, 0.73027881084222912, 207469.54078595323, 
-0.0013225246193504189, 0.40047022689418277, 503.46141776543504, 28.909341566301826, 4000000.0, 0.062396379643416364, 0.21817579061229955, 5.5334123496988707e-05, 0.00050473181381829803, 2.5107505534853679e-05, 0.71884265630143385, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00012483083195495432, 1.3423501242249347, 0.0, 2.0747252255012567e-26, 0.00012483083195495432, 1.3423501242249347, 381123.37063648115, 
-0.0013196326693729716, 0.40269561598616177, 506.15695851808266, 28.749582720631491, 4000000.0, 0.062399092607446395, 0.21795245291867257, 0.00010185980801999796, 0.00081265156168324284, 5.2026674099722114e-05, 0.71868191643007817, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00014983368553995389, 2.6388054188420846, 0.0, 6.5903379594951777e-26, 0.00014983368553995389, 2.6388054188420846, 748950.5006758977, 
-0.0013167407193955243, 0.40680504093591635, 511.15019568188762, 28.459164267867493, 4000000.0, 0.062403804670450397, 0.21753991019623659, 0.00019107265758868235, 0.0013260995883004811, 0.00011033810828858303, 0.71842877477913536, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0002090442591305725, 5.5799108235512156, 0.0, 3.0470004400685428e-25, 0.0002090442591305725, 5.5799108235512156, 1583411.238870007, 
-0.0013152947444068006, 0.41015222410610763, 515.22630550972099, 28.22691477461051, 4000000.0, 0.062407432218762965, 0.21720200629296127, 0.00026624587073541186, 0.0017108540544289832, 0.00016488178433468335, 0.71824857977877665, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00027301145869983043, 8.5583737842364478, 0.0, 8.5058608456415336e-25, 0.00027301145869983043, 8.5583737842364478, 2428491.6333191367, 
-0.0013138487694180768, 0.41488336711414003, 520.99632319490456, 27.905028860712374, 4000000.0, 0.062412279217250968, 0.21672201998957866, 0.00037514835167856453, 0.0022207870140943295, 0.00025059733260170461, 0.71801916809479582, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00039548631976071548, 13.776138006166931, 0.0, 3.0788323725136692e-24, 0.00039548631976071548, 13.776138006166931, 3908970.8439227794, 
-0.0013124027944293531, 0.42153733284212319, 529.12131337101607, 27.464549222180114, 4000000.0, 0.062418597747554878, 0.21604284368346127, 0.00053205030051283462, 0.0028932760833796085, 0.00038449976800826745, 0.71772873241708324, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00065715915138747259, 23.442768753636805, 0.0, 1.5521210625594678e-23, 0.00065715915138747259, 23.442768753636805, 6651875.8944867738, 
-0.0013109568194406293, 0.43083159700142715, 540.48076451172074, 26.872061754451863, 4000000.0, 0.062426488263129583, 0.21508740958965339, 0.00075643874882611842, 0.0037742207515465247, 0.00059199569893527251, 0.71736344694790921, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0013019431269118012, 42.578705464498057, 0.0, 1.1867257008432279e-22, 0.0013019431269118012, 42.578705464498057, 12082038.389171872, 
-0.0013095108444519056, 0.44369472764690054, 556.21100441745227, 26.093015874054021, 4000000.0, 0.062435592390009037, 0.21375441389043592, 0.0010742188689346806, 0.0049181057236678148, 0.00091010624918008481, 0.71690756287777258, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.003200187671520984, 83.386177249142321, 0.0, 1.5049853339984937e-21, 0.003200187671520984, 83.386177249142321, 23663131.089401163, 
-0.0013080648694631818, 0.46128373001558437, 577.72370752638074, 25.098074785033727, 4000000.0, 0.062444465576126595, 0.21191518614205787, 0.001518663754634992, 0.0063867870855783748, 0.0013911078707415079, 0.71634378957086053, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.010090072120126669, 177.45808486400196, 0.0, 3.4155769350088004e-20, 0.010090072120126669, 177.45808486400196, 50366261.657272905, 
-0.0013073418819688201, 0.47241163245866852, 591.32954507870988, 24.506876152907886, 4000000.0, 0.062447453183883977, 0.21072960549408926, 0.0018080205216800397, 0.0072806166148025571, 0.0017243522362793892, 0.71600995194926464, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.019951558612156757, 269.12001362274435, 0.0, 2.1050604479485891e-19, 0.019951558612156757, 269.12001362274435, 76392444.168599322, 
-0.0013066188944744581, 0.48542253786170825, 607.23343934410389, 23.850011395218267, 4000000.0, 0.062447809484425493, 0.20933022008939003, 0.0021518533185307547, 0.0082930031582249819, 0.0021385237771455947, 0.71563859017228315, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.04252907581863264, 418.72077099495334, 0.0, 1.5520739058016419e-18, 0.04252907581863264, 418.72077099495334, 118884736.80341585, 
-0.0013058959069800961, 0.5005479122235984, 625.71367324809989, 23.129319599289278, 4000000.0, 0.062443557183020929, 0.20768674144258001, 0.0025582516400573341, 0.0094343670891087472, 0.0026500956604741219, 0.71522698698475884, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.097480727513687762, 667.06706865702176, 0.0, 1.3601995564695143e-17, 0.097480727513687762, 667.06706865702176, 189466682.35046536, 
-0.0013051729194857344, 0.51802201243274559, 647.04977139062555, 22.349112310773574, 4000000.0, 0.062431764161298392, 0.20576712180045409, 0.003035878730414499, 0.01071478196479248, 0.0032777404537211357, 0.71477271288931954, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.23893635801498239, 1084.8750814158896, 0.0, 1.3983926685614827e-16, 0.23893635801498239, 1084.8750814158896, 308333285.45485675, 
-0.0013044499319913726, 0.53807531845951495, 671.51387700211137, 21.516191526061633, 4000000.0, 0.062408189844866506, 0.20353807884777081, 0.003593881407419377, 0.012143732105134484, 0.0040422702617457871, 0.71427384753306322, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.62098892817546858, 1793.9904945483233, 0.0, 1.6533063208815041e-15, 0.62098892817546858, 1793.9904945483233, 510442575.68273818, 
-0.0013037269444970106, 0.56092760218189586, 699.36159603029455, 20.63961742918233, 4000000.0, 0.062366838799726397, 0.20096571680322159, 0.0042417981771866644, 0.013729899876811242, 0.0049664702954865655, 0.71372927604756764, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.6921988899150227, 3001.7604245172365, 0.0, 2.1901438618451964e-14, 1.6921988899150227, 3001.7604245172365, 855788463.7560786, 
-0.0013030039570026486, 0.58678133356541262, 730.82314579097761, 19.730230076000179, 4000000.0, 0.06229941079994613, 0.19801621013049636, 0.0049894868470886748, 0.015481004486925663, 0.0060748117160460118, 0.71313907601949722, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.7706668827374754, 5054.2175912378843, 0.0, 3.151990926558432e-13, 4.7706668827374754, 5054.2175912378843, 1446060807.31357, 
-0.0013022809695082869, 0.61581621572759815, 766.09573587244506, 18.799976611022231, 4000000.0, 0.062194639733901949, 0.19465651465600878, 0.0058470978328541545, 0.0174037084662375, 0.0073930284704263197, 0.71250501084057127, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13.711103064615211, 8513.6890035266406, 0.0, 4.7641703462072558e-12, 13.711103064615211, 8513.689003526637, 2451286288.9406848, 
-0.0013015579820139251, 0.64818562271526881, 805.33805974913491, 17.861134113113167, 4000000.0, 0.062037519502396721, 0.19085507885592248, 0.0068251212770975992, 0.01950359894325782, 0.0089475380683412091, 0.71183114335298436, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 39.568002264014801, 14264.012403419691, 0.0, 7.3046678094811485e-11, 39.568002264014801, 14264.012403419618, 4152754121.2963791, 
-0.001301196488266744, 0.66570260594920683, 826.52884095402226, 17.391144676384126, 4000000.0, 0.06193033473898879, 0.18874793908183743, 0.0073711414242925519, 0.020637535238034539, 0.0098359848394908682, 0.71147706467735572, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 67.068577836122159, 18419.96358500361, 0.0, 2.8566609858599012e-10, 67.068577836122159, 18419.963585003326, 5407159024.564909, 
-0.0013008349945195631, 0.68413298044369486, 848.79244598090963, 16.922631540750999, 4000000.0, 0.061799182002005799, 0.18651047076554872, 0.0079540804834874381, 0.021820620535256512, 0.010799348760578751, 0.71111629745312277, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 113.26373678752421, 23717.067433621029, 0.0, 1.1098736795135624e-09, 113.26373678752421, 23717.067433619919, 7037386989.9220724, 
-0.0013004735007723822, 0.70348963149270372, 872.13762791171007, 16.457002172555121, 4000000.0, 0.061639788431451376, 0.18413898936961748, 0.0085756401790684656, 0.02305337932606194, 0.011841362484266132, 0.7107508402095345, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 190.22963121091331, 30427.941435827353, 0.0, 4.2666040350166437e-09, 190.22963121091331, 30427.941435823086, 9154836321.4204426, 
-0.0013001120070252011, 0.7237841179158373, 896.570551443, 15.995557458059043, 4000000.0, 0.061447290149752094, 0.181630093576061, 0.0092375938802262015, 0.024336278062099991, 0.012965619144860984, 0.71038312518699975, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 317.2113952857494, 38874.312417990557, 0.0, 1.6167822191230836e-08, 317.2113952857494, 38874.312417974397, 11905253544.285614, 
-0.0012997505132780203, 0.74502696086803255, 922.09501772087765, 15.539478577943543, 4000000.0, 0.061216184144291586, 0.17898070073461012, 0.0099417979502055519, 0.02566972912450215, 0.014175521468267347, 0.71001606657812344, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 524.35529228312259, 49430.781648314136, 0.0, 6.0185515679036967e-08, 524.35529228312259, 49430.781648253957, 15480526141.213718, 
-0.0012993890195308394, 0.76722797787278418, 948.71273291459249, 15.089817992409772, 4000000.0, 0.060940285588712041, 0.17618808691881127, 0.010690201084782596, 0.027054092834495329, 0.015474226186894343, 0.70965310738630449, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 858.00651232593827, 62527.439628897548, 0.0, 2.1941660360970078e-07, 858.00651232593827, 62527.439628678134, 20134698952.630451, 
-0.0012990275257836585, 0.79039665005478932, 976.42360872659037, 14.64749450475364, 4000000.0, 0.060612694944699078, 0.17324993397110655, 0.011484849035583363, 0.028489675988264466, 0.016864583879024314, 0.70929826218132219, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1387.9886785283045, 78650.916663906173, 0.0, 7.8128667025156145e-07, 1387.9886785283045, 78650.916663124895, 26205338031.26263, 
-0.0012986660320364776, 0.81454249896626774, 1005.2260802975827, 14.21329223906316, 4000000.0, 0.060225781208361556, 0.17016438662433322, 0.012327881142430944, 0.029976724879681518, 0.018349074521672611, 0.70895615162352021, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2217.2485193685438, 98343.431793635798, 0.0, 2.7108346368757031e-06, 2217.2485193685438, 98343.431790924966, 34141291679.557701, 
-0.0012979430445421156, 0.86573603663476539, 1066.052345784587, 13.372818045299335, 4000000.0, 0.0592649888384, 0.16365035865651192, 0.014136854545150958, 0.033057256814198958, 0.021555427605984234, 0.70833511353975398, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5428.612263748455, 150554.44931662831, 0.0, 2.9855348247788071e-05, 5428.612263748455, 150554.44928677296, 58095354435.088669, 
-0.0012972200570477536, 0.92080141031779172, 1131.0415683441706, 12.573102297748582, 4000000.0, 0.058000398803709788, 0.15657771671487955, 0.01615127259169942, 0.036330604600162263, 0.02512460233324864, 0.70781540495630024, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 12494.952799946836, 224231.08750282147, 0.0, 0.00028937781602921605, 12494.952799946836, 224231.08721344362, 99223388808.148178, 
-0.0012964970695533919, 0.97969820350297265, 1200.0, 11.817241353063404, 4000000.0, 0.056369347032175415, 0.14895655048341777, 0.01838545211349776, 0.039793260242533941, 0.029053545988750089, 0.70744184413962508, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 26887.54678644333, 324482.22488519264, 0.0, 0.0024464617290682776, 26887.54678644333, 324482.22243873088, 169071207567.70316, 
-0.0012961352817047601, 1.010601321427917, 1235.9065704060549, 11.455882529261599, 4000000.0, 0.055378270624489495, 0.14488548889001368, 0.019607668407115964, 0.041621300459758287, 0.031181635263312087, 0.70732563635531054, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 38390.162305494385, 386339.99240941642, 0.0, 0.0067563827251908631, 38390.162305494385, 386339.98565303371, 219829414577.0275, 
-0.0012957734938561284, 1.0424353032227536, 1272.6982458937023, 11.106041685192352, 4000000.0, 0.054261585265882963, 0.14068181419952153, 0.020890482596576929, 0.043495406767945992, 0.033400276575343564, 0.70727043459472905, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 53801.5914403637, 456521.27272602462, 0.0, 0.018001777780367201, 53801.5914403637, 456521.25472424686, 284345417486.11121, 
-0.0012954117060074966, 1.0751609831905067, 1310.3058298742726, 10.767996645181661, 4000000.0, 0.053012836715265292, 0.13635362107061619, 0.022232617648002967, 0.045412726578417655, 0.035705712413186361, 0.70728248557451145, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 73963.994034484538, 535279.40604777064, 0.0, 0.046242642755240045, 73963.994034484538, 535279.35980512796, 365192823286.97906, 
-0.0012950499181588648, 1.1087247998185619, 1348.6449041820681, 10.442022957820415, 4000000.0, 0.051627658909020352, 0.13191128602906685, 0.023631270176546624, 0.04736942270181492, 0.038093279569590639, 0.70736708261396053, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 99690.772696205167, 622643.93545353529, 0.0, 0.11445354400896487, 99690.772696205167, 622643.82099999127, 464818975526.7431, 
-0.0012946881303102331, 1.1430560265087142, 1387.6139356436297, 10.128400995985952, 4000000.0, 0.050104378659072364, 0.1273677279676074, 0.025081796263056028, 0.04936050539802711, 0.040557411133474108, 0.7075281805787631, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 131666.74605443852, 718367.43010487419, 0.0, 0.27279423572068334, 131666.74605443852, 718367.15731063846, 585239350988.75671, 
-0.0012943263424616013, 1.1780642637772218, 1427.0928467325421, 9.8274178838780788, 4000000.0, 0.048444579054379745, 0.12273860205772756, 0.026577442152687373, 0.051379693233759044, 0.043091660407667362, 0.70776802309377895, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 170327.02472063832, 821878.44842216885, 0.0, 0.62581527395686498, 170327.02472063832, 821877.82260689489, 727667821490.88171, 
-0.0012939645546129696, 1.2136375528019756, 1466.9423635999524, 9.5393635753292116, 4000000.0, 0.04665355658653754, 0.11804238376519047, 0.028109162228002377, 0.05341932722574725, 0.045688749970059374, 0.70808682022446301, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 215728.23450361934, 932247.97884963662, 0.0, 1.3812664962300918, 215728.23450361934, 932246.59758314048, 892123567396.81702, 
-0.0012936027667643378, 1.2496415032838877, 1507.0044516757473, 9.2645209984599859, 4000000.0, 0.044740603341703267, 0.11330029975453003, 0.029665567430512494, 0.055470363199681391, 0.048340648452293099, 0.70848251782127969, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 267433.09609908354, 1048177.3189248515, 0.0, 2.9321276118412878, 267433.09609908354, 1048174.3867972398, 1077077885850.2279, 
-0.0012932409789157061, 1.285919803689199, 1547.1040911232228, 9.003150916447483, 4000000.0, 0.042719052597373484, 0.10853607031845684, 0.031233040669377234, 0.057522463440771429, 0.051038676385397795, 0.70895069658862331, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 324433.97738096828, 1168014.5118097553, 0.0, 5.9850409106570464, 324433.97738096828, 1168008.5267688446, 1279218605014.949, 
-0.0012928791910670743, 1.3222963844621674, 1587.0525257588317, 8.755472925239955, 4000000.0, 0.04060604549644594, 0.10377544453524842, 0.032796040779222338, 0.059564199969835592, 0.053773640592566459, 0.70948462862668116, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 385140.16773461312, 1289803.7948781562, 0.0, 11.746304151444482, 385140.16773461312, 1289792.0485740046, 1493408014194.675, 
-0.0012925174032184425, 1.3585793344677743, 1626.6519476678595, 8.5216446694229955, 4000000.0, 0.03842200706533145, 0.099045533566564148, 0.034337594286393762, 0.061583368694960915, 0.056535994174142234, 0.71007550221260762, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 447445.5730271333, 1411368.1300257333, 0.0, 22.168589100416224, 447445.5730271333, 1411345.961436633, 1712886716012.6428, 
-0.0012921556153698108, 1.3945664469914139, 1665.7013799852259, 8.3017417544032206, 4000000.0, 0.036189857377167629, 0.094373975889541287, 0.03583994788788615, 0.063567398143258541, 0.059316016389677706, 0.71071280431246875, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 508878.80547112989, 1530419.477375976, 0.0, 40.246321817468264, 508878.80547112989, 1530379.2310541586, 1929731742834.3003, 
-0.001291793827521179, 1.4300520324379546, 1704.0033297117666, 8.095740853646447, 4000000.0, 0.033934021131101909, 0.089787995380715843, 0.037285329229834185, 0.065503821446326049, 0.062104004127622167, 0.71138482868439978, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 566819.51344757027, 1644686.2494628574, 0.0, 70.326724840837386, 566819.51344757027, 1644615.9227380166, 2135522158413.6069, 
-0.0012916129335968632, 1.4475370901144684, 1722.8001280773619, 7.9979510130277953, 4000000.0, 0.03280107723360471, 0.087525074693985072, 0.037983820477038376, 0.066454648040123729, 0.06350461229691011, 0.71173076725833806, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 593516.95800724602, 1699317.9731277113, 0.0, 91.657005080990714, 593516.95800724602, 1699226.3161226304, 2231195342486.7793, 
-0.0012914320396725473, 1.4648198161030936, 1741.3386366914563, 7.9035869709493234, 4000000.0, 0.031671348107445416, 0.085293562557859859, 0.038661485307853703, 0.067388968608144792, 0.064903724623865941, 0.71208091079483038, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 618390.0301704458, 1751950.4361302147, 0.0, 118.35791171144314, 618390.0301704458, 1751832.0782185034, 2321024300035.2729, 
-0.0012912511457482314, 1.4818767208056172, 1759.5980846714435, 7.8126140446673311, 4000000.0, 0.030547899547706377, 0.083096350513852821, 0.039316429440871083, 0.068305458605452604, 0.066300191508210718, 0.71243367038390637, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 641181.00862672739, 1802359.7842494177, 0.0, 151.4532109676542, 641181.00862672739, 1802208.3310384501, 2404163557268.4697, 
-0.0012910702518239155, 1.4986854982307143, 1777.5591233026557, 7.7249903101649942, 4000000.0, 0.029433686684227883, 0.080936130948866758, 0.039946900533116357, 0.069202888477536403, 0.067692899927817712, 0.71278749342843484, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 661667.35242985468, 1850345.2383910439, 0.0, 192.07859953151916, 661667.35242985468, 1850153.1597915124, 2479875957970.7778, 
