Grid Points: , 88,  Sl= , 1.6223193801767513, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 1.6223193801767513, 700.0, 0.51998305508605125, 100000.0, 0.062392326552484619, 0.21846952965047808, 5.4443277362044234e-08, 6.9578145913702936e-08, 8.0450702766170842e-09, 0.71913801173054381, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0043315449448443439, 0.00016211603996741674, 0.0, 9.4263701533050844e-22, 0.0043315449448443439, 0.00016211603996741674, 12325.515974909073, 
-0.0038888888888888888, 1.6223558155761313, 700.0148026367267, 0.51997137714430286, 100000.0, 0.062391675379473502, 0.21846785595573884, 1.1998039627873035e-06, 1.1377085345772389e-06, 2.2315404340350957e-07, 0.71913790799824684, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0043336979312291841, 0.0035732890760446939, 0.0, 2.6178503888433759e-20, 0.0043336979312291841, 0.0035732890760446939, 13298.678082513661, 
-0.0027777777777777779, 1.6224124952776471, 700.03741151776399, 0.51995321174773546, 100000.0, 0.062391038188778815, 0.21846536912924219, 2.3039223496801502e-06, 4.3946294976874689e-06, 6.5119803914174725e-07, 0.71913624293209255, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0043370117401868311, 0.0068634366508750228, 0.0, 7.6534160481438818e-20, 0.0043370117401868311, 0.0068634366508750228, 14240.822715229597, 
-0.0025000000000000005, 1.6224831942743481, 700.06495899780418, 0.51993055509186437, 100000.0, 0.062390917206023681, 0.21846256068668296, 2.8337450241770561e-06, 1.0799084358846719e-05, 8.8423747979041382e-07, 0.71913200504043051, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0043410978741878067, 0.0084445277934470705, 0.0, 1.0415690071218563e-19, 0.0043410978741878067, 0.0084445277934470705, 14700.647150166118, 
-0.0022222222222222227, 1.622844819377558, 700.20737824200864, 0.51981469724354046, 100000.0, 0.062390966897994345, 0.21844899592921038, 4.8746437471626467e-06, 4.0887812596231978e-05, 1.856776669513369e-06, 0.7191124179397822, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0043623584635854367, 0.014550829742324399, 0.0, 2.2127333283047289e-19, 0.0043623584635854367, 0.014550829742324399, 16492.068509966142, 
-0.0020833333333333337, 1.6236549507884699, 700.53065760578249, 0.51955533366507067, 100000.0, 0.062391319714358504, 0.21841956956730424, 9.5478830291111119e-06, 9.8873176287698754e-05, 4.2511035227252166e-06, 0.71907643855549774, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0044110529218008713, 0.028609750588068091, 0.0, 5.2015156976596157e-19, 0.0044110529218008713, 0.028609750588068091, 20615.834181729671, 
-0.0019444444444444448, 1.6263897947742876, 701.63378616023715, 0.5186816814163836, 100000.0, 0.062392574723305581, 0.21832189053384624, 2.6402994887327556e-05, 0.00026764646654298493, 1.3939532166345812e-05, 0.71897754574925143, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.004581147375161858, 0.080155540998900557, 0.0, 1.8659700509641084e-18, 0.004581147375161858, 0.080155540998900557, 35711.183721539899, 
-0.0018750000000000004, 1.6302042897591724, 703.18550445281323, 0.51746802720865315, 100000.0, 0.062394254068413868, 0.21818655854878782, 5.1582779119822934e-05, 0.00047288180592202332, 3.015404307791701e-05, 0.71886456875467863, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0048307380836810415, 0.1594950371228718, 0.0, 4.578249146034477e-18, 0.0048307380836810415, 0.1594950371228718, 58910.974590869278, 
-0.0018055555555555559, 1.6385642951624972, 706.60764023698391, 0.51482789435739584, 100000.0, 0.06239773354769413, 0.21788998499236084, 0.00010992032678801998, 0.00087293203028742912, 7.2263002452087411e-05, 0.71865716610041741, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0054259465949281337, 0.3538062656442984, 0.0, 1.4456080686484403e-17, 0.0054259465949281337, 0.3538062656442984, 115682.55176343756, 
-0.0017361111111111114, 1.6568103601714661, 714.11653590053118, 0.50915822355450557, 100000.0, 0.062404817734313542, 0.21724024883971879, 0.00024432743820519155, 0.0016481753016601114, 0.00018127705526307589, 0.71828115363083933, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0069739435602400859, 0.85768405532829506, 0.0, 6.5802576112529927e-17, 0.0069739435602400859, 0.85768405532829495, 262902.8635278421, 
