Grid Points: , 95,  Sl= , 0.37343971425257666, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 0.37343971425257666, 300.0, 1.2132938663574138, 100000.0, 0.062392337638674619, 0.21846961754807548, 1.2222023410466362e-11, 1.301356600136639e-09, 2.1500620961420755e-12, 0.71913804349752131, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.6495657246972164e-17, 1.9280474274581994e-13, 0.0, 8.4105538820467629e-59, 1.6495657246972164e-17, 1.9280474274581994e-13, 5.4608801787538659e-08, 
-0.0038888888888888888, 0.37343976819532343, 300.00003978150016, 1.2132936911026626, 100000.0, 0.062392337755655419, 0.21846961248993044, 2.5430108294659621e-10, 2.0110275036449318e-08, 5.6274799109477691e-11, 0.7191380293335633, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.6495785475652484e-17, 4.0116595037272023e-12, 0.0, 2.2013816519335581e-57, 1.6495785475652484e-17, 4.0116595037272023e-12, 1.1353104370823344e-06, 
-0.0033333333333333331, 0.37344016018006054, 300.0003335577461, 1.2132924175834965, 100000.0, 0.062392338460993992, 0.21846957968034325, 2.1733946725396918e-09, 1.3145886701640783e-07, 5.9427497725487935e-10, 0.71913794763212613, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.649673304212263e-17, 3.4286544969983555e-11, 0.0, 2.325018440089262e-56, 1.649673304212263e-17, 3.4286544969983555e-11, 9.702831469401249e-06, 
-0.0027777777777777779, 0.37344410013345097, 300.00332408670937, 1.2132796172146538, 100000.0, 0.062392344400557305, 0.2184692799502384, 2.3097863868275024e-08, 1.0474778870962743e-06, 7.9038816831704822e-09, 0.71913729716957175, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.6506386576988783e-17, 3.6446131419567616e-10, 0.0, 3.096459938999807e-55, 1.6506386576988783e-17, 3.6446131419567616e-10, 0.00010313933674110519, 
-0.0025000000000000005, 0.37345947715268396, 300.01511359130609, 1.2132296619564107, 100000.0, 0.062392364035561282, 0.21846819757827932, 1.1126555354341649e-07, 3.98778655311691e-06, 4.6058808763801499e-08, 0.71913529327524395, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.6544510923262948e-17, 1.757167750796719e-09, 0.0, 1.8140459572507423e-54, 1.6544510923262948e-17, 1.757167750796719e-09, 0.00049726293054677402, 
-0.0022222222222222227, 0.37354475510142504, 300.0810068339257, 1.2129526944142341, 100000.0, 0.062392457869092179, 0.21846253727871234, 6.3590604475863598e-07, 1.7549664251149589e-05, 3.2428013171036269e-07, 0.71912649500176784, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.6759224285516933e-17, 1.0090913145632786e-08, 0.0, 1.3157316989821905e-53, 1.6759224285516933e-17, 1.0090913145632786e-08, 0.0028556433397118382, 
-0.0019444444444444448, 0.37401804742582462, 300.44909061730618, 1.2114178205922954, 100000.0, 0.062392910157543162, 0.2184325173055153, 3.7548551016773874e-06, 8.0044694193535183e-05, 2.3511298411396185e-06, 0.71908842185780508, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.8009304933808004e-17, 6.120223308119039e-08, 0.0, 1.1260215387829872e-52, 1.8009304933808004e-17, 6.120223308119039e-08, 0.01731986457961401, 
-0.0018055555555555559, 0.37506190726407546, 301.26502799559375, 1.2080463038266933, 100000.0, 0.062393791979593972, 0.21836828679859988, 1.1084269075164909e-05, 0.00019564156638346826, 8.1306314801517828e-06, 0.71902306475486721, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.1110061765636429e-17, 1.916825149922268e-07, 0.0, 5.615987718367206e-52, 2.1110061765636429e-17, 1.916825149922268e-07, 0.054246030851524213, 
-0.001666666666666667, 0.37846823508669203, 303.93755537064112, 1.1971737108419709, 100000.0, 0.062396387124741687, 0.21816260617217273, 3.6329948071833473e-05, 0.00051723084574881368, 3.1875896491764879e-05, 0.71885557001277323, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.5307330242429486e-17, 7.6093472888778685e-07, 0.0, 7.2057383144766489e-51, 3.5307330242429486e-17, 7.6093472888778685e-07, 0.21535729544166168, 
-0.0015960429741182585, 0.38313011765247568, 307.6052105563104, 1.1826068700365595, 100000.0, 0.06239964228110112, 0.21788361489053579, 7.2594685957102701e-05, 0.00089818279235816983, 7.198140753617931e-05, 0.7186739839425117, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7.0474592575790231e-17, 1.9668066066409668e-06, 0.0, 8.0074045737339522e-50, 7.0474592575790231e-17, 1.9668066066409668e-06, 0.55668534239637268, 
-0.0015607311278440545, 0.38742923095061521, 310.99295991838142, 1.1694842445485594, 100000.0, 0.062402467432511578, 0.21762625114307707, 0.00010729124690959181, 0.0012153032617437034, 0.00011535126145401827, 0.71853333565430388, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.3149956050546736e-16, 3.6664629444434863e-06, 0.0, 5.4075275172828195e-49, 1.3149956050546736e-16, 3.6664629444434863e-06, 1.0378340132119155, 
-0.0015254192815698502, 0.39410419000245511, 316.25851539836469, 1.1496768886788891, 100000.0, 0.062406623571927493, 0.2172262833283122, 0.00016261000739681362, 0.0016689852879052097, 0.00019161809393405637, 0.71834387971052427, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.3751575891761197e-16, 7.8905185396211628e-06, 0.0, 7.9022689786709983e-48, 3.3751575891761197e-16, 7.8905185396211628e-06, 2.2337534775385732, 
-0.0014901074352956459, 0.40437639737087422, 324.36832421955614, 1.1204724192547535, 100000.0, 0.06241261519461342, 0.2166096951441025, 0.00024987196049613812, 0.0023117218102933529, 0.00032421589617821848, 0.71809187999431645, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.3565091011224544e-15, 2.0331819294340696e-05, 0.0, 3.3146669341071795e-46, 1.3565091011224544e-15, 2.0331819294340696e-05, 5.7567629420418394, 
-0.0014547955890214419, 0.4199796960770466, 336.69311703899098, 1.0788443739250304, 100000.0, 0.062420948607785742, 0.21567124333700527, 0.00038542469446750622, 0.0032096136638953532, 0.00055099234571976069, 0.71776177735112645, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.862684682554126e-15, 6.5475035971004406e-05, 0.0, 5.5042939893183564e-44, 9.862684682554126e-15, 6.5475035971004406e-05, 18.543027687809396, 
-0.0014194837427472377, 0.44324794123368344, 355.07456410509678, 1.0222108297793728, 100000.0, 0.062431831287434465, 0.21426923058305708, 0.00059158957704042359, 0.0044401082607930242, 0.00093012972813106675, 0.7173371105635441, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.4659838117977313e-13, 0.00027292496796983148, 0.0, 4.7687249432622921e-41, 1.4659838117977313e-13, 0.00027292496796983148, 77.31894730402918, 
-0.0014018278196101354, 0.45895527752009846, 367.47947118683459, 0.98722664744965449, 100000.0, 0.062438065914713375, 0.21330594144708931, 0.00073504765967975165, 0.0052282923728139393, 0.0012149795148469061, 0.71707767309085668, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7.758533943939896e-13, 0.00062741076578233729, 0.0, 2.9489161394241913e-39, 7.758533943939896e-13, 0.00062741076578233729, 177.77782278465517, 
-0.0013841718964730334, 0.47811629034135089, 382.60815868820367, 0.94766252333166257, 100000.0, 0.062444167637700686, 0.21212229142301989, 0.00091279023523320522, 0.0061483367637728955, 0.0015883909189651298, 0.71678402302130828, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.1015470241594925e-12, 0.0015594525581058203, 0.0, 3.0300393773651228e-37, 5.1015470241594925e-12, 0.0015594525581058203, 441.96572161613159, 
-0.0013665159733359314, 0.50125355672663074, 400.86876509436303, 0.90391951681943139, 100000.0, 0.062449150600423074, 0.21068132438691453, 0.0011307974578058154, 0.0072129559234639382, 0.0020723905659990709, 0.71645338106539347, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0851818352091304e-11, 0.0041494820061472879, 0.0, 4.934762139960105e-35, 4.0851818352091304e-11, 0.0041494820061472879, 1176.2659853512814, 
-0.0013488600501988292, 0.5288828930744861, 422.66181405123177, 0.85669783241406294, 100000.0, 0.062451360852321329, 0.20894467464485725, 0.0013953126040124656, 0.0084334825009210121, 0.0026921238602684787, 0.71608304553761937, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.8489147782347742e-10, 0.011643216946528936, 0.0, 1.175869026522092e-32, 3.8489147782347742e-10, 0.011643216946528936, 3301.2550093040031, 
-0.0013312041270617269, 0.56148711220157188, 448.35901070302992, 0.8069513094387436, 100000.0, 0.062448191493205199, 0.20687374422471927, 0.0017126551407655151, 0.0098193919271381651, 0.0034755483193516048, 0.71567046889482033, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.0719408233828997e-09, 0.033793329690331414, 0.0, 3.6801078195229553e-30, 4.0719408233828997e-09, 0.033793329690331414, 9583.4917299756307, 
-0.0013135482039246249, 0.59949035256840277, 478.28257290049169, 0.75579644534441082, 100000.0, 0.062435727786204064, 0.20443087358778747, 0.0020890368090359791, 0.011378007753832515, 0.0044529736350917386, 0.71521338042804827, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.5807824936490796e-08, 0.099267987777143449, 0.0, 1.3339996829402354e-27, 4.5807824936490796e-08, 0.099267987777143449, 28156.142550259407, 
-0.0012958922807875229, 0.6432367210967278, 512.68807640684463, 0.70439477969162567, 100000.0, 0.062408320497766914, 0.20158035752804529, 0.0025304093561698332, 0.013114424767634116, 0.0056565103079702353, 0.71470997754241372, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.1784398758332898e-07, 0.28868240268827627, 0.0, 4.9152270154778585e-25, 5.1784398758332898e-07, 0.28868240268827627, 81890.508173446302, 
-0.0012782363576504206, 0.6929763556103643, 551.75324347373623, 0.6538354419208886, 100000.0, 0.062358087866918162, 0.19828920496265928, 0.0030423696717308611, 0.015031640933990096, 0.0071194908547462131, 0.7141592057099555, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.579648565341986e-06, 0.81447677962317988, 0.0, 1.6289651366645758e-22, 5.579648565341986e-06, 0.81447677962317988, 231058.50239517543, 
-0.0012694083960818696, 0.72023126502858026, 573.12842456344481, 0.62909301900523318, 100000.0, 0.062319492404324099, 0.19642797582062235, 0.0033329161027377276, 0.016080253535545288, 0.00797946705244716, 0.71385989508432335, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.7786255212320375e-05, 1.3493604551425391, 0.0, 2.7847833591571631e-21, 1.7786255212320375e-05, 1.3493604551425391, 382813.04959048529, 
-0.0012605804345133184, 0.74910620162008468, 595.75388240735049, 0.60484404168752515, 100000.0, 0.062268989967326757, 0.1944333708758437, 0.0036450580734422727, 0.01717868379709684, 0.0089259581626319161, 0.71354793912365855, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.5249648827346755e-05, 2.2076414237644206, 0.0, 4.4929161763294307e-20, 5.5249648827346755e-05, 2.2076414237644206, 626346.71511463786, 
-0.0012517524729447674, 0.77960519001395912, 619.62869864016977, 0.58118185086379393, 100000.0, 0.062204027130079977, 0.19230154773110134, 0.0039795357040274563, 0.018326895224000359, 0.0099641923019233459, 0.71322380190886758, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00016648429769192965, 3.5608162500113578, 0.0, 6.7690378025292177e-19, 0.00016648429769192965, 3.5608162500113578, 1010400.4984000284, 
-0.0012429245113762164, 0.81172646894650557, 644.74697401432695, 0.55818354122552283, 100000.0, 0.062121647094614117, 0.19002896337729189, 0.0043370805935364718, 0.019524767629410505, 0.011099361990529553, 0.71288817931461734, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00048482761776772018, 5.6545892914512841, 0.0, 9.4403858060951285e-18, 0.00048482761776772018, 5.6545892914512841, 1604960.7479995019, 
-0.0012340965498076654, 0.84546320685159526, 671.09833542310469, 0.53591016374740863, 100000.0, 0.062018446886876716, 0.18761237852125001, 0.0047184296829876843, 0.020772115032437529, 0.012336591532065441, 0.71254203834438268, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0013604346852354153, 8.8314176432335412, 0.0, 1.2103362961156467e-16, 0.0013604346852354153, 8.8314176432335412, 2507995.329717793, 
-0.0012252685882391144, 0.88080431856199248, 698.6685062844125, 0.51440744515129966, 100000.0, 0.061890532361740636, 0.18504886150018593, 0.0051243437375750704, 0.022068703292657671, 0.013680898961743808, 0.71218666014609688, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0036700160685874919, 13.555481342430934, 0.0, 1.4191088009759242e-15, 0.0036700160685874919, 13.555481342430932, 3853366.0216427194, 
-0.0012164406266705632, 0.91773536211751017, 727.43992092597432, 0.49370689430349124, 100000.0, 0.061733471146572405, 0.18233579318555349, 0.0055556310029177981, 0.023414267134645353, 0.015137150688238834, 0.71182368684207231, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0095033040268052964, 20.438616233679351, 0.0, 1.5161899789742562e-14, 0.0095033040268052964, 20.438616233679337, 5820065.2412976632, 
-0.0012076126651020121, 0.95623949761879889, 757.39236603912036, 0.47382716904043121, 100000.0, 0.061542243834676415, 0.17947087425016686, 0.0060131764070966015, 0.024808526266130455, 0.016710007041196507, 0.71145517220073318, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.023598073855301768, 30.265244530128811, 0.0, 1.472929246142533e-13, 0.023598073855301768, 30.265244530128665, 8643278.7648711707, 
-0.0011987847035334611, 0.99629849320020503, 788.5036350941383, 0.45477558984942223, 100000.0, 0.061311194104694655, 0.17645213617837596, 0.0064979763003585643, 0.026251200263695023, 0.018403857220770915, 0.71108363593210488, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.056167047660180595, 44.014028456696096, 0.0, 1.299913099009756e-12, 0.056167047660180595, 44.014028456694795, 12628471.001995262, 
-0.0011899567419649099, 1.0378937652646527, 820.75018403495528, 0.4365497056066503, 100000.0, 0.061033979112458149, 0.17327795753159697, 0.0070111780717927903, 0.027742021742747078, 0.020222742615378198, 0.71071212092602698, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.1281421372074199, 62.873943261976997, 0.0, 1.0424104652979751e-11, 0.1281421372074199, 62.873943261966573, 18170789.105136469, 
-0.0011811287803963589, 1.0810074396085343, 854.10777768617913, 0.41913883806071167, 100000.0, 0.060703522641786634, 0.16994708735986747, 0.007554122971314815, 0.02928074698527932, 0.022170268068371676, 0.71034425197338003, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.28033039322038594, 88.252745873133918, 0.0, 7.6039702818911274e-11, 0.28033039322038594, 88.25274587305789, 25783533.02689505, 
-0.0011723008188278079, 1.1256234153853135, 888.5521152631718, 0.40252555342241159, 100000.0, 0.060311975298990024, 0.16645867840802575, 0.0081283890122974961, 0.030867162606514301, 0.024249501367775539, 0.7099842933063969, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.58844603706035548, 121.77635090662746, 0.0, 5.0550908500163865e-10, 0.58844603706035548, 121.77635090612195, 36140988.202223755, 
-0.0011634728572592569, 1.1717284037653306, 924.05941967598073, 0.38668702937530913, 100000.0, 0.059850688663149014, 0.16281233401934131, 0.0087358288789780771, 0.032501085947740233, 0.02646286192395271, 0.70963720056683866, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1862860640938411, 165.27827548812124, 0.0, 3.0702324049638021e-09, 1.1862860640938411, 165.27827548505101, 50142052.69577653, 
-0.0011546448956907059, 1.2193128973087557, 960.6069691927039, 0.37159630267495919, 100000.0, 0.059310213840787301, 0.15900817443917725, 0.0093785953265649088, 0.034182355672335719, 0.028812000204832156, 0.7093086605163027, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.2992012664843635, 220.77886703745352, 0.0, 1.7085599270647924e-08, 2.2992012664843635, 220.77886702036793, 69001034.836851835, 
-0.0011369889725536039, 1.3187536865883187, 1036.6759551391647, 0.3435760219418954, 100000.0, 0.05798983061041766, 0.15109090409112164, 0.010749016412805099, 0.037616582272240365, 0.033816399177176076, 0.70873726743623933, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7.7143184868842276, 375.61327281037507, 0.0, 4.101993917562907e-07, 7.7143184868842276, 375.61327240017567, 128223019.87122841, 
-0.0011193330494165018, 1.4239379628143316, 1116.5845076519981, 0.3181965383366101, 100000.0, 0.056278515618786606, 0.14260355955071291, 0.012280994174949442, 0.041223832363706837, 0.039313318747561651, 0.70829977954428236, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 22.445298555357788, 604.3342743830226, 0.0, 7.2147999380475384e-06, 22.445298555357788, 604.3342671682226, 235091299.60534549, 
-0.0011105050878479506, 1.478664163142311, 1157.8754894890076, 0.30641989948211623, 100000.0, 0.055229477285700809, 0.13807217872036004, 0.013131746924254846, 0.043125760849447366, 0.042292074120993881, 0.70814876209924305, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 36.354034016081656, 752.49496881883226, 0.0, 2.7162724048267863e-05, 36.354034016081656, 752.49494165610815, 316964817.87635291, 
-0.0011016771262793996, 1.5347678964982685, 1200.0, 0.29521865790370611, 100000.0, 0.054042299012023773, 0.13340300794978191, 0.014033336141734791, 0.045070981329099563, 0.045391412834193533, 0.70805896273316637, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 56.971511545880084, 925.49073837947924, 0.0, 9.5486214711414108e-05, 56.971511545880084, 925.49064289326452, 425300417.12950653, 
-0.0010931439767368394, 1.5902490128648161, 1241.4389988319094, 0.2849189718481, 100000.0, 0.052754719886899705, 0.1287643346583727, 0.014954908941953735, 0.046991362761429789, 0.048496994956840726, 0.70803767879450341, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 85.284428155193211, 1117.59529525835, 0.0, 0.00030222648013816708, 85.284428155193211, 1117.59499303187, 561432614.89071274, 
-0.0010846108271942794, 1.6468807253906697, 1283.5037667441397, 0.2751213869736383, 100000.0, 0.051324179000216873, 0.12401507707739802, 0.015925191037496352, 0.048947136509555345, 0.051701161322544792, 0.70808725505278869, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 123.92209340449914, 1334.7569750673867, 0.0, 0.00090092310961398649, 123.92209340449914, 1334.7560741442769, 734780360.04393792, 
-0.0010760776776517194, 1.7045567956907501, 1326.0925603085063, 0.26581226658353307, 100000.0, 0.049747919568226051, 0.11916821497344074, 0.016942432362949678, 0.0509341088631972, 0.054994739688319035, 0.70821258454386726, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 174.8489214002901, 1576.7790112227528, 0.0, 0.0025336880131943073, 174.8489214002901, 1576.7764775347398, 951162233.24554276, 
-0.0010675445281091594, 1.7631376675548067, 1369.0826625765283, 0.25698055806381753, 100000.0, 0.048026759291354082, 0.11423980350515704, 0.018002797214703114, 0.052946677028852432, 0.058367184937057809, 0.7084167780228755, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 239.63716948333314, 1842.471416466929, 0.0, 0.0067327041068247851, 239.63716948333314, 1842.464683762822, 1215028178.9149814, 
-0.0010590113785665994, 1.8224454778523362, 1412.328553501093, 0.24861764255452645, 100000.0, 0.046165757348994495, 0.10924921408891609, 0.019100019634197638, 0.054977652426268363, 0.061806640304010355, 0.7087007161976131, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 319.11654624427604, 2129.4766733613701, 0.0, 0.016927012265876524, 319.11654624427604, 2129.4597463491041, 1528377759.2625093, 
-0.0010504782290240392, 1.882260885623311, 1455.66142235404, 0.24071694773925847, 100000.0, 0.044174684954821165, 0.10421919130728052, 0.020225200413700677, 0.057018174860386454, 0.065300048435987842, 0.70906270002782334, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 413.02450581199486, 2434.1561151125206, 0.0, 0.040313307475860809, 413.02450581199486, 2434.1158018050446, 1889682656.9947069, 
-0.001041945079481479, 1.9423226573553281, 1498.8904834214352, 0.23327333928839825, 100000.0, 0.042068199395497947, 0.099175660869737836, 0.021366807812708975, 0.059057754465142998, 0.068833318263517324, 0.70949825919339493, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 519.73233540002673, 2751.5755981674342, 0.0, 0.0910501038197363, 519.73233540002673, 2751.4845480636145, 2293043745.6025949, 
-0.001033411929938919, 2.0023307714448544, 1541.8064011412021, 0.22628233850651341, 100000.0, 0.039865644484160981, 0.094147244694855511, 0.02251092623755007, 0.061084467526787346, 0.072391550015553585, 0.71000016704109248, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 636.12851742348403, 3075.6224553051761, 0.0, 0.19523401507401689, 636.12851742348403, 3075.4272212901024, 2727834399.2710896, 
-0.001024878780396359, 2.0619534248105098, 1584.1868717896807, 0.21973924400283532, 100000.0, 0.037590444201874032, 0.089164475331444198, 0.023641765678914382, 0.063085313194934198, 0.075959315191370058, 0.71055868640146314, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 757.72350669461343, 3399.2683093978358, 0.0, 0.39790195987028248, 757.72350669461343, 3398.8704074379657, 3179030834.3035984, 
-0.001020612205625079, 2.0914968752207188, 1605.0865936363562, 0.21663531549431708, 100000.0, 0.036428589960374985, 0.086686437017578222, 0.024199319889734412, 0.064077170559460134, 0.077752061752982632, 0.71085642081986955, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 818.47489699380935, 3558.5156275212453, 0.0, 0.55747032569041477, 818.47489699380935, 3557.9581571955546, 3404241487.1392665, 
-0.001016345630853799, 2.1208089955136891, 1625.7650715662201, 0.21364115540510553, 100000.0, 0.035258084609881599, 0.0842319931102231, 0.024747022807388396, 0.065057290763453027, 0.079541386532987576, 0.71116422217606634, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 878.32696296660743, 3714.7591322729331, 0.0, 0.77154069642670919, 878.32696296660743, 3713.9875915765065, 3626264246.3243723, 
-0.001012079056082519, 2.1498445131444255, 1646.1943809592094, 0.21075574543818537, 100000.0, 0.034082588686616844, 0.081805044226851142, 0.025282716090158228, 0.066023970861962739, 0.081325317237615366, 0.71148036289679562, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 936.51492852474144, 3867.0511565291254, 0.0, 1.0550404248473297, 936.51492852474144, 3865.9961161042779, 3842560751.7188563, 
-0.001007812481311239, 2.1785587049407593, 1666.347407598867, 0.20797790795452656, 100000.0, 0.03290578342995111, 0.079409379027762447, 0.025804293515319258, 0.066975553106604593, 0.083101915702481502, 0.711803075217881, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 992.28754686129298, 4014.4769455356472, 0.0, 1.4257398355187425, 992.28754686129298, 4013.0512057001288, 4050631569.526463, 
-0.0010035459065399588, 2.2069078934972519, 1686.1981287702581, 0.20530629391991764, 100000.0, 0.031731322859571601, 0.07704863448447527, 0.026309731464383278, 0.067910444929349612, 0.08486928923201309, 0.71213057703020699, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1044.9287639801937, 4156.1707227009674, 0.0, 1.9044358883102572, 1044.9287639801937, 4154.2662868126572, 4248085170.2091112, 
-0.00099927933176867877, 2.234849934663405, 1705.7218772708688, 0.20273937528132632, 100000.0, 0.030562787389666734, 0.074726258686079156, 0.026797117575099047, 0.068827137738494304, 0.086625601388696738, 0.71246109722196416, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1093.7779895767935, 4291.3304548048072, 0.0, 2.5150556303871827, 1093.7779895767935, 4288.8153991744202, 4432702877.2911129, 
-0.00099501275699739877, 2.2623446708043917, 1724.8955815293798, 0.20027544183042537, 100000.0, 0.029403640254651656, 0.072445477144004622, 0.02726467674683623, 0.069724224012468972, 0.088369082049278819, 0.71279289979275962, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1138.2480018769238, 4419.2308136139, 0.0, 3.2846606993373118, 1138.2480018769238, 4415.9461529145619, 4602496714.2888384, 
-0.00099074618222611856, 2.2893543510956489, 1743.6979758265479, 0.19791260246521677, 100000.0, 0.028257187844843566, 0.070209263440195152, 0.027710793801129927, 0.070600412248105385, 0.090098036546473914, 0.71312430611925204, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1177.8396841269655, 4539.2339249753804, 0.0, 4.2433381444818972, 1177.8396841269655, 4534.9905868308979, 4755757583.4736814, 
-0.00098647960745483856, 2.315843993964863, 1762.1097760463726, 0.19564879058732917, 100000.0, 0.027126544869941063, 0.068020314846955587, 0.028134032261798742, 0.071454539420168439, 0.091810853768276413, 0.7134537148328598, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1212.1530167815456, 4650.7976144981512, 0.0, 5.423968500193018, 1212.1530167815456, 4645.3736459979573, 4891091894.4153929, 
