Grid Points: , 101,  Sl= , 0.26879587496445434, 
Distance, u, temperature, rho, Press, C8H18, O2, CO, H2O, CO2, N2, w_C8H18, w_O2, w_CO, w_H2O, w_CO2, w_N2, rrate_1, rrate_2, rrate_r_1, rrate_r_2, net_rrate_1, net_rrate_2, HeatReleaseRate, 
-0.0050000000000000001, 0.26879587496445434, 300.0, 6.0664693367382547, 500000.0, 0.062392337630700803, 0.21846961787081598, 1.1168204904945862e-15, 2.0844606060580982e-13, 9.9413942880807369e-17, 0.71913804449827357, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3103641239113834e-16, 1.9697584957790556e-16, 0.0, 1.9444236643407524e-62, 2.3103641239113834e-16, 1.9697584957790556e-16, 7.1107072649236889e-10, 
-0.0038888888888888888, 0.26879587497837221, 300.00000001349935, 6.0664693364241487, 500000.0, 0.062392337630766501, 0.21846961786831715, 8.0731329939404338e-14, 1.1051043470378525e-11, 9.1036957824953382e-15, 0.71913804448977547, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3103641299918503e-16, 1.4238745127969543e-14, 0.0, 1.7805793742056221e-60, 2.3103641299918503e-16, 1.4238745127969543e-14, 4.684765448608659e-09, 
-0.0027777777777777779, 0.26879587588653647, 300.00000091895163, 6.0664693159282006, 500000.0, 0.06239233763428631, 0.21846961772746282, 5.8355272937845543e-12, 5.8588566696063545e-10, 8.3383604474522777e-13, 0.71913804404569581, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3103645383052382e-16, 1.0292236152587564e-12, 0.0, 1.6308891516019215e-58, 2.3103645383052382e-16, 1.0292236152587564e-12, 2.9191637718257623e-07, 
-0.0022222222222222227, 0.26879589833869472, 300.00002380665757, 6.0664688092154346, 500000.0, 0.06239233770570219, 0.21846961468676196, 1.6254570566342898e-10, 1.2086095648920632e-08, 2.9264705899884528e-11, 0.71913803532962983, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3103748688904391e-16, 2.8668558642712968e-11, 0.0, 5.7239051361468204e-57, 2.3103748688904391e-16, 2.8668558642712968e-11, 8.1136002120824553e-06, 
-0.001666666666666667, 0.26879664909202822, 300.00080283163527, 6.0664518658387401, 500000.0, 0.06239233967092981, 0.21846952461810795, 5.904642815049519e-09, 3.2268495867412357e-07, 1.3455582909880791e-09, 0.71913780577580244, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3107267631572497e-16, 1.0414743163401397e-09, 0.0, 2.6327124900867051e-55, 2.3107267631572497e-16, 1.0414743163401397e-09, 0.00029472854818665375, 
-0.0015288970963944595, 0.26880061698481528, 300.0049784836159, 6.0663623179804418, 500000.0, 0.06239234827581943, 0.21846909548807278, 3.8997061680251615e-08, 1.6497057211988215e-06, 1.0898416968307908e-08, 0.71913685663490801, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3126148550823844e-16, 6.8804798635256133e-09, 0.0, 2.1364004143159748e-54, 2.3126148550823844e-16, 6.8804798635256133e-09, 0.0019471149511234979, 
-0.0014600123112583556, 0.26881464632027929, 300.01989446681688, 6.0660457233923797, 500000.0, 0.062392374122143254, 0.21846769182712211, 1.6522076905838921e-07, 5.5225813536438593e-06, 5.5914305220456923e-08, 0.7191341903343067, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3193741261005596e-16, 2.9182542647149292e-08, 0.0, 1.1034822423226697e-53, 2.3193741261005596e-16, 2.9182542647149292e-08, 0.008258402238537044, 
-0.0013911275261222519, 0.26888557076245689, 300.09590003506327, 6.0644457039179978, 500000.0, 0.062392487090381997, 0.21846100271879315, 8.4909996603747955e-07, 2.18809360724041e-05, 3.536997589935135e-07, 0.71912342645502747, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.3541238116650374e-16, 1.5080706767072199e-07, 0.0, 7.2238525015203269e-53, 2.3541238116650374e-16, 1.5080706767072199e-07, 0.042677143452744169, 
-0.0013566851335542001, 0.26902902960833014, 300.2505940144278, 6.0612119225672432, 500000.0, 0.062392687954803308, 0.21844804492590308, 2.3235474705848757e-06, 4.9827011670779681e-05, 1.1293577761047626e-06, 0.71910598720237606, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.4264249391849914e-16, 4.1735629909687102e-07, 0.0, 2.4731631839542835e-52, 2.4264249391849914e-16, 4.1735629909687102e-07, 0.11810878049915405, 
-0.001322242740986148, 0.26946379973016549, 300.721607736659, 6.0514325655795496, 500000.0, 0.062393234902297624, 0.21840988148679555, 7.0483040225716146e-06, 0.00012271872036942385, 4.078435520323115e-06, 0.71906303815099437, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.6600518261621493e-16, 1.3101197580053669e-06, 0.0, 1.1039368881739951e-51, 2.6600518261621493e-16, 1.3101197580053669e-06, 0.37075838166341213, 
-0.001287800348418096, 0.27077949426883158, 302.1526619099526, 6.0220297174323019, 500000.0, 0.06239473120779309, 0.21829676842573445, 2.213916625122798e-05, 0.0003122416373469712, 1.5253714077462955e-05, 0.71895886584879676, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.510975921479593e-16, 4.5634120074318007e-06, 0.0, 7.828483651777151e-51, 3.510975921479593e-16, 4.5634120074318007e-06, 1.2914692516746586, 
-0.0012705791521340701, 0.27243268341051635, 303.95621819120248, 5.9854871907716474, 500000.0, 0.062396459852475362, 0.21815615931549082, 4.2039339161835195e-05, 0.0005201304375826466, 3.2475162965595848e-05, 0.71885273589232379, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.9626765870150517e-16, 9.8574295710795428e-06, 0.0, 3.7008448524233304e-50, 4.9626765870150517e-16, 9.8574295710795428e-06, 2.789819147736607, 
-0.0012533579558500442, 0.27573690885983471, 307.56856340322958, 5.9137627411472131, 500000.0, 0.062399684713438403, 0.21787661745638204, 8.3353751851321706e-05, 0.00089079449068358294, 7.3288612974631062e-05, 0.71867626097467019, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9.8032752836713834e-16, 2.518402277542561e-05, 0.0, 4.0127812768271411e-49, 9.8032752836713834e-16, 2.518402277542561e-05, 7.1280851061883643, 
-0.0012361367595660182, 0.28227953775199921, 314.73322392382028, 5.7766964345063396, 500000.0, 0.062405612937774406, 0.21732522480721703, 0.00016802824511039389, 0.0015437049181295768, 0.0001687232558927543, 0.71838870583587588, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.6093658552276547e-15, 8.2453613869274753e-05, 0.0, 1.8671045974393409e-47, 3.6093658552276547e-15, 8.2453613869274753e-05, 23.34131612889891, 
-0.0012275261614240053, 0.28790228175086763, 320.89681796997172, 5.6638786046336014, 500000.0, 0.062410370438303893, 0.21684884656622741, 0.00024331011240070813, 0.0020545514142865737, 0.00026377780331855781, 0.71817914366546287, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.0565487059428659e-14, 0.00017798548421656653, 0.0, 3.4803171524312832e-46, 1.0565487059428659e-14, 0.00017798548421656653, 50.391369977065608, 
-0.0012189155632819923, 0.29613259429825173, 329.92413160960911, 5.506465779900636, 500000.0, 0.062416832205395255, 0.21614960829921337, 0.00035600508471494313, 0.0027480728252970371, 0.00041935748109386194, 0.71791012410428556, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.7332255280543175e-14, 0.00045446701467661887, 0.0, 1.7646327917991109e-44, 4.7332255280543175e-14, 0.00045446701467661887, 128.69209671394972, 
-0.0012103049651399794, 0.30802687242111287, 342.9741910760012, 5.2938381457142532, 500000.0, 0.062425219951114268, 0.21513594783781853, 0.00052226692981909722, 0.0036772542670700042, 0.00067003361977703276, 0.71756927739440113, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.5901977802091009e-13, 0.0014129528889689192, 0.0, 3.0446743654256015e-42, 3.5901977802091009e-13, 0.0014129528889689192, 400.2042604953777, 
-0.0012016943669979664, 0.32492473607411493, 361.51339336504168, 5.0185305237982112, 500000.0, 0.06243527121291325, 0.21369114848663021, 0.00076293979968221749, 0.0049010549751108924, 0.0010657067053255044, 0.71714387882033792, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.9459160579174822e-12, 0.0054444452565472461, 0.0, 2.0912191961377526e-39, 4.9459160579174822e-12, 0.0054444452565472461, 1542.5538577583425, 
-0.0011930837688559535, 0.34841122867466384, 387.27008948119595, 4.6802302908699005, 500000.0, 0.062445555037315158, 0.21167565483187994, 0.0011032312674835495, 0.0064794134077595083, 0.0016744517366501688, 0.71662169371891171, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.2382492885379341e-10, 0.025792592801754295, 0.0, 5.7198849210272939e-36, 1.2382492885379341e-10, 0.025792592801754295, 7310.333588128894, 
-0.001188778469784947, 0.36337041128454994, 403.66243878757655, 4.4875550081795446, 500000.0, 0.06244943979221719, 0.21036149613437502, 0.0013272109327030343, 0.0074464999103005941, 0.002102904765246074, 0.71631244846515807, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7.7309555223318414e-10, 0.060794224199576752, 0.0, 5.0401786279091901e-34, 7.7309555223318414e-10, 0.060794224199576752, 17234.04496658326, 
-0.0011844731707139405, 0.38086801704743906, 422.82570095243324, 4.281390084964948, 500000.0, 0.062450710126716831, 0.20881041802933176, 0.0015931969368718068, 0.0085381497749500053, 0.00263696493162883, 0.71597056020050076, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5.4748984267365926e-09, 0.14944207034265578, 0.0, 5.9762460529086838e-32, 5.4748984267365926e-09, 0.14944207034265578, 42372.062892279959, 
-0.001180167871642934, 0.4011446377700823, 445.01671797887383, 4.0649785000846625, 500000.0, 0.062447323926435282, 0.20699487687770887, 0.0019062830797705499, 0.0097612053222043398, 0.0032959775314181029, 0.7155943332624628, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.260317467652997e-08, 0.37804183155892079, 0.0, 8.8567639711843079e-30, 4.260317467652997e-08, 0.37804183155892079, 107206.92201476997, 
-0.0011758625725719275, 0.42441550064278327, 470.46244868254428, 3.8420935520713617, 500000.0, 0.062436330322436666, 0.20488784707694785, 0.0022715051265443965, 0.011121173929921783, 0.0041008040454017045, 0.71518233949874765, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3.5109797125565404e-07, 0.96955403346197, 0.0, 1.5062621614493825e-27, 3.5109797125565404e-07, 0.96955403346197, 274992.1706438539, 
-0.0011715572735009211, 0.45086183304291033, 499.35029309081796, 3.6167261200577339, 500000.0, 0.062413598593659685, 0.20246342863436501, 0.0026937379000591304, 0.012622160688246179, 0.0050735242352071396, 0.71473354994846283, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.9474559213517273e-06, 2.4824529917511509, 0.0, 2.6865952917070086e-25, 2.9474559213517273e-06, 2.4824529917511509, 704172.59211545507, 
-0.0011672519744299146, 0.48062470919050015, 531.8211725563533, 3.3927583192586339, 500000.0, 0.062373503655437645, 0.19969733724019872, 0.0031776208108407304, 0.014266908757031042, 0.0062371163507477416, 0.7142475131857442, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.4271764842738038e-05, 6.2531760486864547, 0.0, 4.6047527580654705e-23, 2.4271764842738038e-05, 6.2531760486864547, 1773911.7812856396, 
-0.0011629466753589081, 0.51380203722570439, 567.96605439625728, 3.1736799305529542, 500000.0, 0.062308568646230252, 0.19656725189393651, 0.0037275231065238986, 0.016056931485761629, 0.0076151372033553856, 0.71372458766419222, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.00018952773050235388, 15.297752589840387, 0.0, 7.0114398038604638e-21, 0.00018952773050235388, 15.297752589840387, 4339970.8394000651, 
-0.0011586413762879016, 0.55044889223309423, 607.8260896634664, 2.9623876103407958, 500000.0, 0.062209065266922263, 0.19305302478979616, 0.0043475598667556611, 0.017992709934293461, 0.0092314063505120024, 0.71316623379172039, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0013644542374837184, 35.96851702464037, 0.0, 8.8860630347722615e-19, 0.0013644542374837184, 35.96851702464037, 10205814.829056568, 
-0.0011543360772168952, 0.5905809762610742, 651.3960466915828, 2.7610824652750576, 500000.0, 0.062062572263458508, 0.18913678389772492, 0.0050416727110924519, 0.020073926542346073, 0.011109673434806799, 0.71257537115057135, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.0088651949486442672, 80.658277278546251, 0.0, 8.9210534346591087e-17, 0.0088651949486442672, 80.658277278546251, 22898241.259592626, 
-0.0011521834276813918, 0.61199275093967354, 674.59897897912288, 2.6644803976322846, 500000.0, 0.061963834476274092, 0.18698137163386247, 0.00542524020010649, 0.021189557900416912, 0.012176210260004127, 0.71226378552933589, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.021668170994236791, 118.6750813139856, 0.0, 8.1431855690997992e-16, 0.021668170994236791, 118.6750813139856, 33710899.073620103, 
-0.0011500307781458887, 0.63429888860843864, 698.74238317034326, 2.570779546564808, 500000.0, 0.061844486319832671, 0.18471094826556791, 0.0058305253439386393, 0.022344045918037386, 0.013323914604084273, 0.71194607954853906, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.051409266230422933, 172.34031474921338, 0.0, 6.9497859810475477e-15, 0.051409266230422933, 172.34031474921338, 49003977.431430526, 
-0.0011478781286103855, 0.65749288239833703, 723.81453148511832, 2.4800915409844531, 500000.0, 0.061701272211219432, 0.18232371612703629, 0.0062581431712903837, 0.023537225410615058, 0.014556060141290982, 0.71162358293854777, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.11826562863175333, 246.93357140900957, 0.0, 5.5313305980392847e-14, 0.11826562863175333, 246.93357140900952, 70328074.576904297, 
-0.0011457254790748822, 0.68156722820425697, 749.80210117384104, 2.3924895465582239, 500000.0, 0.061530553782447449, 0.17981807597283359, 0.0067087510527265816, 0.024768921862930577, 0.015875802562071543, 0.71129789476699035, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.26359866050207598, 349.02201520143092, 0.0, 4.098520896421543e-13, 0.26359866050207598, 349.02201520143058, 99657093.262975767, 
-0.0011435728295393788, 0.70651381258276325, 776.69052383626217, 2.3080120701665554, 500000.0, 0.061328280621608708, 0.1771926323488518, 0.0071830666272159633, 0.026038959805206999, 0.017286146805076938, 0.71097091379203947, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 0.56899010084040236, 486.60436929737079, 0.0, 2.8246226728010612e-12, 0.56899010084040236, 486.60436929736795, 139482598.52940097, 
-0.0011414201800038757, 0.73232431661532937, 804.46433677112748, 2.2266669474299645, 500000.0, 0.061089960975424594, 0.17444620120109583, 0.0076818879495224148, 0.027347170425572925, 0.018789909186355036, 0.71064487026202916, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1.1892538208512642, 669.22363887353072, 0.0, 1.8101905211762817e-11, 1.1892538208512642, 669.22363887351264, 192939189.62928441, 
-0.0011392675304683726, 0.75899062873793377, 833.10753209943721, 2.1484353515760741, 500000.0, 0.060810633313672424, 0.17157782044669284, 0.0082061152435653935, 0.028693398109559724, 0.020389674251323556, 0.710322358635186, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2.4070691964114022, 908.03730762510565, 0.0, 1.0791256928461505e-10, 2.4070691964114022, 908.03730762499777, 263979772.48047933, 
-0.0011371148809328692, 0.78650526273510712, 862.60389887256349, 2.0732757016756884, 500000.0, 0.060484840325000767, 0.16858676451113722, 0.0087567731487884406, 0.030077505391650015, 0.02208774637778638, 0.71000637024563718, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 4.7192137760546489, 1215.8357681041432, 0.0, 5.9893095057868109e-10, 4.7192137760546489, 1215.8357681035443, 357627083.93077338, 
-0.0011328095818618628, 0.84397209657677175, 924.03517335573508, 1.9321043580574095, 500000.0, 0.059691509189969821, 0.16235051172460735, 0.0099192590044209408, 0.03290713516311071, 0.025716962451420373, 0.70941462246647069, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 16.513793956984333, 2092.6357780543631, 0.0, 1.4891015343935428e-08, 16.513793956984333, 2092.6357780394719, 639127359.390064, 
-0.0011285042827908563, 0.9046683279317157, 988.60342582629187, 1.802475055924754, 500000.0, 0.05866506785615079, 0.1556537772945806, 0.011195353641901582, 0.035877197509468869, 0.029725732497379472, 0.70888287120051863, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 51.197618977501143, 3428.6569562358918, 0.0, 2.826820307606566e-07, 51.197618977501143, 3428.6569559532099, 1115670934.8252437, 
-0.0011241989837198498, 0.96860532943122302, 1056.2276043111447, 1.6834948013133142, 500000.0, 0.057356123173893866, 0.14850163705949401, 0.012597952765677399, 0.038986686340932573, 0.034114288330950884, 0.70844331232905133, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 141.64450094043147, 5368.274079007293, 0.0, 4.1783273959535523e-06, 141.64450094043147, 5368.2740748289652, 1922486533.8460355, 
-0.0011198936846488431, 1.0357688918755015, 1126.7803599121141, 1.5743299501912134, 500000.0, 0.055712207099464575, 0.14090686185092757, 0.014141345199266664, 0.042233474984900647, 0.038873165521041579, 0.70813294534439908, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 351.93007448970445, 8059.9185423458021, 0.0, 4.8976448667536392e-05, 351.93007448970445, 8059.9184933693541, 3286736661.2466898, 
-0.0011155883855778366, 1.1060343553770451, 1200.0, 1.4743140118863982, 500000.0, 0.053682906089026955, 0.13289351750563436, 0.015838378572476452, 0.045612535885825783, 0.043981711223578426, 0.70799095072345797, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 788.90468062364448, 11634.835382556646, 0.0, 0.00046204608091852809, 788.90468062364448, 11634.834920510566, 5556527245.0354748, 
-0.001113400757335562, 1.142873181377726, 1238.0963284104255, 1.4267916655999844, 500000.0, 0.052469795076657867, 0.12861117943596531, 0.016776564767870383, 0.047403495950234527, 0.046741265785618193, 0.70799769898365361, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1143.363630363117, 13827.70751537953, 0.0, 0.0013362734872145289, 1143.363630363117, 13827.706179106044, 7201167492.1805162, 
-0.0011112131290932875, 1.180431215067165, 1276.7314705967365, 1.3813951148081161, 500000.0, 0.051132212213272417, 0.12423418068570656, 0.017757752618047684, 0.049225139051506467, 0.049582807550805734, 0.70806790788066132, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 1615.5830239713609, 16279.254036677126, 0.0, 0.0036733095048558846, 1615.5830239713609, 16279.250363367624, 9262645468.7818413, 
-0.001109025500851013, 1.218648446540445, 1315.8254390682978, 1.3380740800706274, 500000.0, 0.049667924387442587, 0.11977280135372291, 0.018780157572625349, 0.051074068201689485, 0.052499580588680282, 0.70820546789583938, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2226.2518106058337, 18986.628570544308, 0.0, 0.0096101260343078639, 2226.2518106058337, 18986.618960418273, 11802001490.783438, 
-0.0011068378726087386, 1.2574470852718265, 1355.2827756478293, 1.296787677535145, 500000.0, 0.048077366332078743, 0.11523959595731584, 0.019840393724942711, 0.052945831284501192, 0.05548389139414206, 0.70841292130701938, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 2992.3704933488975, 21938.183468575564, 0.0, 0.023955541549099131, 2992.3704933488975, 21938.159513034014, 14867577793.274757, 
-0.0011046502443664641, 1.2967289930517156, 1394.9912120128017, 1.2575039821764615, 500000.0, 0.04636411529508886, 0.11064956996893455, 0.020933227612113418, 0.054834793712363328, 0.058527148318685357, 0.7086911450928145, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 3924.0731977271039, 25112.086457053225, 0.0, 0.056954516308328047, 3924.0731977271039, 25112.029502536916, 18485277991.781971, 
-0.0011024626161241894, 1.3363739075058918, 1434.8211534703573, 1.2201988166762801, 500000.0, 0.044535245794354146, 0.10602024319521897, 0.0220514206213887, 0.056734067183674457, 0.061619929626691022, 0.70903909357867279, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 5021.3782770678145, 28475.37667621658, 0.0, 0.12926775773928978, 5021.3782770678145, 28475.247408458843, 22648619669.546989, 
-0.0011002749878819148, 1.3762388701112438, 1474.626273888098, 1.1848537958473671, 500000.0, 0.042601502479831112, 0.10137155948219646, 0.023185699020749687, 0.058635517563712179, 0.064752083499867275, 0.70945363795364313, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 6271.4417069271622, 31983.724758393615, 0.0, 0.28032192319661137, 6271.4417069271622, 31983.444436470421, 27310327228.902927, 
-0.0010980873596396403, 1.4161592193449231, 1514.2454360661493, 1.1514537463177223, 500000.0, 0.040577239606541901, 0.096725612181091478, 0.024324882148720972, 0.060529869842618093, 0.067912861685766907, 0.70992953453526053, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 7646.9669957546512, 35582.129619825158, 0.0, 0.58127722903527179, 7646.9669957546512, 35581.548342596121, 32377467528.633583, 
-0.0010958997313973659, 1.4559513783206646, 1553.506021480732, 1.1199837113961082, 500000.0, 0.038480097406738606, 0.092106172971424594, 0.025456183303006738, 0.062406918520076834, 0.071091085953459837, 0.71045954184529347, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 9106.3517936003955, 39206.688691915646, 0.0, 1.1535450534836136, 9106.3517936003955, 39205.535146862159, 37711924602.687538, 
-0.0010937121031550914, 1.4954174639367157, 1592.2285789781788, 1.0904258228854666, 500000.0, 0.036330416695923497, 0.087538036260930763, 0.026565675973365736, 0.064255838553282624, 0.074275343259619847, 0.71103468925687774, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 10595.897032293475, 42787.424741941846, 0.0, 2.1928485792608026, 10595.897032293475, 42785.231893362587, 43137250615.25544, 
-0.0010915244749128169, 1.5343514989346292, 1630.2325112471353, 1.0627563571726748, 500000.0, 0.034150428418193816, 0.083046218512124667, 0.02763889386243942, 0.066065577313205934, 0.077454201974215861, 0.71164467991982028, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 12054.002509476033, 46251.968472156354, 0.0, 3.9971868587868165, 12054.002509476033, 46247.971285297564, 48451710342.638863, 
-0.0010904306607916795, 1.5535469364576631, 1648.8954508103013, 1.0496250656802124, 500000.0, 0.033052143912053578, 0.08082606042697732, 0.028159289098542203, 0.066956504909977552, 0.07904593265060339, 0.71196006900184605, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 12747.440602868863, 47917.075083351818, 0.0, 5.3137800129860064, 12747.440602868863, 47911.761303338833, 50990128637.192917, 
-0.0010893368466705423, 1.5725304256193497, 1667.3116812463468, 1.0369540548585467, 500000.0, 0.03195479703194723, 0.078634464818924887, 0.028665084777344686, 0.067833421107956107, 0.080632086488730478, 0.71228014577509657, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 13408.5278754398, 49526.33210071682, 0.0, 6.9933354551151066, 13408.5278754398, 49519.338765261709, 53420468443.97242, 
-0.001088243032549405, 1.5912772027042794, 1685.4610924936353, 1.0247377354292402, 500000.0, 0.030861322762157094, 0.076474250167582455, 0.029154616725697351, 0.06869506938548392, 0.082211301314857807, 0.71260343964422146, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14029.967152448686, 51071.859238188175, 0.0, 9.1132487112356486, 14029.967152448686, 51062.745989476934, 55718611765.212982, 
-0.0010871492184282676, 1.6097634533623741, 1703.3246764863504, 1.012969818720818, 500000.0, 0.029774583326901152, 0.074348080874084593, 0.029626317397625786, 0.069540263253256573, 0.083782256960803145, 0.71292849818732884, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 14605.1003854139, 52546.398520828123, 0.0, 11.761194946809006, 14605.1003854139, 52534.637325881311, 57862427218.410797, 
-0.0010860554043071304, 1.6279665312269349, 1720.8846846047472, 1.0016433129986961, 500000.0, 0.028697338811685746, 0.072258445189773993, 0.030078733475189245, 0.070367897601593427, 0.085343681283020403, 0.7132539036387372, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15128.060949864564, 53943.409913867523, 0.0, 15.035058371868253, 15128.060949864564, 53928.374855495662, 59832259906.009659, 
-0.0010849615901859931, 1.6458651604275443, 1738.1247643009115, 0.99075053399871671, 500000.0, 0.027632220614815548, 0.070207636163403447, 0.03051054109073395, 0.071176958539923979, 0.086894355593048922, 0.7135782879980741, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15593.896509491371, 55257.149224225352, 0.0, 19.042541138895341, 15593.896509491371, 55238.106683086458, 61611331520.96933, 
-0.0010838677760648559, 1.6634396078803337, 1755.0300724719143, 0.98028312869529366, 500000.0, 0.026581708237291488, 0.068197735935079731, 0.030920558379634075, 0.071966531544154222, 0.088433119442082458, 0.71390034646175804, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 15998.658592787, 56482.726644439543, 0.0, 23.900433279148412, 15998.658592787, 56458.826211160398, 63186038024.757957, 
-0.0010827739619437187, 1.6806718328175092, 1771.5873637638367, 0.97023211109419083, 500000.0, 0.025548109777750603, 0.066230603625875656, 0.031307755163892843, 0.07273580778216851, 0.089958874690130461, 0.71421884896018195, 114.23092, 31.998799999999999, 28.010399999999997, 18.015280000000001, 44.009799999999998, 28.013480000000001, 16339.456939364594, 57616.145117982123, 0.0, 29.733541960726029, 16339.456939364594, 57586.411576021397, 64546138073.952049, 
