1D laminar flame phi = 1.00,
x_axis,u,Temperature,Density,Pressure,O2,H2O,CH4,CO,CO2,N2,w_O2,w_H2O,w_CH4,w_CO,w_CO2,w_N2,fwdPrg_1,fwdPrg_2,revPrg_1,revPrg_2,netPrg_1,netPrg_2,Heat_Release,
0,0.240051,300,1.20342,101325,0.158704,0.0283791,0.0318866,0.0545259,0.204075,0.52243,-0.000400558,1.62367e-18,-7.22947e-19,-0.000701264,0.00110182,0,4.50637e-17,0.0250358,0,2.73723e-46,4.50637e-17,0.0250358,7084.61,
0.000753769,0.240065,300.018,1.20335,101325,0.158703,0.0283791,0.0318866,0.0545241,0.204077,0.52243,-0.000401003,1.62929e-18,-7.2545e-19,-0.000702043,0.00110305,0,4.52198e-17,0.0250636,0,2.75889e-46,4.52198e-17,0.0250636,7092.48,
0.00150754,0.240079,300.036,1.20328,101325,0.158702,0.0283791,0.0318866,0.0545222,0.20408,0.52243,-0.000401449,1.63494e-18,-7.27964e-19,-0.000702823,0.00110427,0,4.53765e-17,0.0250915,0,2.78074e-46,4.53765e-17,0.0250915,7100.36,
0.00226131,0.240093,300.053,1.20321,101325,0.158701,0.0283791,0.0318866,0.0545204,0.204083,0.52243,-0.000401895,1.64061e-18,-7.3049e-19,-0.000703605,0.0011055,0,4.55339e-17,0.0251194,0,2.80279e-46,4.55339e-17,0.0251194,7108.26,
0.00301508,0.240107,300.071,1.20314,101325,0.1587,0.0283791,0.0318866,0.0545186,0.204086,0.52243,-0.000402343,1.64631e-18,-7.33027e-19,-0.000704388,0.00110673,0,4.56921e-17,0.0251474,0,2.82503e-46,4.56921e-17,0.0251474,7116.17,
0.00376884,0.240121,300.089,1.20307,101325,0.158699,0.0283791,0.0318866,0.0545167,0.204089,0.52243,-0.000402792,1.65203e-18,-7.35575e-19,-0.000705173,0.00110796,0,4.58509e-17,0.0251754,0,2.84748e-46,4.58509e-17,0.0251754,7124.11,
0.00452261,0.240135,300.107,1.203,101325,0.158698,0.0283791,0.0318866,0.0545149,0.204092,0.52243,-0.000403241,1.65778e-18,-7.38135e-19,-0.00070596,0.0011092,0,4.60105e-17,0.0252035,0,2.87012e-46,4.60105e-17,0.0252035,7132.06,
0.00527638,0.240149,300.125,1.20293,101325,0.158697,0.0283791,0.0318866,0.054513,0.204095,0.52243,-0.000403691,1.66356e-18,-7.40706e-19,-0.000706749,0.00111044,0,4.61707e-17,0.0252317,0,2.89297e-46,4.61707e-17,0.0252317,7140.02,
0.00603015,0.240163,300.143,1.20286,101325,0.158696,0.0283791,0.0318866,0.0545112,0.204098,0.52243,-0.000404143,1.66936e-18,-7.43289e-19,-0.000707539,0.00111168,0,4.63317e-17,0.0252599,0,2.91602e-46,4.63317e-17,0.0252599,7148,
0.00678392,0.240177,300.161,1.20278,101325,0.158695,0.0283791,0.0318866,0.0545093,0.204101,0.52243,-0.000404595,1.67518e-18,-7.45883e-19,-0.000708331,0.00111293,0,4.64934e-17,0.0252881,0,2.93928e-46,4.64934e-17,0.0252881,7156,
0.00753769,0.240191,300.179,1.20271,101325,0.158694,0.0283791,0.0318866,0.0545075,0.204103,0.52243,-0.000405048,1.68104e-18,-7.48489e-19,-0.000709124,0.00111417,0,4.66559e-17,0.0253165,0,2.96275e-46,4.66559e-17,0.0253165,7164.02,
0.00829146,0.240205,300.197,1.20264,101325,0.158693,0.0283791,0.0318866,0.0545056,0.204106,0.52243,-0.000405502,1.68692e-18,-7.51107e-19,-0.000709919,0.00111542,0,4.6819e-17,0.0253448,0,2.98643e-46,4.6819e-17,0.0253448,7172.05,
0.00904523,0.24022,300.215,1.20257,101325,0.158691,0.0283791,0.0318866,0.0545038,0.204109,0.52243,-0.000405957,1.69282e-18,-7.53736e-19,-0.000710716,0.00111667,0,4.69829e-17,0.0253733,0,3.01032e-46,4.69829e-17,0.0253733,7180.1,
0.00942211,0.240227,300.224,1.20254,101325,0.158691,0.0283791,0.0318866,0.0545028,0.204111,0.52243,-0.000406185,1.69578e-18,-7.55055e-19,-0.000711115,0.0011173,0,4.70651e-17,0.0253875,0,3.02234e-46,4.70651e-17,0.0253875,7184.13,
0.00979899,0.240234,300.233,1.2025,101325,0.15869,0.0283791,0.0318866,0.0545019,0.204112,0.52243,-0.000406413,1.69875e-18,-7.56376e-19,-0.000711514,0.00111793,0,4.71475e-17,0.0254018,0,3.03442e-46,4.71475e-17,0.0254018,7188.17,
0.0101759,0.240241,300.242,1.20247,101325,0.15869,0.0283791,0.0318866,0.054501,0.204114,0.52243,-0.000406642,1.70173e-18,-7.57701e-19,-0.000711914,0.00111856,0,4.72301e-17,0.0254161,0,3.04655e-46,4.72301e-17,0.0254161,7192.21,
0.0105528,0.240248,300.251,1.20243,101325,0.158689,0.0283791,0.0318866,0.0545001,0.204115,0.52243,-0.00040687,1.70471e-18,-7.59029e-19,-0.000712314,0.00111918,0,4.73129e-17,0.0254304,0,3.05874e-46,4.73129e-17,0.0254304,7196.25,
0.0109296,0.240255,300.26,1.20239,101325,0.158689,0.0283791,0.0318866,0.0544991,0.204117,0.52243,-0.000407099,1.7077e-18,-7.60359e-19,-0.000712715,0.00111981,0,4.73958e-17,0.0254447,0,3.07098e-46,4.73958e-17,0.0254447,7200.3,
0.0113065,0.240262,300.269,1.20236,101325,0.158688,0.0283791,0.0318866,0.0544982,0.204118,0.52243,-0.000407328,1.71069e-18,-7.61693e-19,-0.000713116,0.00112044,0,4.74789e-17,0.025459,0,3.08328e-46,4.74789e-17,0.025459,7204.35,
0.0116834,0.240269,300.278,1.20232,101325,0.158688,0.0283791,0.0318866,0.0544973,0.204119,0.52243,-0.000407558,1.71369e-18,-7.6303e-19,-0.000713518,0.00112108,0,4.75623e-17,0.0254733,0,3.09563e-46,4.75623e-17,0.0254733,7208.4,
0.0120603,0.240276,300.287,1.20229,101325,0.158687,0.0283791,0.0318866,0.0544963,0.204121,0.52243,-0.000407787,1.7167e-18,-7.64369e-19,-0.000713919,0.00112171,0,4.76458e-17,0.0254877,0,3.10803e-46,4.76458e-17,0.0254877,7212.46,
0.0124372,0.240284,300.296,1.20225,101325,0.158687,0.0283791,0.0318866,0.0544954,0.204122,0.52243,-0.000408017,1.71972e-18,-7.65712e-19,-0.000714322,0.00112234,0,4.77295e-17,0.025502,0,3.1205e-46,4.77295e-17,0.025502,7216.53,
0.0128141,0.240291,300.305,1.20222,101325,0.158686,0.0283791,0.0318866,0.0544945,0.204124,0.52243,-0.000408247,1.72274e-18,-7.67058e-19,-0.000714725,0.00112297,0,4.78133e-17,0.0255164,0,3.13302e-46,4.78133e-17,0.0255164,7220.6,
0.013191,0.240298,300.314,1.20218,101325,0.158686,0.0283791,0.0318866,0.0544935,0.204125,0.52243,-0.000408477,1.72577e-18,-7.68407e-19,-0.000715128,0.00112361,0,4.78974e-17,0.0255308,0,3.14559e-46,4.78974e-17,0.0255308,7224.67,
0.0135678,0.240305,300.323,1.20215,101325,0.158685,0.0283791,0.0318866,0.0544926,0.204127,0.52243,-0.000408708,1.72881e-18,-7.69759e-19,-0.000715531,0.00112424,0,4.79817e-17,0.0255452,0,3.15823e-46,4.79817e-17,0.0255452,7228.75,
0.0139447,0.240312,300.332,1.20211,101325,0.158685,0.0283791,0.0318866,0.0544917,0.204128,0.52243,-0.000408939,1.73185e-18,-7.71113e-19,-0.000715935,0.00112487,0,4.80661e-17,0.0255596,0,3.17092e-46,4.80661e-17,0.0255596,7232.83,
0.0143216,0.240319,300.341,1.20207,101325,0.158684,0.0283791,0.0318866,0.0544907,0.20413,0.52243,-0.00040917,1.7349e-18,-7.72471e-19,-0.00071634,0.00112551,0,4.81508e-17,0.0255741,0,3.18367e-46,4.81508e-17,0.0255741,7236.92,
0.0146985,0.240326,300.35,1.20204,101325,0.158683,0.0283791,0.0318866,0.0544898,0.204131,0.52243,-0.000409401,1.73796e-18,-7.73832e-19,-0.000716745,0.00112615,0,4.82356e-17,0.0255885,0,3.19647e-46,4.82356e-17,0.0255885,7241.01,
0.0150754,0.240333,300.359,1.202,101325,0.158683,0.0283791,0.0318866,0.0544889,0.204133,0.52243,-0.000409633,1.74102e-18,-7.75197e-19,-0.00071715,0.00112678,0,4.83206e-17,0.025603,0,3.20933e-46,4.83206e-17,0.025603,7245.1,
0.0154523,0.240341,300.368,1.20197,101325,0.158682,0.0283791,0.0318866,0.0544879,0.204134,0.52243,-0.000409864,1.74409e-18,-7.76564e-19,-0.000717556,0.00112742,0,4.84059e-17,0.0256175,0,3.22226e-46,4.84059e-17,0.0256175,7249.2,
0.0158291,0.240348,300.377,1.20193,101325,0.158682,0.0283791,0.0318866,0.054487,0.204136,0.52243,-0.000410096,1.74717e-18,-7.77934e-19,-0.000717962,0.00112806,0,4.84913e-17,0.025632,0,3.23524e-46,4.84913e-17,0.025632,7253.31,
0.016206,0.240355,300.387,1.2019,101325,0.158681,0.0283791,0.0318866,0.0544861,0.204137,0.52243,-0.000410329,1.75025e-18,-7.79308e-19,-0.000718369,0.0011287,0,4.85769e-17,0.0256465,0,3.24827e-46,4.85769e-17,0.0256465,7257.41,
0.0165829,0.240362,300.396,1.20186,101325,0.158681,0.0283791,0.0318866,0.0544851,0.204139,0.52243,-0.000410561,1.75334e-18,-7.80684e-19,-0.000718776,0.00112934,0,4.86627e-17,0.025661,0,3.26137e-46,4.86627e-17,0.025661,7261.53,
0.0169598,0.240369,300.405,1.20182,101325,0.15868,0.0283791,0.0318866,0.0544842,0.20414,0.52243,-0.000410794,1.75644e-18,-7.82064e-19,-0.000719183,0.00112998,0,4.87487e-17,0.0256756,0,3.27453e-46,4.87487e-17,0.0256756,7265.64,
0.0173367,0.240376,300.414,1.20179,101325,0.15868,0.0283791,0.0318866,0.0544832,0.204142,0.52243,-0.000411027,1.75955e-18,-7.83446e-19,-0.000719591,0.00113062,0,4.88349e-17,0.0256901,0,3.28775e-46,4.88349e-17,0.0256901,7269.76,
0.0177136,0.240384,300.423,1.20175,101325,0.158679,0.0283791,0.0318866,0.0544823,0.204143,0.52243,-0.00041126,1.76266e-18,-7.84832e-19,-0.00072,0.00113126,0,4.89213e-17,0.0257047,0,3.30102e-46,4.89213e-17,0.0257047,7273.89,
0.0180905,0.240391,300.432,1.20172,101325,0.158679,0.0283791,0.0318866,0.0544814,0.204144,0.52243,-0.000411494,1.76578e-18,-7.86222e-19,-0.000720408,0.0011319,0,4.90079e-17,0.0257193,0,3.31436e-46,4.90079e-17,0.0257193,7278.02,
